siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
218902179,00017,21890217900017,O,1983-03-01,01,2018,,2020-08-25T10:19:35,true,4,,,,,,89130,LALANDE,,,89217,,,,,,,,,,,,,,,,,,,2008-01-01,A,MAIRIE,,,,84.11Z,NAFRev2,O,,,0,,,,,,
268902293,00011,26890229300011,O,1983-03-01,NN,,,2010-06-26T03:17:40,true,3,,,,,MAIRIE,89130,LALANDE,,,89217,,,,,,,,,,,,,,,,,,,2008-01-01,A,CCAS,,,,88.99B,NAFRev2,N,3.0709671,50.6304695,0.92,poi.townhall,Hôtel de Ville Lille,https://osm.org/way/40917078,G,,
298902172,00014,29890217200014,O,1983-08-10,NN,,,2016-11-24T09:31:39,true,4,,,,,MAIRIE,89130,LALANDE,,,89217,,,,,,,,,,,,,,,,,,,2016-11-17,F,,,,,42.99Z,NAFRev2,N,3.0709671,50.6304695,0.92,poi.townhall,Hôtel de Ville Lille,https://osm.org/way/40917078,G,,
322410358,00012,32241035800012,O,,NN,,,2019-06-04T04:15:03,true,1,,,,LD,SAINT MARCEL,89130,LALANDE,,,89217,,,,,,,,,,,,,,,,,,,1988-08-24,F,,,,,01.07,NAP,N,3.311104,47.679695,0.93,street,Saint-marcel 89130 Lalande,89217_b092,G,SAINT MARCEL,
328398805,00015,32839880500015,O,,NN,,,,true,1,,,,,,89130,LALANDE,,,89217,,,,,,,,,,,,,,,,,,,1988-11-25,F,,,,,01.07,NAP,N,,,0,,,,,,
329635510,00020,32963551000020,O,1995-01-01,NN,,,2016-01-12T00:11:51,false,3,,,,,BOIS DE LA BRETILLE,89130,LALANDE,,,89217,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,02.10Z,NAFRev2,N,2.9224601,48.191887,0.77,poi.forest,Bois de la Brandelle (Forêt) Villebéon,https://osm.org/way/288436433,G,,
337496038,00015,33749603800015,O,1986-01-01,,,,2008-09-30T11:18:57,true,3,,,,,BOURG,89130,LALANDE,,,89217,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,-1.229143,44.2011043,0.89,poi.school,École du bourg Mimizan,https://osm.org/way/35215942,G,,
341092302,00015,34109230200015,O,1987-04-24,01,2018,,2021-02-23T10:56:56,true,3,,6,,RUE,DES HOUCHES,89130,LALANDE,,,89217,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,3.320928,47.681062,0.93,housenumber,6 Rue des Houches 89130 Lalande,89217_0020_00006,G,6 RUE DES HOUCHES,
349564641,00018,34956464100018,O,1988-11-17,NN,,,2007-01-18T09:26:54,true,4,,,,,,89130,LALANDE,,,89217,,,,,,,,,,,,,,,,,,,1995-12-25,F,,,,,01.3Z,NAF1993,N,,,0,,,,,,
353942592,00026,35394259200026,O,2002-12-31,NN,,,2011-11-07T15:12:24,false,4,,,,,LE BOURG,89130,LALANDE,,,89217,,,,,,,,,,,,,,,,,,,2011-10-17,F,,,,,01.11Z,NAFRev2,N,2.212915,47.9910304,0.9,poi.bar,Le Bourg (Bar) Ingrannes,https://osm.org/node/1718543174,G,,
378229777,00024,37822977700024,O,2011-12-19,,,,2012-02-03T10:25:58,true,1,,6,,CHE,DU COMTE DE LACELLE,89130,LALANDE,,,89217,,,,,,,,,,,,,,,,,,,2011-12-19,A,,,,,68.20B,NAFRev2,N,3.32171,47.678386,0.89,housenumber,6 Chemin du Comte de Lacelle 89130 Lalande,89217_0005_00006,G,6 CHEMIN DU COMTE DE LACELLE,
380161802,00018,38016180200018,O,1990-10-26,01,2018,,2020-08-25T10:17:08,true,5,CHEZ MR GARRAUD LAURENT,,,,LES SAISONS,89130,LALANDE,,,89217,,,,,,,,,,,,,,,,,,,2012-12-31,A,,,,,01.41Z,NAFRev2,O,3.327699,47.686187,0.93,street,Les Saisons 89130 Lalande,89217_bns3kg,G,LES SAISONS,
381723758,00029,38172375800029,O,2010-02-09,,,,2021-02-23T11:10:08,true,1,CHEZ JEAN-MARIE BOURGEOIS,15,,,SAINT-MARCEL,89130,LALANDE,,,89217,,,,,,,,,,,,,,,,,,,2010-02-09,A,,,,,01.61Z,NAFRev2,N,3.306836,47.679134,0.93,housenumber,15 Saint-marcel 89130 Lalande,89217_b092_00015,G,15 SAINT MARCEL,
384102224,00027,38410222400027,O,1995-09-01,NN,,,,false,4,,,,LD,LES BREUILLERS,89130,LALANDE,,,89217,,,,,,,,,,,,,,,,,,,1999-04-10,F,CHENIL DE L IMPASSE AUX LOUPS,,,,01.2A,NAF1993,N,3.300043,47.679079,0.93,street,Les Breuillers 89130 Lalande,89217_8saw2a,G,LES BREUILLERS,
389907452,00012,38990745200012,O,1993-01-01,NN,,,2007-01-18T09:32:05,true,3,,,,,LES SAISONS,89130,LALANDE,,,89217,,,,,,,,,,,,,,,,,,,1995-12-25,F,,,,,01.2A,NAF1993,N,3.327699,47.686187,0.93,street,Les Saisons 89130 Lalande,89217_bns3kg,G,LES SAISONS,
390494417,00061,39049441700061,O,2011-08-01,,,,2014-04-08T11:03:08,false,3,,6,,,LES TARTARINS,89130,LALANDE,,,89217,,,,,,,,,,,,,,,,,,,2014-01-02,F,,,,,70.22Z,NAFRev2,O,3.299282,47.675399,0.93,housenumber,6 Les Tartarins 89130 Lalande,89217_kg1ysa_00006,G,6 LES TARTARINS,
391395951,00018,39139595100018,O,1992-10-31,NN,,,2008-01-04T23:52:17,true,3,,,,,SAINT MARCEL,89130,LALANDE,,,89217,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.47Z,NAFRev2,N,3.311104,47.679695,0.93,street,Saint-marcel 89130 Lalande,89217_b092,G,SAINT MARCEL,
392796033,00018,39279603300018,O,,,,,,true,1,,,,,,89130,LALANDE,,,89217,,,,,,,,,,,,,,,,,,,1997-05-15,F,,,,,01.3Z,NAF1993,N,,,0,,,,,,
393107925,00017,39310792500017,O,1993-10-22,NN,,,2008-01-05T00:12:24,true,3,,,,,LES PETITS GUYONS,89130,LALANDE,,,89217,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20A,NAFRev2,N,3.293755,47.677498,0.93,street,Les Petits Guyons 89130 Lalande,89217_b076,G,LES PETITS GUYONS,
402469753,00014,40246975300014,O,,NN,,,,true,1,,,,LD,LES BREUILLERS,89130,LALANDE,,,89217,,,,,,,,,,,,,,,,,,,1995-09-01,F,,,,,01.2J,NAF1993,N,3.300043,47.679079,0.93,street,Les Breuillers 89130 Lalande,89217_8saw2a,G,LES BREUILLERS,
408144798,00019,40814479800019,O,1980-12-31,NN,,,,true,4,,,,,LA GRANDE CHAUME,89130,LALANDE,,,89217,,,,,,,,,,,,,,,,,,,1999-12-31,F,,,,,01.1A,NAF1993,N,3.343061,47.679542,0.93,street,La Grande Chaume 89130 Lalande,89217_b055,G,LA GRANDE CHAUME,
409948270,00023,40994827000023,O,2011-10-01,,,,2021-02-23T11:32:03,true,1,,6,,CHE,DU COMTE DE LACELLE,89130,LALANDE,,,89217,,,,,,,,,,,,,,,,,,,2011-10-01,A,,,,,68.20A,NAFRev2,N,3.32171,47.678386,0.89,housenumber,6 Chemin du Comte de Lacelle 89130 Lalande,89217_0005_00006,G,6 CHEMIN DU COMTE DE LACELLE,
410172456,00031,41017245600031,O,2011-11-01,,,,2021-02-23T11:32:18,true,2,,6,,CHE,DU COMTE DE LACELLE,89130,LALANDE,,,89217,,,,,,,,,,,,,,,,,,,2017-08-01,A,,,,,68.20B,NAFRev2,N,3.32171,47.678386,0.89,housenumber,6 Chemin du Comte de Lacelle 89130 Lalande,89217_0005_00006,G,6 CHEMIN DU COMTE DE LACELLE,
411553688,00010,41155368800010,O,1997-02-08,NN,,,2008-01-05T20:27:21,true,3,,,,LD,CHAUMINET,89130,LALANDE,,,89217,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,3.347373,47.682534,0.93,street,Chauminet 89130 Lalande,89217_u94gc9,G,CHAUMINET,
425712791,00010,42571279100010,O,,,,,,true,1,,,,,,89130,LALANDE,,,89217,,,,,,,,,,,,,,,,,,,,F,,,,,67.05,NAP,N,,,0,,,,,,
431301209,00026,43130120900026,O,2001-01-01,NN,,,2011-04-23T10:44:43,true,3,,,,,LES GRANDS GUYONS,89130,LALANDE,,,89217,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,47.99B,NAFRev2,N,3.290631,47.684861,0.93,street,Les Grands Guyons 89130 Lalande,89217_b056,G,LES GRANDS GUYONS,
431301209,00034,43130120900034,O,2009-01-01,,,,2009-06-11T14:54:57,false,1,,,,,LES GRANDS GUYONS,89130,LALANDE,,,89217,,,,,,,,,,,,,,,,,,,2009-01-01,F,,,,,47.99B,NAFRev2,N,3.290631,47.684861,0.93,street,Les Grands Guyons 89130 Lalande,89217_b056,G,LES GRANDS GUYONS,
439462730,00011,43946273000011,O,2001-09-21,NN,,,2006-11-25T17:36:30,true,3,,,,LD,LA MAZURE BOULAT,89130,LALANDE,,,89217,,,,,,,,,,,,,,,,,,,2003-12-31,F,,,,,74.1G,NAFRev1,N,3.344692,47.682314,0.93,street,La Mazure Boulat 89130 Lalande,89217_b062,G,LA MAZURE BOULAT,
442110839,00010,44211083900010,O,2002-01-01,NN,,,2008-01-04T21:34:42,true,3,,,,,,89130,LALANDE,,,89217,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,,,0,,,,,,
449802735,00018,44980273500018,O,2003-09-01,01,2018,4322BB,2020-08-25T10:14:13,true,6,,10,,CHE,DU COMTE DE LACELLE,89130,LALANDE,,,89217,,,,,,,,,,,,,,,,,,,2019-11-25,F,,,,,43.22B,NAFRev2,N,3.322065,47.678909,0.89,housenumber,10 Chemin du Comte de Lacelle 89130 Lalande,89217_0005_00010,G,10 CHEMIN DU COMTE DE LACELLE,
489885525,00027,48988552500027,O,2016-04-01,,,,2021-02-23T13:55:19,true,1,,6,,CHE,DU COMTE DE LACELLE,89130,LALANDE,,,89217,,,,,,,,,,,,,,,,,,,2016-04-01,A,,,,,64.20Z,NAFRev2,N,3.32171,47.678386,0.89,housenumber,6 Chemin du Comte de Lacelle 89130 Lalande,89217_0005_00006,G,6 CHEMIN DU COMTE DE LACELLE,
504636051,00014,50463605100014,O,2008-07-01,,,4334ZC,2017-01-17T03:38:41,false,2,LES RAMEAUX,,,,,89130,LALANDE,,,89217,,,,,,,,,,,,,,,,,,,2017-01-02,F,,,,,43.34Z,NAFRev2,N,3.341513,47.677664,0.93,street,Les Rameaux 89130 Lalande,89217_tc9g5j,D,LES RAMEAUX,
512075680,00011,51207568000011,O,2009-05-13,,,,2011-02-11T05:20:46,true,2,,6,,CHE,DU COMTE DE LACELLE,89130,LALANDE,,,89217,,,,,,,,,,,,,,,,,,,2010-12-31,F,,,,,47.89Z,NAFRev2,N,3.32171,47.678386,0.89,housenumber,6 Chemin du Comte de Lacelle 89130 Lalande,89217_0005_00006,G,6 CHEMIN DU COMTE DE LACELLE,
513931030,00011,51393103000011,O,2009-08-01,NN,,,2015-05-14T07:21:44,true,1,FERME DU CHATEAU DE LALANDE,7,,RUE,DES ROMPIS,89130,LALANDE,,,89217,,,,,,,,,,,,,,,,,,,2009-08-01,A,,,,,01.11Z,NAFRev2,N,3.322004,47.677887,0.93,housenumber,7 Rue des Rompis 89130 Lalande,89217_0045_00007,G,7 RUE DES ROMPIS,
522530443,00012,52253044300012,O,2010-05-17,,,,2021-02-23T15:37:52,true,4,,4,,RUE,DE L'EGLISE SAINT JACQUES,89130,LALANDE,,,89217,,,,,,,,,,,,,,,,,,,2017-12-31,A,,,,,47.91B,NAFRev2,N,3.32081,47.681713,0.93,housenumber,4 Rue de l'Eglise Saint Jacques 89130 Lalande,89217_0015_00004,G,4 RUE DE L EGLISE SAINT JACQUES,
531419562,00016,53141956200016,O,2011-04-07,,,,2012-11-10T03:04:05,true,2,,,,,LE PETIT SAINT MARCEL,89130,LALANDE,,,89217,,,,,,,,,,,,,,,,,,,2011-12-20,F,,,,,86.90F,NAFRev2,N,3.308368,47.686402,0.93,street,Le Petit Saint Marcel 89130 Lalande,89217_b074,G,LE PETIT SAINT MARCEL,
785425968,00027,78542596800027,O,1900-01-01,NN,,,2008-01-05T03:26:27,true,3,,,,,CHATEAU DE LALANDE,89130,LALANDE,,,89217,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,55.20Z,NAFRev2,N,3.322186,47.678297,0.93,street,Château de Lalande 89130 Lalande,89217_b037,G,CHATEAU DE LALANDE,
793874595,00010,79387459500010,O,2013-05-31,,,,2017-02-02T03:08:16,true,2,6 LIEUDIT LES TARTARINS,,,,,89130,LALANDE,,,89217,,,,,,,,,,,,,,,,,,,2016-11-30,F,,,,,68.20B,NAFRev2,N,,,0,,,,,,
803455922,00010,80345592200010,O,2014-07-15,,,,2017-09-22T07:51:16,false,2,,21,,RUE,DES HOUCHES,89130,LALANDE,,,89217,,,,,,,,,,,,,,,,,,,2015-12-31,F,,,,,47.81Z,NAFRev2,N,3.317252,47.680091,0.93,housenumber,21 Rue des Houches 89130 Lalande,89217_0020_00021,G,21 RUE DES HOUCHES,
804779882,00013,80477988200013,O,2014-10-06,01,2018,,2020-08-25T11:14:48,true,1,,3,,,LES TARTARINS,89130,LALANDE,,,89217,,,,,,,,,,,,,,,,,,,2014-10-06,A,,,,,43.99C,NAFRev2,O,3.30013,47.675692,0.93,housenumber,3 Les Tartarins 89130 Lalande,89217_kg1ysa_00003,G,3 LES TARTARINS,
805067139,00016,80506713900016,O,2014-09-01,,,,2014-10-08T16:42:47,true,1,CHEZ MADAME VIRGINIE CARRE PRESIDENTE,16,,,LES MIGNONS,89130,LALANDE,,,89217,,,,,,,,,,,,,,,,,,,2014-09-01,A,,,,,93.12Z,NAFRev2,N,3.320182,47.689385,0.93,housenumber,16 Les Mignons 89130 Lalande,89217_pmgw78_00016,G,16 LES MIGNONS,
809590631,00028,80959063100028,O,2018-08-06,,,,2019-09-03T03:45:14,true,1,9 LES RAMEAUX,,,,,89130,LALANDE,,,89217,,,,,,,,,,,,,,,,,,,2018-08-06,A,,,,,68.20B,NAFRev2,N,3.342965,47.677989,0.93,housenumber,9 Les Rameaux 89130 Lalande,89217_tc9g5j_00009,D,9 LES RAMEAUX,
812118834,00017,81211883400017,O,2015-06-01,,,,2017-02-02T03:08:15,true,2,,10,,CHE,DU COMTE DE LACELLE,89130,LALANDE,,,89217,,,,,,,,,,,,,,,,,,,2016-11-30,F,,,,,68.20B,NAFRev2,N,3.322065,47.678909,0.89,housenumber,10 Chemin du Comte de Lacelle 89130 Lalande,89217_0005_00010,G,10 CHEMIN DU COMTE DE LACELLE,
814849915,00016,81484991500016,O,2015-06-23,,,,2018-12-18T04:40:24,true,3,,15,,,SAINT MARCEL,89130,LALANDE,,,89217,,,,,,,,,,,,,,,,,,,2018-08-29,F,,,,,86.90D,NAFRev2,N,3.306836,47.679134,0.93,housenumber,15 Saint-marcel 89130 Lalande,89217_b092_00015,G,15 SAINT MARCEL,
819121013,00018,81912101300018,O,2016-04-01,,,,2017-06-07T03:16:50,true,2,,4,,,LES ROUSSEAUX,89130,LALANDE,,,89217,,,,,,,,,,,,,,,,,,,2017-04-26,F,,,,,43.91B,NAFRev2,N,3.307734,47.684523,0.93,housenumber,4 Les Rousseaux 89130 Lalande,89217_dhwxqu_00004,G,4 LES ROUSSEAUX,
831769997,00014,83176999700014,O,2017-08-05,,,,2017-09-05T04:14:20,true,1,4 LES ROUSSEAUX,,,,,89130,LALANDE,,,89217,,,,,,,,,,,,,,,,,,,2017-08-05,A,,,,,68.20B,NAFRev2,N,3.307734,47.684523,0.93,housenumber,4 Les Rousseaux 89130 Lalande,89217_dhwxqu_00004,D,4 LES ROUSSEAUX,
881419790,00012,88141979000012,O,2020-02-06,,,,2020-03-18T11:02:50,true,1,,15,,RUE,DES HOUCHES,89130,LALANDE,,,89217,,,,,,,,,,,,,,,,,,,2020-02-06,A,,,,,68.31Z,NAFRev2,N,3.318256,47.680525,0.93,housenumber,15 Rue des Houches 89130 Lalande,89217_0020_00015,G,15 RUE DES HOUCHES,
950003764,00012,95000376400012,O,1986-02-17,NN,,,2008-01-05T03:34:44,true,3,,,,HAM,CHAUMINET,89130,LALANDE,,,89217,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20A,NAFRev2,N,3.347373,47.682534,0.93,street,Chauminet 89130 Lalande,89217_u94gc9,G,CHAUMINET,
