siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
212704753,00012,21270475300012,O,1983-03-01,01,2018,,2020-08-25T10:16:29,true,3,,,,,LE BOURG,27560,LA POTERIE-MATHIEU,,,27475,,,,,,,,,,,,,,,,,,,2008-01-01,A,MAIRIE,,,,84.11Z,NAFRev2,N,2.212915,47.9910304,0.9,poi.bar,Le Bourg (Bar) Ingrannes,https://osm.org/node/1718543174,G,,
262704810,00015,26270481000015,O,1995-12-25,NN,,,2019-11-14T14:00:28,true,3,MAIRIE,,,,LE BOURG,27560,LA POTERIE-MATHIEU,,,27475,,,,,,,,,,,,,,,,,,,2016-12-31,F,CCAS,,,,88.99B,NAFRev2,N,2.212915,47.9910304,0.9,poi.bar,Le Bourg (Bar) Ingrannes,https://osm.org/node/1718543174,G,,
307621987,00014,30762198700014,O,,,,,2019-11-14T14:00:28,true,1,,,,,,27560,LA POTERIE-MATHIEU,,,27475,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,67.01,NAP,N,,,0,,,,,,
318442274,00011,31844227400011,O,,,,,2019-11-14T14:00:28,true,1,,,,,LA HOUSSAYE,27560,LA POTERIE-MATHIEU,,,27475,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,55.72,NAP,N,3.37615,48.1411935,0.89,poi.castle,Château de la Houssaye Malay-le-Grand,https://osm.org/way/97127492,G,,
322650441,00031,32265044100031,O,1985-04-01,01,2018,4391AZ,2020-08-25T10:29:47,true,6,,,,RUE,DE LA BELLE EPINE,27560,LA POTERIE-MATHIEU,,,27475,,,,,,,,,,,,,,,,,,,2019-07-01,A,,,,,43.91A,NAFRev2,N,0.502064,49.2538,0.93,street,Rue de la Belle Epine 27560 La Poterie-Mathieu,27475_0020,G,RUE DE LA BELLE EPINE,
329771992,00024,32977199200024,O,1987-04-01,NN,,,2019-11-14T14:00:28,true,1,,,,,,27560,LA POTERIE-MATHIEU,,,27475,,,,,,,,,,,,,,,,,,,2000-04-30,F,,,,,52.6E,NAF1993,N,,,0,,,,,,
333898971,00028,33389897100028,O,1990-02-09,NN,,,2019-11-14T14:00:28,true,3,,,,,,27560,LA POTERIE-MATHIEU,,,27475,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.43Z,NAFRev2,N,,,0,,,,,,
338168396,00012,33816839600012,O,1986-06-01,NN,,,2019-11-14T14:00:28,true,4,,,,,,27560,LA POTERIE-MATHIEU,,,27475,,,,,,,,,,,,,,,,,,,2003-09-12,F,,,,,70.3A,NAFRev1,O,,,0,,,,,,
342480043,00013,34248004300013,O,,NN,,,2019-11-14T14:00:28,true,1,,,,,,27560,LA POTERIE-MATHIEU,,,27475,,,,,,,,,,,,,,,,,,,1987-10-26,F,,,,,62.41,NAP,N,,,0,,,,,,
349087056,00017,34908705600017,O,,,,,2019-11-14T14:00:28,true,1,,,,,,27560,LA POTERIE-MATHIEU,,,27475,,,,,,,,,,,,,,,,,,,1992-12-11,F,,,,,45.2V,NAF1993,N,,,0,,,,,,
349381459,00032,34938145900032,O,2006-04-17,,,,2019-11-14T14:00:28,true,2,,40,,IMP,DE LA HEUTERIE,27560,LA POTERIE-MATHIEU,,,27475,,,,,,,,,,,,,,,,,,,2006-05-11,F,,,,,45.4A,NAFRev1,N,0.54891,49.243087,0.81,housenumber,40 Impasse de la Heutterie 27560 La Poterie-Mathieu,27475_0150_00040,G,40 IMPASSE DE LA HEUTTERIE,
352182646,00047,35218264600047,O,2011-04-01,,,,2019-12-06T12:49:40,true,2,VILLAGE DE L'EGLISE,,,,,27560,LA POTERIE-MATHIEU,,,27475,,,,,,,,,,,,,,,,,,,2019-12-31,F,PONEY CLUB DU MOULIN,,,,85.51Z,NAFRev2,N,0.513592,49.259522,0.63,street,Rue de l'Eglise 27560 La Poterie-Mathieu,27475_0110,D,RUE DE L EGLISE,
381317874,00026,38131787400026,O,,NN,,,2019-11-14T14:00:28,true,1,,,,,LA HOUSSAIE,27560,LA POTERIE-MATHIEU,,,27475,,,,,,,,,,,,,,,,,,,1996-12-31,F,,,,,51.4J,NAF1993,O,-0.9898277,49.060013,0.89,poi.track,La Houssaie (Chemin) Saint-Amand-Villages,https://osm.org/way/318267293,G,,
386870547,00018,38687054700018,O,,,,,2019-11-14T14:00:28,true,1,,,,,,27560,LA POTERIE-MATHIEU,,,27475,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,67.05,NAP,N,,,0,,,,,,
389553140,00036,38955314000036,O,2017-12-13,01,2018,,2021-02-23T11:15:29,true,2,,7,,RTE,DEPARTEMENTALE 810,27560,LA POTERIE-MATHIEU,,,27475,,,,,,,,,,,,,,,,,,,2018-01-29,A,,,,,01.50Z,NAFRev2,O,0.509136,49.251327,0.89,housenumber,7 Route Departementale 810 27560 La Poterie-Mathieu,27475_0090_00007,G,7 ROUTE DEPARTEMENTALE 810,
389926676,00013,38992667600013,O,,NN,,,2019-11-14T14:00:28,true,1,,,,,,27560,LA POTERIE-MATHIEU,,,27475,,,,,,,,,,,,,,,,,,,1995-05-12,F,,,,,45.2J,NAF1993,N,,,0,,,,,,
392417846,00012,39241784600012,O,1978-01-01,NN,,,2019-11-14T14:00:28,true,3,,,,,,27560,LA POTERIE-MATHIEU,,,27475,,,,,,,,,,,,,,,,,,,1993-02-28,F,,,,,01.1A,NAF1993,N,,,0,,,,,,
392417861,00011,39241786100011,O,1982-01-01,NN,,,2019-11-14T14:00:28,true,4,,,,,,27560,LA POTERIE-MATHIEU,,,27475,,,,,,,,,,,,,,,,,,,2014-12-24,F,,,,,01.50Z,NAFRev2,N,,,0,,,,,,
392417879,00013,39241787900013,O,1989-01-01,NN,,,2019-11-14T14:00:28,true,3,,,,,,27560,LA POTERIE-MATHIEU,,,27475,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,,,0,,,,,,
392586962,00012,39258696200012,O,1993-10-04,00,2018,,2020-08-25T10:27:24,true,6,,,,,,27560,LA POTERIE-MATHIEU,,,27475,,,,,,,,,,,,,,,,,,,2018-08-31,F,,,,,46.90Z,NAFRev2,O,,,0,,,,,,
392639613,00018,39263961300018,O,1993-07-01,,,,2019-11-14T14:00:28,true,1,,,,,LA HAUTE VOIE,27560,LA POTERIE-MATHIEU,,,27475,,,,,,,,,,,,,,,,,,,1998-11-30,F,,,,,22.1C,NAF1993,N,0.507131,49.256922,0.91,street,Rue de la Haute Voie 27560 La Poterie-Mathieu,27475_0140,G,RUE DE LA HAUTE VOIE,
402946107,00016,40294610700016,O,1995-11-02,NN,,,2019-11-14T14:00:28,true,3,,,,LD,LE TILLEUL,27560,LA POTERIE-MATHIEU,,,27475,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20A,NAFRev2,N,-3.2213813,47.3710812,0.9,poi.bar,Le Tilleul (Bar) Sauzon,https://osm.org/node/4330874286,G,,
403049893,00031,40304989300031,O,1997-12-01,,,,2019-11-14T14:00:28,true,1,,,,,LA HEUTERIE,27560,LA POTERIE-MATHIEU,,,27475,,,,,,,,,,,,,,,,,,,2000-04-25,F,,,,,52.6D,NAF1993,N,0.546971,49.243051,0.93,street,La Heuterie 27560 La Poterie-Mathieu,27475_7z52pv,G,LA HEUTERIE,
404662256,00035,40466225600035,O,2001-07-01,01,2018,,2020-08-25T10:36:21,true,4,LE TILLEUL,,,RTE,DE ST GEORGES,27560,LA POTERIE-MATHIEU,,,27475,,,,,,,,,,,,,,,,,,,2011-12-31,A,,,,,01.43Z,NAFRev2,O,2.9965781,44.0966992,0.79,poi,Route de St Léons à St Georges de Luzençon (Pont) Comprégnac,https://osm.org/way/39487308,G,,
404666885,00011,40466688500011,O,1980-01-01,NN,,,2019-11-14T14:00:28,true,1,,,,,,27560,LA POTERIE-MATHIEU,,,27475,,,,,,,,,,,,,,,,,,,1999-05-31,F,,,,,01.1A,NAF1993,N,,,0,,,,,,
404666893,00015,40466689300015,O,1990-12-31,NN,,,2019-11-14T14:00:28,true,1,,,,,,27560,LA POTERIE-MATHIEU,,,27475,,,,,,,,,,,,,,,,,,,2002-04-01,F,,,,,01.1A,NAF1993,N,,,0,,,,,,
404740045,00012,40474004500012,O,1980-01-01,NN,,,2019-11-14T14:00:28,true,4,,,,,,27560,LA POTERIE-MATHIEU,,,27475,,,,,,,,,,,,,,,,,,,2013-12-25,F,,,,,01.11Z,NAFRev2,N,,,0,,,,,,
407920214,00019,40792021400019,O,1992-12-31,NN,,,2019-11-14T14:00:28,true,4,,,,,,27560,LA POTERIE-MATHIEU,,,27475,,,,,,,,,,,,,,,,,,,2015-12-31,F,,,,,01.42Z,NAFRev2,N,,,0,,,,,,
410125405,00010,41012540500010,O,1996-10-31,NN,,,2019-11-14T14:00:28,true,3,,,,,LA GRISERIE,27560,LA POTERIE-MATHIEU,,,27475,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20A,NAFRev2,N,0.519064,49.247271,0.91,street,Rue de la Griserie 27560 La Poterie-Mathieu,27475_0120,G,RUE DE LA GRISERIE,
411728041,00012,41172804100012,O,1997-01-01,NN,,,2019-11-14T14:00:28,true,3,,,,,LA HOUSSAYE,27560,LA POTERIE-MATHIEU,,,27475,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.41Z,NAFRev2,N,3.37615,48.1411935,0.89,poi.castle,Château de la Houssaye Malay-le-Grand,https://osm.org/way/97127492,G,,
412446197,00011,41244619700011,O,1996-01-01,NN,,,2019-11-14T14:00:28,true,3,,,,,L EGLISE,27560,LA POTERIE-MATHIEU,,,27475,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,02.10Z,NAFRev2,N,0.513592,49.259522,0.91,street,Rue de l'Eglise 27560 La Poterie-Mathieu,27475_0110,G,RUE DE L EGLISE,
419476825,00023,41947682500023,O,2002-01-01,NN,,,2019-11-14T14:00:28,true,4,,,,,LA HEUTTERIE,27560,LA POTERIE-MATHIEU,,,27475,,,,,,,,,,,,,,,,,,,2013-08-28,F,,,,,71.12A,NAFRev2,N,0.547039,49.242541,0.91,street,Impasse de la Heutterie 27560 La Poterie-Mathieu,27475_0150,G,IMPASSE DE LA HEUTTERIE,
422286245,00010,42228624500010,O,1999-06-01,NN,,,2019-11-14T14:00:28,true,4,,,,,,27560,LA POTERIE-MATHIEU,,,27475,,,,,,,,,,,,,,,,,,,2008-12-31,F,,,,,01.42Z,NAFRev2,N,,,0,,,,,,
424451854,00022,42445185400022,O,2018-03-14,,,,2019-11-14T14:00:28,false,1,,,,LD,LA CROIX,27560,LA POTERIE-MATHIEU,,,27475,,,,,,,,,,,,,,,,,,,2018-03-14,F,,,,,35.11Z,NAFRev2,N,0.489981,49.254873,0.91,street,Rue de la Croix 27560 La Poterie-Mathieu,27475_0070,G,RUE DE LA CROIX,
424505410,00011,42450541000011,O,1999-10-01,,,,2019-11-14T14:00:28,false,3,,,,,LA HEUTTERIE,27560,LA POTERIE-MATHIEU,,,27475,,,,,,,,,,,,,,,,,,,2000-05-29,F,,,,,70.2A,NAF1993,N,0.547039,49.242541,0.91,street,Impasse de la Heutterie 27560 La Poterie-Mathieu,27475_0150,G,IMPASSE DE LA HEUTTERIE,
424505410,00029,42450541000029,O,2000-05-29,NN,,,2019-11-14T14:00:28,true,4,,,,,LE BOSC JOUEN,27560,LA POTERIE-MATHIEU,,,27475,,,,,,,,,,,,,,,,,,,2008-12-31,F,,,,,68.20A,NAFRev2,N,0.507939,49.246812,0.73,street,Rue du Bosc Jouen 27560 La Poterie-Mathieu,27475_0040,G,RUE DU BOSC JOUEN,
428297139,00019,42829713900019,O,1991-01-01,NN,,,2019-11-14T14:00:28,true,4,,,,LD,LE MONT CHATON,27560,LA POTERIE-MATHIEU,,,27475,,,,,,,,,,,,,,,,,,,2015-12-31,F,,,,,90.01Z,NAFRev2,N,0.532122,49.250369,0.79,street,Rue du Mont Chaton 27560 La Poterie-Mathieu,27475_ou6s7j,G,RUE DU MONT CHATON,
432624088,00014,43262408800014,O,2000-08-23,NN,,,2019-11-14T14:00:28,false,3,,,,,LE BOSC JOUEN,27560,LA POTERIE-MATHIEU,,,27475,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20A,NAFRev2,N,0.507939,49.246812,0.73,street,Rue du Bosc Jouen 27560 La Poterie-Mathieu,27475_0040,G,RUE DU BOSC JOUEN,
435206909,00010,43520690900010,O,2001-03-29,NN,,,2019-11-14T14:00:28,true,3,,,,,,27560,LA POTERIE-MATHIEU,,,27475,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20A,NAFRev2,N,,,0,,,,,,
441225240,00015,44122524000015,O,2002-04-01,NN,,,2019-11-14T14:00:28,true,3,,,,,,27560,LA POTERIE-MATHIEU,,,27475,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.42Z,NAFRev2,N,,,0,,,,,,
445237746,00018,44523774600018,O,2003-02-08,NN,,,2019-11-14T14:00:28,false,4,,,,,VILLAGE DE L EGLISE,27560,LA POTERIE-MATHIEU,,,27475,,,,,,,,,,,,,,,,,,,2009-09-30,F,,,,,93.29Z,NAFRev2,N,-1.2991498,49.6186121,0.89,poi.track,Village de l'Église (La Butte de Tilly) (Chemin) La Pernelle,https://osm.org/way/222172685,G,,
451729016,00035,45172901600035,O,2020-12-31,,,,2021-05-28T09:56:01,true,1,,,,,BOIS DU RAMIER,27560,LA POTERIE-MATHIEU,,,27475,,,,,,,,,,,,,,,,,,,2020-12-31,A,,,,,02.10Z,NAFRev2,N,0.532815,49.242362,0.62,street,Rue du Ramier 27560 La Poterie-Mathieu,27475_0200,G,RUE DU RAMIER,
452202039,00015,45220203900015,O,1989-12-31,NN,,,2019-11-14T14:00:28,true,4,,,,,LA GRISERIE,27560,LA POTERIE-MATHIEU,,,27475,,,,,,,,,,,,,,,,,,,2008-03-31,F,,,,,85.51Z,NAFRev2,N,0.519064,49.247271,0.91,street,Rue de la Griserie 27560 La Poterie-Mathieu,27475_0120,G,RUE DE LA GRISERIE,
479405490,00026,47940549000026,O,2006-10-11,,,,2019-11-14T14:00:28,true,3,,84,,RUE,DU MOULIN,27560,LA POTERIE-MATHIEU,,,27475,,,,,,,,,,,,,,,,,,,2008-11-20,F,,,,,68.32A,NAFRev2,N,0.535708,49.260571,0.93,housenumber,84 Rue du Moulin 27560 La Poterie-Mathieu,27475_0190_00084,G,84 RUE DU MOULIN,
487653495,00027,48765349500027,O,2017-04-24,,,,2021-02-23T13:51:42,true,1,,12,,RUE,DE LA HAUTE VOIE,27560,LA POTERIE-MATHIEU,,,27475,,,,,,,,,,,,,,,,,,,2017-04-24,A,,,,,85.59A,NAFRev2,N,0.503096,49.255943,0.93,housenumber,12 Rue de la Haute Voie 27560 La Poterie-Mathieu,27475_0140_00012,G,12 RUE DE LA HAUTE VOIE,
511394934,00018,51139493400018,O,2009-03-01,,,,2019-11-14T14:00:28,true,1,,8,,RTE,DEPARTEMENTALE 810,27560,LA POTERIE-MATHIEU,,,27475,,,,,,,,,,,,,,,,,,,2009-03-01,A,,,,,71.20B,NAFRev2,N,0.507795,49.248437,0.89,housenumber,8 Route Departementale 810 27560 La Poterie-Mathieu,27475_0090_00008,G,8 ROUTE DEPARTEMENTALE 810,
511721581,00011,51172158100011,O,2009-04-03,,,,2019-11-14T14:00:28,false,2,,79,,RUE,DE L'EGLISE,27560,LA POTERIE-MATHIEU,,,27475,,,,,,,,,,,,,,,,,,,2015-11-26,F,,,,,01.11Z,NAFRev2,N,0.518305,49.259485,0.93,housenumber,79 Rue de l'Eglise 27560 La Poterie-Mathieu,27475_0110_00079,G,79 RUE DE L EGLISE,
512473463,00044,51247346300044,O,2021-07-01,,,8121ZZ,2021-07-27T15:52:10,true,1,,47,,RUE,DE LA VARENNE,27560,LA POTERIE-MATHIEU,,,27475,,,,,,,,,,,,,,,,,,,2021-07-01,A,,,,,81.21Z,NAFRev2,N,0.549478,49.244643,0.93,housenumber,47 Rue de la Varenne 27560 La Poterie-Mathieu,27475_0230_00047,G,47 RUE DE LA VARENNE,
513136192,00012,51313619200012,O,2009-06-01,,,,2019-11-14T14:00:28,false,2,,30,,RUE,DE LA BELLE EPINE,27560,LA POTERIE-MATHIEU,,,27475,,,,,,,,,,,,,,,,,,,2009-12-07,F,MAPP LOCATION,,,,77.32Z,NAFRev2,N,0.507438,49.252417,0.93,housenumber,30 Rue de la Belle Epine 27560 La Poterie-Mathieu,27475_0020_00030,G,30 RUE DE LA BELLE EPINE,
517409942,00011,51740994200011,O,2009-11-01,,,,2019-11-14T14:00:28,true,2,LA HEUTTERIE,45,,RUE,DE LA VARENNE,27560,LA POTERIE-MATHIEU,,,27475,,,,,,,,,,,,,,,,,,,2010-12-31,F,,,,,96.09Z,NAFRev2,N,0.548587,49.24414,0.93,housenumber,45 Rue de la Varenne 27560 La Poterie-Mathieu,27475_0230_00045,G,45 RUE DE LA VARENNE,
527758007,00019,52775800700019,O,2010-11-01,,,,2019-11-14T14:00:28,true,3,LA BELLE EPINE,6,,RTE,DEPARTEMENTALE 810,27560,LA POTERIE-MATHIEU,,,27475,,,,,,,,,,,,,,,,,,,2012-12-31,F,,,,,43.21A,NAFRev2,N,0.509731,49.252587,0.89,housenumber,6 Route Departementale 810 27560 La Poterie-Mathieu,27475_0090_00006,G,6 ROUTE DEPARTEMENTALE 810,
538324898,00013,53832489800013,O,2011-11-01,,,,2019-11-14T14:00:28,false,2,RATTACHEMENT MAIRIE,,,,LE BOURG,27560,LA POTERIE-MATHIEU,,,27475,,,,,,,,,,,,,,,,,,,2011-12-07,F,,,,,47.89Z,NAFRev2,N,2.212915,47.9910304,0.9,poi.bar,Le Bourg (Bar) Ingrannes,https://osm.org/node/1718543174,G,,
538324898,00021,53832489800021,O,2011-12-07,,,,2019-11-14T14:00:28,true,1,,84,,RUE,DU MOULIN,27560,LA POTERIE-MATHIEU,,,27475,,,,,,,,,,,,,,,,,,,2011-12-07,A,,,,,47.89Z,NAFRev2,N,0.535708,49.260571,0.93,housenumber,84 Rue du Moulin 27560 La Poterie-Mathieu,27475_0190_00084,G,84 RUE DU MOULIN,
750638454,00017,75063845400017,O,2012-03-01,NN,,,2019-11-14T14:00:28,true,1,,8,,RTE,DEPART 810,27560,LA POTERIE-MATHIEU,,,27475,,,,,,,,,,,,,,,,,,,2012-03-01,A,MAISON LELIEVRE NORMANDIE,,,MAISONS LELIEVRE NORMANDIE,68.31Z,NAFRev2,O,0.507795,49.248437,0.76,housenumber,8 Route Departementale 810 27560 La Poterie-Mathieu,27475_0090_00008,G,8 ROUTE DEPARTEMENTALE 810,
751387259,00011,75138725900011,O,2012-05-14,,,4391BZ,2019-11-14T14:00:28,true,1,,13,,RUE,DE LA HAUTE VOIE,27560,LA POTERIE-MATHIEU,,,27475,,,,,,,,,,,,,,,,,,,2012-05-14,A,,,,,43.91A,NAFRev2,N,0.501953,49.255619,0.93,housenumber,13 Rue de la Haute Voie 27560 La Poterie-Mathieu,27475_0140_00013,G,13 RUE DE LA HAUTE VOIE,
780837183,00018,78083718300018,O,,,,,2019-11-14T14:00:28,true,1,,,,,,27560,LA POTERIE-MATHIEU,,,27475,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,64.25,NAP,N,,,0,,,,,,
793440397,00016,79344039700016,O,2013-04-29,,,,2019-11-14T14:00:28,true,1,,67,,RUE,DE LA COUTURE,27560,LA POTERIE-MATHIEU,,,27475,,,,,,,,,,,,,,,,,,,2013-04-29,A,,,,,90.01Z,NAFRev2,N,0.513862,49.250657,0.93,housenumber,67 Rue de la Couture 27560 La Poterie-Mathieu,27475_0060_00067,G,67 RUE DE LA COUTURE,
810942938,00012,81094293800012,O,2015-04-01,,,,2019-11-14T14:00:28,true,1,,26,,RUE,DE LA BELLE EPINE,27560,LA POTERIE-MATHIEU,,,27475,,,,,,,,,,,,,,,,,,,2015-04-01,A,,,,,55.20Z,NAFRev2,N,0.50503,49.253443,0.93,housenumber,26 Rue de la Belle Epine 27560 La Poterie-Mathieu,27475_0020_00026,G,26 RUE DE LA BELLE EPINE,
830824413,00017,83082441300017,O,2017-07-25,,,,2019-11-14T14:00:28,true,2,,32,,RUE,DU BOSC JOUEN,27560,LA POTERIE-MATHIEU,,,27475,,,,,,,,,,,,,,,,,,,2018-02-01,F,,,,,47.91A,NAFRev2,N,0.507939,49.246812,0.93,housenumber,32 Rue du Bosc Jouen 27560 La Poterie-Mathieu,27475_0040_00032,G,32 RUE DU BOSC JOUEN,
834799736,00014,83479973600014,O,2018-01-15,,,,2019-11-14T14:00:28,true,1,,7,,RTE,DEPARTEMENTALE 810,27560,LA POTERIE-MATHIEU,,,27475,,,,,,,,,,,,,,,,,,,2018-01-15,A,,,,,01.11Z,NAFRev2,N,0.509136,49.251327,0.89,housenumber,7 Route Departementale 810 27560 La Poterie-Mathieu,27475_0090_00007,G,7 ROUTE DEPARTEMENTALE 810,
838478584,00017,83847858400017,O,2018-03-20,,,,2019-11-14T14:00:28,true,1,,79,,RUE,DE L'EGLISE,27560,LA POTERIE-MATHIEU,,,27475,,,,,,,,,,,,,,,,,,,2018-03-20,A,,,,,01.50Z,NAFRev2,N,0.518305,49.259485,0.93,housenumber,79 Rue de l'Eglise 27560 La Poterie-Mathieu,27475_0110_00079,G,79 RUE DE L EGLISE,
852808211,00019,85280821100019,O,2019-04-05,,,,2019-11-14T14:00:28,true,1,,7,,RTE,DEPARTEMENTALE 810,27560,LA POTERIE-MATHIEU,,,27475,,,,,,,,,,,,,,,,,,,2019-04-05,A,,,,,78.30Z,NAFRev2,O,0.509136,49.251327,0.89,housenumber,7 Route Departementale 810 27560 La Poterie-Mathieu,27475_0090_00007,G,7 ROUTE DEPARTEMENTALE 810,
880770698,00020,88077069800020,O,2020-08-01,,,,2020-11-09T11:34:00,true,1,,82,,RUE,DE L'EGLISE,27560,LA POTERIE-MATHIEU,,,27475,,,,,,,,,,,,,,,,,,,2020-08-01,A,,,,LES ECURIES DU CRIQUET,01.62Z,NAFRev2,N,2.190649,48.5867276,0.9,poi,Rue de l'Église (Pont) Bruyères-le-Châtel,https://osm.org/way/56259060,G,,
880941802,00014,88094180200014,O,2020-01-01,,,,2020-01-25T03:52:53,true,1,,11,,RUE,DE LA HAUTE VOIX,27560,LA POTERIE-MATHIEU,,,27475,,,,,,,,,,,,,,,,,,,2020-01-01,A,,,,,01.49Z,NAFRev2,N,0.504474,49.256379,0.86,housenumber,11 Rue de la Haute Voie 27560 La Poterie-Mathieu,27475_0140_00011,G,11 RUE DE LA HAUTE VOIE,
881215040,00018,88121504000018,O,2019-11-12,,,1392ZC,2020-02-05T04:05:25,true,1,LA HEUTTERIE,41,,RTE,DEPARTEMENTALE 137,27560,LA POTERIE-MATHIEU,,,27475,,,,,,,,,,,,,,,,,,,2019-11-12,A,,,,CLES DE CHOUETTES,14.13Z,NAFRev2,N,0.548286,49.243216,0.89,housenumber,41 Route Departementale 137 27560 La Poterie-Mathieu,27475_0080_00041,G,41 ROUTE DEPARTEMENTALE 137,
892973991,00011,89297399100011,O,2021-01-13,,,,2021-01-15T14:26:08,true,1,,70,,RUE,DE LA COUTURE,27560,LA POTERIE-MATHIEU,,,27475,,,,,,,,,,,,,,,,,,,2021-01-13,A,,,,,90.03A,NAFRev2,N,0.512652,49.250526,0.93,housenumber,70 Rue de la Couture 27560 La Poterie-Mathieu,27475_0060_00070,G,70 RUE DE LA COUTURE,
901495481,00011,90149548100011,O,2020-01-01,,,,2021-07-19T07:22:39,true,1,,,,,LA POTERIE MATHIEU,27560,LA POTERIE-MATHIEU,,,27475,,,,,,,,,,,,,,,,,,,2020-01-01,A,,,,,02.10Z,NAFRev2,N,0.520442,49.25243,0.93,municipality,La Poterie-Mathieu,27475,G,LA POTERIE MATHIEU,
