siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
014846505,00015,01484650500015,O,1994-12-25,01,2018,,2020-08-25T10:10:20,true,3,,,,RUE,DU PUY DE VAURS,15130,ARPAJON-SUR-CERE,,,15012,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,81.10Z,NAFRev2,O,2.457641,44.902898,0.95,street,Rue du Puy de Vaurs 15130 Arpajon-sur-Cère,15012_0440,G,RUE DU PUY DE VAURS,
014846570,00019,01484657000019,O,1994-12-25,01,2018,,2020-08-25T10:10:20,true,2,,,,RUE,DU CHAUFFOUR,15130,ARPAJON-SUR-CERE,,,15012,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,81.10Z,NAFRev2,O,2.460343,44.902828,0.85,street,Rue du Chaufour 15130 Arpajon-sur-Cère,15012_0080,G,RUE DU CHAUFOUR,
014846869,00015,01484686900015,O,1994-12-25,NN,,,2019-11-14T14:00:20,true,2,,,,RUE,A MOULENE,15130,ARPAJON-SUR-CERE,,,15012,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,81.10Z,NAFRev2,N,2.459651,44.90338,0.81,street,Rue Andre Moulene 15130 Arpajon-sur-Cère,15012_0040,G,RUE ANDRE MOULENE,
014861645,00019,01486164500019,O,1994-12-25,NN,,,2019-11-14T14:00:20,true,4,RES BONHOMME BAT C,28,T,AV,DU GENERAL MILHAUD,15130,ARPAJON-SUR-CERE,,,15012,,,,,,,,,,,,,,,,,,,2015-03-22,A,,,,,81.10Z,NAFRev2,O,2.457407,44.902435,0.87,interpolation,28 Avenue du General Milhaud 15130 Arpajon-sur-Cère,,G,26 AVENUE DU GENERAL MILHAUD,
014862395,00010,01486239500010,O,1994-12-25,NN,,,2019-11-14T14:00:20,true,4,,28,B,AV,DU GENERAL MILHAUD,15130,ARPAJON-SUR-CERE,,,15012,,,,,,,,,,,,,,,,,,,2015-03-22,A,,,,,81.10Z,NAFRev2,O,2.457407,44.902435,0.87,interpolation,28 Avenue du General Milhaud 15130 Arpajon-sur-Cère,,G,26 AVENUE DU GENERAL MILHAUD,
038632162,00012,03863216200012,O,1994-12-25,NN,,,2019-11-14T14:00:20,true,2,,,,,QUATRE CARRIERES,15130,ARPAJON-SUR-CERE,,,15012,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,81.10Z,NAFRev2,O,3.6526644,47.5792257,0.82,poi.quarry,Carrière des Quatre Pieux Mailly-le-Château,https://osm.org/way/448331852,G,,
191500024,00010,19150002400010,O,,,,,2019-11-14T14:00:20,true,1,,,,PL,DE LA REPUBLIQUE,15130,ARPAJON-SUR-CERE,,,15012,,,,,,,,,,,,,,,,,,,,F,,,,,92.13,NAP,N,2.459322,44.900778,0.86,street,Place de la Republique 15130 Arpajon-sur-Cère,15012_0480,G,PLACE DE LA REPUBLIQUE,
211500129,00013,21150012900013,O,1983-03-01,12,2018,,2020-08-25T10:15:56,true,4,,,,PL,DE LA REPUBLIQUE,15130,ARPAJON-SUR-CERE,,,15012,,,,,,,,,,,,,,,,,,,2008-01-01,A,MAIRIE,,,,84.11Z,NAFRev2,O,2.459322,44.900778,0.86,street,Place de la Republique 15130 Arpajon-sur-Cère,15012_0480,G,PLACE DE LA REPUBLIQUE,
211500129,00047,21150012900047,O,1983-12-21,11,2018,,2020-08-25T10:15:56,false,4,,,,PL,DE LA REPUBLIQUE,15130,ARPAJON-SUR-CERE,,,15012,,,,,,,,,,,,,,,,,,,2009-01-20,A,ECOLE MATERNELLE,,,,85.10Z,NAFRev2,N,2.459322,44.900778,0.86,street,Place de la Republique 15130 Arpajon-sur-Cère,15012_0480,G,PLACE DE LA REPUBLIQUE,
211500129,00054,21150012900054,O,1983-12-21,12,2018,,2020-08-25T10:15:56,false,4,,1,,PL,DE LA REPUBLIQUE,15130,ARPAJON-SUR-CERE,,,15012,,,,,,,,,,,,,,,,,,,2009-01-20,A,ECOLE ELEMENTAIRE,,,,85.20Z,NAFRev2,N,2.459322,44.900778,0.86,housenumber,1 Place de la Republique 15130 Arpajon-sur-Cère,15012_0480_00001,G,1 PLACE DE LA REPUBLIQUE,
211500129,00070,21150012900070,O,1983-12-21,NN,,,2019-11-14T14:00:20,false,4,,,,,SENILHES,15130,ARPAJON-SUR-CERE,,,15012,,,,,,,,,,,,,,,,,,,1997-12-31,F,ECOLE PRIMAIRE PUBLIQUE,,,,80.1Z,NAF1993,N,2.475029,44.904939,0.32,street,Rue du Capitaine Manhes 15130 Arpajon-sur-Cère,15012_0055,G,RUE DU CAPITAINE MANHES,
211500129,00088,21150012900088,O,1996-06-01,NN,,,2019-11-14T14:00:20,false,4,MAIRIE,,,PL,DE LA REPUBLIQUE,15130,ARPAJON-SUR-CERE,,,15012,,,,,,,,,,,,,,,,,,,2009-12-25,F,CAMPING MUNICIPAL DE LA CERE,,,,55.30Z,NAFRev2,N,2.459322,44.900778,0.86,street,Place de la Republique 15130 Arpajon-sur-Cère,15012_0480,G,PLACE DE LA REPUBLIQUE,
211500129,00104,21150012900104,O,1998-01-01,NN,,,2019-11-14T14:00:20,false,4,MAIRIE,,,PL,DE LA REPUBLIQUE,15130,ARPAJON-SUR-CERE,,,15012,,,,,,,,,,,,,,,,,,,2009-12-25,F,BUDGET LOGEMENTS SOCIAUX,,,,68.20A,NAFRev2,N,2.459322,44.900778,0.86,street,Place de la Republique 15130 Arpajon-sur-Cère,15012_0480,G,PLACE DE LA REPUBLIQUE,
211500129,00112,21150012900112,O,2014-12-25,12,2018,,2021-02-23T10:31:21,false,1,,4,,AV,JEAN JAURES,15130,ARPAJON-SUR-CERE,,,15012,,,,,,,,,,,,,,,,,,,2014-12-25,A,SERVICES TECHNIQUES,,,,84.11Z,NAFRev2,N,2.455198,44.904991,0.84,housenumber,4 Avenue Jean Jaures 15130 Arpajon-sur-Cère,15012_0300_00004,G,4 AVENUE JEAN JAURES,
261500623,00010,26150062300010,O,1983-03-01,NN,,,2019-11-14T14:00:20,true,3,,,,PL,DE LA REPUBLIQUE,15130,ARPAJON-SUR-CERE,,,15012,,,,,,,,,,,,,,,,,,,2008-01-01,A,CDE,,,,88.99B,NAFRev2,N,2.459322,44.900778,0.86,street,Place de la Republique 15130 Arpajon-sur-Cère,15012_0480,G,PLACE DE LA REPUBLIQUE,
261503072,00017,26150307200017,O,1983-03-01,02,2018,,2020-08-25T10:20:49,true,5,MAIRIE,,,PL,DE LA REPUBLIQUE,15130,ARPAJON-SUR-CERE,,,15012,,,,,,,,,,,,,,,,,,,2017-12-25,A,,,,,88.99B,NAFRev2,O,2.459322,44.900778,0.86,street,Place de la Republique 15130 Arpajon-sur-Cère,15012_0480,G,PLACE DE LA REPUBLIQUE,
261503072,00025,26150307200025,O,2000-10-01,21,2018,,2020-08-25T10:20:49,false,4,,,,RUE,LOUIS DAUZIER,15130,ARPAJON-SUR-CERE,,,15012,,,,,,,,,,,,,,,,,,,2017-12-25,A,EHPAD RESIDENCE DE LA CERE,,,,87.10A,NAFRev2,N,2.459072,44.900597,0.95,street,Rue Louis Dauzier 15130 Arpajon-sur-Cère,15012_0360,G,RUE LOUIS DAUZIER,
300167301,00047,30016730100047,O,1982-07-01,NN,,,2019-11-14T14:00:20,true,3,,,,,ZAC SISTRIERES,15130,ARPAJON-SUR-CERE,,,15012,,,,,,,,,,,,,,,,,,,2003-12-31,F,,,,,45.2V,NAFRev1,O,,,0,,,,,,
300180031,00019,30018003100019,O,,NN,,,2019-11-14T14:00:20,true,1,,,,,RES DES 4 CARRIERES,15130,ARPAJON-SUR-CERE,,,15012,,,,,,,,,,,,,,,,,,,,F,,,,,77.01,NAP,N,2.482508,44.83903,0.41,street,Hameau des 4 Routes 15130 Arpajon-sur-Cère,15012_a326,G,HAMEAU DES 4 ROUTES,
300572765,00034,30057276500034,O,,NN,,,2019-11-14T14:00:20,true,1,,30,,AV,DU GENERAL MILHAUD,15130,ARPAJON-SUR-CERE,,,15012,,,,,,,,,,,,,,,,,,,1992-11-18,F,,,,,45.2V,NAF1993,N,2.457236,44.902582,0.87,housenumber,30 Avenue du General Milhaud 15130 Arpajon-sur-Cère,15012_0240_00030,G,30 AVENUE DU GENERAL MILHAUD,
300737715,00015,30073771500015,O,1964-01-01,01,2018,4540ZP,2021-06-22T08:37:36,true,4,,9,,PL,DE L EGLISE,15130,ARPAJON-SUR-CERE,,,15012,,,,,,,,,,,,,,,,,,,2021-06-30,F,,,,,45.40Z,NAFRev2,O,2.459941,44.901102,0.84,housenumber,9 Place de l'Eglise 15130 Arpajon-sur-Cère,15012_0200_00009,G,9 PLACE DE L EGLISE,
300761400,00013,30076140000013,O,1974-01-01,NN,,,2019-11-14T14:00:20,true,1,,,,,LES GRANGES,15130,ARPAJON-SUR-CERE,,,15012,,,,,,,,,,,,,,,,,,,1998-12-31,F,,,,,45.4J,NAF1993,N,2.445209,44.879091,0.93,street,Les Granges Hautes 15130 Arpajon-sur-Cère,15012_0252,G,LES GRANGES HAUTES,
300826559,00019,30082655900019,O,,NN,,,2019-11-14T14:00:20,true,1,,,,,LES CAMPS,15130,ARPAJON-SUR-CERE,,,15012,,,,,,,,,,,,,,,,,,,1980-01-01,F,,,,,55.73,NAP,N,2.478854,44.905406,0.75,street,Rue des Camps 15130 Arpajon-sur-Cère,15012_0050,G,RUE DES CAMPS,
300843356,00027,30084335600027,O,,,,,2019-11-14T14:00:20,true,1,,29,,AV,DU GENERAL MILHAUD,15130,ARPAJON-SUR-CERE,,,15012,,,,,,,,,,,,,,,,,,,1993-07-31,F,,,,,55.4A,NAF1993,N,2.456371,44.903313,0.87,housenumber,29 Avenue du General Milhaud 15130 Arpajon-sur-Cère,15012_0240_00029,G,29 AVENUE DU GENERAL MILHAUD,
300886504,00012,30088650400012,O,1900-01-01,NN,,,2019-11-14T14:00:20,true,4,,28,,AV,DU GENERAL MILHAUD,15130,ARPAJON-SUR-CERE,,,15012,,,,,,,,,,,,,,,,,,,2010-09-30,F,,,,,86.21Z,NAFRev2,N,2.457383,44.902435,0.87,housenumber,28 Avenue du General Milhaud 15130 Arpajon-sur-Cère,15012_0240_00028,G,28 AVENUE DU GENERAL MILHAUD,
300989316,00017,30098931600017,O,,NN,,,2019-11-14T14:00:20,true,1,,29,,AV,DU GENERAL MILHAUD,15130,ARPAJON-SUR-CERE,,,15012,,,,,,,,,,,,,,,,,,,1987-03-31,F,,,,,67.08,NAP,N,2.456371,44.903313,0.87,housenumber,29 Avenue du General Milhaud 15130 Arpajon-sur-Cère,15012_0240_00029,G,29 AVENUE DU GENERAL MILHAUD,
301172300,00016,30117230000016,O,1974-01-01,NN,,,2019-11-14T14:00:20,true,1,,24,,RUE,FELIX RAMOND,15130,ARPAJON-SUR-CERE,,,15012,,,,,,,,,,,,,,,,,,,1998-02-05,F,,,,,74.1J,NAF1993,N,2.459192,44.900126,0.95,housenumber,24 Rue Felix Ramond 15130 Arpajon-sur-Cère,15012_0160_00024,G,24 RUE FELIX RAMOND,
301470753,00023,30147075300023,O,,,,,2019-11-14T14:00:20,true,1,,,,LD,COMBELLES,15130,ARPAJON-SUR-CERE,,,15012,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,01.80,NAP,N,2.485462,44.885992,0.92,street,Lieu Dit Combelles 15130 Arpajon-sur-Cère,15012_ox3gls,G,LIEU DIT COMBELLES,
301486015,00029,30148601500029,O,2002-01-10,NN,,,2019-11-14T14:00:20,true,3,RATTACHEMENT MAIRIE,,,PL,DE LA REPUBLIQUE,15130,ARPAJON-SUR-CERE,,,15012,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,43.34Z,NAFRev2,N,2.459322,44.900778,0.86,street,Place de la Republique 15130 Arpajon-sur-Cère,15012_0480,G,PLACE DE LA REPUBLIQUE,
301486072,00020,30148607200020,O,2001-02-16,NN,,4334ZB,2019-11-14T14:00:20,true,3,SDFI MAIRIE,,,PL,DE LA REPUBLIQUE,15130,ARPAJON-SUR-CERE,,,15012,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,43.34Z,NAFRev2,N,2.459322,44.900778,0.86,street,Place de la Republique 15130 Arpajon-sur-Cère,15012_0480,G,PLACE DE LA REPUBLIQUE,
301486098,00017,30148609800017,O,1973-10-11,,,,2019-11-14T14:00:20,true,3,MAIRIE SANS DOMICILE FIXE,,,PL,DE LA REPUBLIQUE,15130,ARPAJON-SUR-CERE,,,15012,,,,,,,,,,,,,,,,,,,2008-01-01,F,,,,,47.89Z,NAFRev2,N,2.459322,44.900778,0.86,street,Place de la Republique 15130 Arpajon-sur-Cère,15012_0480,G,PLACE DE LA REPUBLIQUE,
301486122,00064,30148612200064,O,2003-10-01,NN,,,2019-11-14T14:00:20,false,3,,30,,RUE,FELIX RAMOND,15130,ARPAJON-SUR-CERE,,,15012,,,,,,,,,,,,,,,,,,,2007-06-30,F,PHOTO CLASH - STUDIO VALETTE,,,,52.4T,NAFRev1,O,2.459255,44.900499,0.95,housenumber,30 Rue Felix Ramond 15130 Arpajon-sur-Cère,15012_0160_00030,G,30 RUE FELIX RAMOND,
301510137,00013,30151013700013,O,1964-01-01,NN,,,2019-11-14T14:00:20,true,1,,,,,LE CAMBON,15130,ARPAJON-SUR-CERE,,,15012,,,,,,,,,,,,,,,,,,,1998-11-25,F,,,,,70.2C,NAF1993,N,2.441825,44.884578,0.93,locality,Le Cambon Ouest 15130 Arpajon-sur-Cère,15012_b073,G,LE CAMBON OUEST,
301531539,00015,30153153900015,O,1974-01-01,NN,,,2019-11-14T14:00:20,false,4,,14,,AV,DU GENERAL MILHAUD,15130,ARPAJON-SUR-CERE,,,15012,,,,,,,,,,,,,,,,,,,2007-05-17,F,,,,,52.3A,NAFRev1,O,2.458315,44.901824,0.87,housenumber,14 Avenue du General Milhaud 15130 Arpajon-sur-Cère,15012_0240_00014,G,14 AVENUE DU GENERAL MILHAUD,
301595336,00019,30159533600019,O,1978-01-01,NN,,,2019-11-14T14:00:20,true,1,,4,,,LOLIER,15130,ARPAJON-SUR-CERE,,,15012,,,,,,,,,,,,,,,,,,,2002-06-30,F,,,,,45.4J,NAF1993,N,2.474488,44.898128,0.92,street,Chemin de Lolier 15130 Arpajon-sur-Cère,15012_0350,G,CHEMIN DE LOLIER,
302004700,00027,30200470000027,O,1990-01-01,11,2018,3312ZA,2020-08-25T10:22:09,false,4,,,,RUE,DES FRERES LUMIERE,15130,ARPAJON-SUR-CERE,,,15012,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,46.61Z,NAFRev2,O,2.457638,44.912359,0.95,street,Rue des Frères Lumière 15130 Arpajon-sur-Cère,15012_0221,G,RUE DES FRERES LUMIERE,
302346820,00012,30234682000012,O,1997-05-05,NN,,,2019-11-14T14:00:20,true,4,CITE DE LOLIER,5,,,LOLIER,15130,ARPAJON-SUR-CERE,,,15012,,,,,,,,,,,,,,,,,,,2008-08-20,F,,,,,43.34Z,NAFRev2,N,4.8764299,47.0776225,0.87,poi.vineyard,Rouge - Premier Cru - Les Petites Lolières (Vignoble) Ladoix-Serrigny,https://osm.org/way/275479104,G,,
302479175,00010,30247917500010,O,,,,,2019-11-14T14:00:20,true,1,,29,,AV,DU GENERAL MILHAUD,15130,ARPAJON-SUR-CERE,,,15012,,,,,,,,,,,,,,,,,,,1987-03-31,F,,,,,67.07,NAP,N,2.456371,44.903313,0.87,housenumber,29 Avenue du General Milhaud 15130 Arpajon-sur-Cère,15012_0240_00029,G,29 AVENUE DU GENERAL MILHAUD,
302574538,00013,30257453800013,O,,NN,,,2019-11-14T14:00:20,true,1,,,,,LES CROZES,15130,ARPAJON-SUR-CERE,,,15012,,,,,,,,,,,,,,,,,,,1990-09-30,F,,,,,67.08,NAP,N,2.479456,44.904899,0.75,street,Rue des Crozes 15130 Arpajon-sur-Cère,15012_0135,G,RUE DES CROZES,
303203640,00014,30320364000014,O,1900-01-01,NN,,,2019-11-14T14:00:20,false,4,,,,RUE,FELIX RAMOND,15130,ARPAJON-SUR-CERE,,,15012,,,,,,,,,,,,,,,,,,,1994-03-31,F,,,,,70.2C,NAF1993,N,2.46306,44.896481,0.95,street,Rue Felix Ramond 15130 Arpajon-sur-Cère,15012_0160,G,RUE FELIX RAMOND,
303305478,00032,30330547800032,O,1998-09-01,NN,,4334ZB,2019-11-14T14:00:20,true,4,RATTACHEMENT MAIRIE,,,PL,DE LA REPUBLIQUE,15130,ARPAJON-SUR-CERE,,,15012,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,43.99C,NAFRev2,N,2.459322,44.900778,0.86,street,Place de la Republique 15130 Arpajon-sur-Cère,15012_0480,G,PLACE DE LA REPUBLIQUE,
303562417,00038,30356241700038,O,1980-04-14,NN,,,2019-11-14T14:00:20,true,6,A,17,,RUE,MARC SEGUIN,15130,ARPAJON-SUR-CERE,,,15012,,,,,,,,,,,,,,,,,,,2008-06-30,F,,,,,16.10B,NAFRev2,O,2.454967,44.907004,0.95,housenumber,17 Rue Marc Seguin 15130 Arpajon-sur-Cère,15012_0505_00017,G,17 RUE MARC SEGUIN,
303681480,00024,30368148000024,O,1900-01-01,NN,,,2019-11-14T14:00:20,true,3,,,,,ESMOLES,15130,ARPAJON-SUR-CERE,,,15012,,,,,,,,,,,,,,,,,,,2004-09-30,F,,,,,45.4A,NAFRev1,N,2.468689,44.897199,0.92,street,Route d'Esmoles 15130 Arpajon-sur-Cère,15012_0212,G,ROUTE D ESMOLES,
304181464,00013,30418146400013,O,,NN,,,2019-11-14T14:00:20,true,1,,,,,ESMOLES,15130,ARPAJON-SUR-CERE,,,15012,,,,,,,,,,,,,,,,,,,1995-12-31,F,,,,,45.3A,NAF1993,O,2.468689,44.897199,0.92,street,Route d'Esmoles 15130 Arpajon-sur-Cère,15012_0212,G,ROUTE D ESMOLES,
304560659,00019,30456065900019,O,1974-01-01,NN,,,2019-11-14T14:00:20,false,5,,,,,LES PLANIERES,15130,ARPAJON-SUR-CERE,,,15012,,,,,,,,,,,,,,,,,,,2014-12-31,F,,,,,68.20B,NAFRev2,N,2.411561,44.891869,0.79,street,Hameau des Planieres 15130 Arpajon-sur-Cère,15012_a062,G,HAMEAU DES PLANIERES,
304560659,00027,30456065900027,O,2015-01-01,,,,2021-02-23T10:36:50,true,1,,37,,RTE,DE MILLY,15130,ARPAJON-SUR-CERE,,,15012,,,,,,,,,,,,,,,,,,,2015-01-01,A,,,,,68.20B,NAFRev2,N,2.414198,44.894871,0.83,housenumber,37 Route de Milly 15130 Arpajon-sur-Cère,15012_0375_00037,G,37 ROUTE DE MILLY,
305337073,00012,30533707300012,O,1976-01-01,NN,,,2019-11-14T14:00:20,true,4,Z.A MAMOU,4,,AV,DU GENERAL MILHAUD,15130,ARPAJON-SUR-CERE,,,15012,,,,,,,,,,,,,,,,,,,2008-01-01,F,,,,,68.20B,NAFRev2,N,2.45884,44.901359,0.87,housenumber,4 Avenue du General Milhaud 15130 Arpajon-sur-Cère,15012_0240_00004,G,4 AVENUE DU GENERAL MILHAUD,
305337073,00038,30533707300038,O,1991-06-01,NN,,,2019-11-14T14:00:20,false,3,,7,,RUE,MARC SEGUIN,15130,ARPAJON-SUR-CERE,,,15012,,,,,,,,,,,,,,,,,,,2004-03-31,F,,,,,70.2C,NAFRev1,N,2.455801,44.906052,0.95,housenumber,7 Rue Marc Seguin 15130 Arpajon-sur-Cère,15012_0505_00007,G,7 RUE MARC SEGUIN,
305379422,00051,30537942200051,O,2006-04-03,,,,2019-11-14T14:00:20,true,2,,41,,LOT,DES HELIANTHES,15130,ARPAJON-SUR-CERE,,,15012,,,,,,,,,,,,,,,,,,,2006-12-30,F,,,,,51.3Q,NAFRev1,N,2.491137,44.909902,0.64,housenumber,41 Lotissement les Heliantes 15130 Arpajon-sur-Cère,15012_a018_00041,G,41 LOTISSEMENT LES HELIANTES,
305381295,00032,30538129500032,O,1981-12-25,NN,,,2019-11-14T14:00:20,false,2,,14,,RUE,MARC SEGUIN,15130,ARPAJON-SUR-CERE,,,15012,,,,,,,,,,,,,,,,,,,2006-06-30,F,,,,,60.2E,NAFRev1,N,2.455451,44.907299,0.95,housenumber,14 Rue Marc Seguin 15130 Arpajon-sur-Cère,15012_0505_00014,G,14 RUE MARC SEGUIN,
305381295,00040,30538129500040,O,2005-06-02,,,,2019-11-14T14:00:20,true,3,,,,,ZONE ARTISANALE DU MAMOU,15130,ARPAJON-SUR-CERE,,,15012,,,,,,,,,,,,,,,,,,,2011-12-31,F,,,,,68.20B,NAFRev2,N,,,0,,,,,,
305381592,00016,30538159200016,O,,NN,,,2019-11-14T14:00:20,true,1,,16,,RUE,DU MONT MOUCHET,15130,ARPAJON-SUR-CERE,,,15012,,,,,,,,,,,,,,,,,,,1987-12-25,F,,,,,35.01,NAP,N,2.453395,44.90274,0.95,housenumber,16 Rue du Mont Mouchet 15130 Arpajon-sur-Cère,15012_0380_00016,G,16 RUE DU MONT MOUCHET,
305524555,00011,30552455500011,O,,NN,,,2019-11-14T14:00:20,true,1,,4,,AV,DU GENERAL MILHAUD,15130,ARPAJON-SUR-CERE,,,15012,,,,,,,,,,,,,,,,,,,1991-05-27,F,,,,,81.21,NAP,N,2.45884,44.901359,0.87,housenumber,4 Avenue du General Milhaud 15130 Arpajon-sur-Cère,15012_0240_00004,G,4 AVENUE DU GENERAL MILHAUD,
305960213,00034,30596021300034,O,2010-04-01,,,,2019-11-14T14:00:20,true,2,,9,,RUE,DE CONQUES,15130,ARPAJON-SUR-CERE,,,15012,,,,,,,,,,,,,,,,,,,2010-12-20,F,,,,,46.19B,NAFRev2,N,2.464676,44.901817,0.95,housenumber,9 Rue de Conques 15130 Arpajon-sur-Cère,15012_0120_00009,G,9 RUE DE CONQUES,
305998338,00019,30599833800019,O,1976-01-01,NN,,,2019-11-14T14:00:20,true,1,,,,,LE CAMBON,15130,ARPAJON-SUR-CERE,,,15012,,,,,,,,,,,,,,,,,,,2000-12-31,F,,,,,45.3A,NAF1993,N,2.441825,44.884578,0.93,locality,Le Cambon Ouest 15130 Arpajon-sur-Cère,15012_b073,G,LE CAMBON OUEST,
306216318,00015,30621631800015,O,,,,,2019-11-14T14:00:20,true,1,,,,,MAUSSAC,15130,ARPAJON-SUR-CERE,,,15012,,,,,,,,,,,,,,,,,,,1991-03-31,F,,,,,55.73,NAP,N,2.1213058,45.4710277,0.89,poi,(Pont) Maussac,https://osm.org/way/167092237,G,,
306218256,00072,30621825600072,O,2004-01-01,,,,2019-11-14T14:00:20,true,3,,59,,AV,DU GENERAL LECLERC,15130,ARPAJON-SUR-CERE,,,15012,,,,,,,,,,,,,,,,,,,2006-10-16,F,,,,,52.6D,NAFRev1,N,2.47198,44.902809,0.87,housenumber,59 Avenue du General Leclerc 15130 Arpajon-sur-Cère,15012_0220_00059,G,59 AVENUE DU GENERAL LECLERC,
306631656,00015,30663165600015,O,,NN,,,2019-11-14T14:00:20,true,1,,1,,,LA SABLIERE,15130,ARPAJON-SUR-CERE,,,15012,,,,,,,,,,,,,,,,,,,1991-12-31,F,,,,,55.60,NAP,N,2.454142,44.901228,0.93,street,Rue de la Sabliere 15130 Arpajon-sur-Cère,15012_0500,G,RUE DE LA SABLIERE,
306636820,00020,30663682000020,O,2000-04-14,NN,,,2019-11-14T14:00:20,true,5,RATTACHEMENT MAIRIE,,,PL,DE LA REPUBLIQUE,15130,ARPAJON-SUR-CERE,,,15012,,,,,,,,,,,,,,,,,,,2013-09-30,A,,,,,47.89Z,NAFRev2,N,2.459322,44.900778,0.86,street,Place de la Republique 15130 Arpajon-sur-Cère,15012_0480,G,PLACE DE LA REPUBLIQUE,
306646597,00022,30664659700022,O,1900-01-01,11,2018,,2020-08-25T10:23:33,true,4,ZA DU MAMOU,9,,RUE,MARC SEGUIN,15130,ARPAJON-SUR-CERE,,,15012,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,43.91B,NAFRev2,O,2.456094,44.906293,0.95,housenumber,9 Rue Marc Seguin 15130 Arpajon-sur-Cère,15012_0505_00009,G,9 RUE MARC SEGUIN,
306767732,00010,30676773200010,O,1976-01-01,NN,,,2019-11-14T14:00:20,true,3,CARBONNAT,22,,RUE,ANTONIN DUSSERRE,15130,ARPAJON-SUR-CERE,,,15012,,,,,,,,,,,,,,,,,,,2003-09-24,F,,,,,55.4B,NAFRev1,N,2.48745,44.904794,0.95,housenumber,22 Rue Antonin Dusserre 15130 Arpajon-sur-Cère,15012_0020_00022,G,22 RUE ANTONIN DUSSERRE,
307119834,00017,30711983400017,O,,,,,2019-11-14T14:00:20,true,1,,,,PL,DE LA REPUBLIQUE,15130,ARPAJON-SUR-CERE,,,15012,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,38.50,NAP,N,2.459322,44.900778,0.86,street,Place de la Republique 15130 Arpajon-sur-Cère,15012_0480,G,PLACE DE LA REPUBLIQUE,
307899310,00022,30789931000022,O,1993-07-01,NN,,,2019-11-14T14:00:20,false,3,,23,,CITE,DU PUY GIOLI,15130,ARPAJON-SUR-CERE,,,15012,,,,,,,,,,,,,,,,,,,1995-06-01,F,,,,,52.1B,NAF1993,N,2.463811,44.901665,0.95,housenumber,23 Cite du Puy Gioli 15130 Arpajon-sur-Cère,15012_a037_00023,G,23 CITE DU PUY GIOLI,
308024983,00030,30802498300030,O,1980-08-25,NN,,,2019-11-14T14:00:20,true,4,,5,,PL,DE LA REPUBLIQUE,15130,ARPAJON-SUR-CERE,,,15012,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,43.12A,NAFRev2,O,2.459212,44.901016,0.86,housenumber,5 Place de la Republique 15130 Arpajon-sur-Cère,15012_0480_00005,G,5 PLACE DE LA REPUBLIQUE,
308024983,00105,30802498300105,O,1979-03-19,NN,,,2019-11-14T14:00:20,false,3,,5,,PL,DE LA REPUBLIQUE,15130,ARPAJON-SUR-CERE,,BP 47,15012,,,,,,,,,,,,,,,,,,,2005-05-14,F,,,,,01.1A,NAFRev1,N,2.459212,44.901016,0.86,housenumber,5 Place de la Republique 15130 Arpajon-sur-Cère,15012_0480_00005,G,5 PLACE DE LA REPUBLIQUE,
308370832,00021,30837083200021,O,,,,,2019-11-14T14:00:20,true,1,,,,,CITE DU CHAMP DE FOIRE,15130,ARPAJON-SUR-CERE,,,15012,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,48.07,NAP,N,2.459876,44.902777,0.95,street,Cite du Champ de Foire 15130 Arpajon-sur-Cère,15012_a003,G,CITE DU CHAMP DE FOIRE,
308575323,00016,30857532300016,O,1976-01-01,02,2018,,2020-08-25T10:23:58,true,7,,,,,CRESPIAT,15130,ARPAJON-SUR-CERE,,,15012,,,,,,,,,,,,,,,,,,,2019-07-25,F,,,,,43.32A,NAFRev2,N,2.4171,44.878283,0.95,street,Crespiat 15130 Arpajon-sur-Cère,15012_63np7y,G,CRESPIAT,
308806843,00048,30880684300048,O,2000-07-01,NN,,,2019-11-14T14:00:20,true,1,,,,,COLS,15130,ARPAJON-SUR-CERE,,,15012,,,,,,,,,,,,,,,,,,,2001-12-08,F,,,,,85.1G,NAF1993,N,2.483656,44.907042,0.91,street,Lotissement Pre de Cols 15130 Arpajon-sur-Cère,15012_a016,G,LOTISSEMENT PRE DE COLS,
309105518,00083,30910551800083,O,1999-05-03,NN,,,2019-11-14T14:00:20,false,4,PARC ACTIVITES TRONQUIERES,14,,AV,DU GARRIC,15130,ARPAJON-SUR-CERE,,,15012,,,,,,,,,,,,,,,,,,,2003-02-10,F,,,,,29.2F,NAFRev1,O,2.431354,44.899411,0.83,housenumber,14 Avenue du Garric 15000 Arpajon-sur-Cère,15012_0237_00014,G,14 AVENUE DU GARRIC,
309195485,00011,30919548500011,O,1977-01-01,NN,,,2019-11-14T14:00:20,true,4,,,,,CRESPIAT,15130,ARPAJON-SUR-CERE,,,15012,,,,,,,,,,,,,,,,,,,2008-06-17,F,,,,,68.20B,NAFRev2,N,2.4171,44.878283,0.95,street,Crespiat 15130 Arpajon-sur-Cère,15012_63np7y,G,CRESPIAT,
309195501,00015,30919550100015,O,1977-01-01,NN,,,2019-11-14T14:00:20,true,4,,,,,CRESPIAT,15130,ARPAJON-SUR-CERE,,,15012,,,,,,,,,,,,,,,,,,,2010-07-03,F,,,,,68.20B,NAFRev2,N,2.4171,44.878283,0.95,street,Crespiat 15130 Arpajon-sur-Cère,15012_63np7y,G,CRESPIAT,
309195576,00017,30919557600017,O,1977-01-01,,,,2019-11-14T14:00:20,true,2,,,,,CRESPIAT,15130,ARPAJON-SUR-CERE,,,15012,,,,,,,,,,,,,,,,,,,1994-12-25,F,,,,,70.2C,NAF1993,N,2.4171,44.878283,0.95,street,Crespiat 15130 Arpajon-sur-Cère,15012_63np7y,G,CRESPIAT,
309195584,00011,30919558400011,O,1977-01-01,NN,,,2019-11-14T14:00:20,true,4,,,,,CRESPIAT,15130,ARPAJON-SUR-CERE,,,15012,,,,,,,,,,,,,,,,,,,2010-07-03,F,,,,,68.20B,NAFRev2,N,2.4171,44.878283,0.95,street,Crespiat 15130 Arpajon-sur-Cère,15012_63np7y,G,CRESPIAT,
309273142,00013,30927314200013,O,,,,,2019-11-14T14:00:20,true,1,,,,AV,DU GENERAL LECLERC,15130,ARPAJON-SUR-CERE,,,15012,,,,,,,,,,,,,,,,,,,1985-12-25,F,,,,,67.04,NAP,N,2.459369,44.900769,0.86,street,Avenue du General Leclerc 15130 Arpajon-sur-Cère,15012_0220,G,AVENUE DU GENERAL LECLERC,
309280832,00010,30928083200010,O,,NN,,,2019-11-14T14:00:20,true,1,,,,,CARSAC,15130,ARPAJON-SUR-CERE,,,15012,,,,,,,,,,,,,,,,,,,,F,,,,,84.10,NAP,N,1.2673584,44.8530971,0.97,poi,(Pont) Carsac-Aillac,https://osm.org/way/337608978,G,,
309396265,00055,30939626500055,O,2015-03-30,,,,2019-11-14T14:00:20,false,2,CRESPIAT,,,CHE,D IMMARION,15130,ARPAJON-SUR-CERE,,,15012,,,,,,,,,,,,,,,,,,,2015-09-29,F,,,,,68.20B,NAFRev2,N,2.414781,44.889285,0.82,street,Chemin d'Immarion 15130 Arpajon-sur-Cère,15012_0290,G,CHEMIN D IMMARION,
309813038,00010,30981303800010,O,1900-01-01,NN,,,2019-11-14T14:00:20,true,3,,,,,CRESPIAT,15130,ARPAJON-SUR-CERE,,,15012,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,2.4171,44.878283,0.95,street,Crespiat 15130 Arpajon-sur-Cère,15012_63np7y,G,CRESPIAT,