siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
016951113,00022,01695111300022,O,,,,,,true,1,,,,,,21270,VIELVERGE,,,21680,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,,,N,,,0,,,,,,
212106801,00013,21210680100013,O,1983-03-01,03,2020,,2022-08-29T09:06:18,true,4,,11,,,GRANDE RUE,21270,VIELVERGE,,,21680,,,,,,,,,,,,,,,,,,,2008-01-01,A,MAIRIE,,,,84.11Z,NAFRev2,O,5.451759,47.270246,0.95,housenumber,11 Grande Rue 21270 Vielverge,21680_irvjzu_00011,G,11 GRANDE RUE,
212106801,00039,21210680100039,O,1987-02-20,01,2020,,2022-08-29T09:06:18,false,3,,15,,,GDE RUE,21270,VIELVERGE,,,21680,,,,,,,,,,,,,,,,,,,2008-01-01,A,ECOLE MATERNELLE PUBLIQUE,,,,85.10Z,NAFRev2,N,5.451523,47.267217,0.78,housenumber,15 Grande Rue 21270 Vielverge,21680_irvjzu_00015,G,15 GRANDE RUE,
242100386,00018,24210038600018,O,1983-03-01,NN,,,,true,1,,,,,MAIRIE,21270,VIELVERGE,,,21680,,,,,,,,,,,,,,,,,,,2002-10-25,F,,,,,75.1A,NAF1993,N,3.0709671,50.6304695,0.92,poi.townhall,Hôtel de Ville Lille,https://osm.org/way/40917078,G,,
252108030,00013,25210803000013,O,1983-03-01,NN,,,2014-06-13T23:42:29,true,4,MAIRIE,11,,,GRANDE RUE,21270,VIELVERGE,,,21680,,,,,,,,,,,,,,,,,,,2012-12-31,F,,,,,84.12Z,NAFRev2,N,5.451759,47.270246,0.95,housenumber,11 Grande Rue 21270 Vielverge,21680_irvjzu_00011,G,11 GRANDE RUE,
262102387,00012,26210238700012,O,1983-03-01,NN,,,2018-01-19T09:24:52,true,4,MAIRIE,11,,,GRANDE RUE,21270,VIELVERGE,,,21680,,,,,,,,,,,,,,,,,,,2017-12-31,F,CCAS,,,,88.99B,NAFRev2,N,5.451759,47.270246,0.95,housenumber,11 Grande Rue 21270 Vielverge,21680_irvjzu_00011,G,11 GRANDE RUE,
262107675,00015,26210767500015,O,1986-01-01,NN,,,,true,3,,,,,MAIRIE,21270,VIELVERGE,,,21680,,,,,,,,,,,,,,,,,,,2002-12-31,F,CDE,,,,85.3K,NAF1993,N,3.0709671,50.6304695,0.92,poi.townhall,Hôtel de Ville Lille,https://osm.org/way/40917078,G,,
292102316,00018,29210231600018,O,1987-10-06,NN,,,2021-10-29T11:19:49,true,3,MAIRIE,11,,,GRANDE RUE,21270,VIELVERGE,,,21680,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,42.99Z,NAFRev2,N,5.451759,47.270246,0.95,housenumber,11 Grande Rue 21270 Vielverge,21680_irvjzu_00011,G,11 GRANDE RUE,
300993714,00017,30099371400017,O,,NN,,,,true,1,,,,,,21270,VIELVERGE,,,21680,,,,,,,,,,,,,,,,,,,1987-02-28,F,,,,,48.01,NAP,N,,,0,,,,,,
301729646,00010,30172964600010,O,1963-01-01,NN,,,,true,1,,,,,,21270,VIELVERGE,,,21680,,,,,,,,,,,,,,,,,,,1998-09-30,F,,,,,15.8C,NAF1993,N,,,0,,,,,,
302166277,00012,30216627700012,O,,,,,,true,1,,,,,,21270,VIELVERGE,,,21680,,,,,,,,,,,,,,,,,,,1985-12-25,F,,,,,02.20,NAP,N,,,0,,,,,,
302166285,00015,30216628500015,O,,,,,,true,1,,,,,,21270,VIELVERGE,,,21680,,,,,,,,,,,,,,,,,,,1985-12-25,F,,,,,02.20,NAP,N,,,0,,,,,,
303958227,00017,30395822700017,O,,NN,,,,true,1,,,,,,21270,VIELVERGE,,,21680,,,,,,,,,,,,,,,,,,,1988-08-11,F,,,,,67.01,NAP,N,,,0,,,,,,
306399213,00017,30639921300017,O,,NN,,,,true,1,,,,,,21270,VIELVERGE,,,21680,,,,,,,,,,,,,,,,,,,1987-12-25,F,,,,,02.20,NAP,N,,,0,,,,,,
306487257,00017,30648725700017,O,,,,,,true,1,,,,,,21270,VIELVERGE,,,21680,,,,,,,,,,,,,,,,,,,1985-12-25,F,,,,,02.20,NAP,N,,,0,,,,,,
311181069,00015,31118106900015,O,,,,,,true,1,,,,,,21270,VIELVERGE,,,21680,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,02.20,NAP,N,,,0,,,,,,
318117603,00023,31811760300023,O,2001-10-02,NN,,,2015-07-22T03:19:20,true,5,,36,,,GRANDE RUE,21270,VIELVERGE,,,21680,,,,,,,,,,,,,,,,,,,2015-07-01,F,,,,,02.20Z,NAFRev2,O,5.451538,47.269296,0.95,housenumber,36 Grande Rue 21270 Vielverge,21680_irvjzu_00036,G,36 GRANDE RUE,
320035769,00019,32003576900019,O,,NN,,,,true,1,,,,,,21270,VIELVERGE,,,21680,,,,,,,,,,,,,,,,,,,,F,,,,,67.01,NAP,N,,,0,,,,,,
320938541,00036,32093854100036,O,1997-04-07,,,,,false,3,,4,,PL,DE L'EGLISE,21270,VIELVERGE,,,21680,,,,,,,,,,,,,,,,,,,1999-01-01,F,FERRER EBENISTERIE,,,,36.1G,NAF1993,N,5.45185,47.266831,0.83,housenumber,4 Place de l’Eglise 21270 Vielverge,21680_0060_00004,G,4 PLACE DE L EGLISE,
323226688,00014,32322668800014,O,,,,,,true,1,,,,,,21270,VIELVERGE,,,21680,,,,,,,,,,,,,,,,,,,1985-12-25,F,,,,,02.20,NAP,N,,,0,,,,,,
323429910,00025,32342991000025,O,1988-01-01,NN,,,2008-01-04T18:46:02,true,4,,,,RUE,DES BORDES,21270,VIELVERGE,,,21680,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,5.449989,47.268927,0.95,street,Rue des Bordes 21270 Vielverge,21680_0030,G,RUE DES BORDES,
325891844,00038,32589184400038,O,2003-06-01,NN,,,2008-11-07T00:43:11,false,4,,29,,,GRANDE RUE,21270,VIELVERGE,,,21680,,,,,,,,,,,,,,,,,,,2006-03-01,F,,,,,45.3E,NAFRev1,O,5.451421,47.269206,0.95,housenumber,29 Grande Rue 21270 Vielverge,21680_irvjzu_00029,G,29 GRANDE RUE,
325891844,00061,32589184400061,O,2010-12-10,,,,2012-11-09T00:24:05,false,2,,29,,,GRANDE RUE,21270,VIELVERGE,,,21680,,,,,,,,,,,,,,,,,,,2010-12-10,F,,,,,47.81Z,NAFRev2,N,5.451421,47.269206,0.95,housenumber,29 Grande Rue 21270 Vielverge,21680_irvjzu_00029,G,29 GRANDE RUE,
326278587,00018,32627858700018,O,1982-10-01,NN,,,2009-05-20T05:33:50,true,4,,,,,,21270,VIELVERGE,,,21680,,,,,,,,,,,,,,,,,,,2009-05-31,F,,,,,56.10A,NAFRev2,N,,,0,,,,,,
331038869,00037,33103886900037,O,1997-08-08,,,,2011-04-28T00:26:14,false,3,,24,,RUE,DES BORDES,21270,VIELVERGE,,,21680,,,,,,,,,,,,,,,,,,,2000-03-31,F,,,,,52.6E,NAF1993,N,5.450577,47.270246,0.95,housenumber,24 Rue des Bordes 21270 Vielverge,21680_0030_00024,G,24 RUE DES BORDES,
331544015,00018,33154401500018,O,1900-01-01,NN,,,2011-04-28T00:26:39,false,2,,,,,,21270,VIELVERGE,,,21680,,,,,,,,,,,,,,,,,,,1985-12-25,F,,,,,60.09,NAP,N,,,0,,,,,,
334417961,00011,33441796100011,O,,NN,,,,true,1,,,,RUE,DES BORDES,21270,VIELVERGE,,,21680,,,,,,,,,,,,,,,,,,,1992-06-02,F,,,,,52.1B,NAF1993,N,5.449989,47.268927,0.95,street,Rue des Bordes 21270 Vielverge,21680_0030,G,RUE DES BORDES,
341409985,00015,34140998500015,O,,NN,,,,true,1,,,,,GRANDE RUE,21270,VIELVERGE,,,21680,,,,,,,,,,,,,,,,,,,1987-08-14,F,,,,,59.10,NAP,N,5.451274,47.267841,0.95,street,Grande Rue 21270 Vielverge,21680_irvjzu,G,GRANDE RUE,
341997013,00048,34199701300048,O,,NN,,,,true,1,,,,RUE,DES BORDES,21270,VIELVERGE,,,21680,,,,,,,,,,,,,,,,,,,1996-03-31,F,,,,,51.3J,NAF1993,O,5.449989,47.268927,0.95,street,Rue des Bordes 21270 Vielverge,21680_0030,G,RUE DES BORDES,
342351350,00018,34235135000018,O,1987-09-12,11,2020,,2022-08-29T09:27:34,true,4,,,,,LE VILLAGE,21270,VIELVERGE,,BP 8,21680,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,22.21Z,NAFRev2,O,,,0,,,,,,
342507324,00016,34250732400016,O,1987-09-18,NN,,,,true,4,,,,,,21270,VIELVERGE,,,21680,,,,,,,,,,,,,,,,,,,1991-12-25,F,,,,,67.01,NAP,N,,,0,,,,,,
343818878,00013,34381887800013,O,1988-01-01,NN,,,2012-05-05T02:55:39,false,4,,,,RUE,DES BORDES,21270,VIELVERGE,,,21680,,,,,,,,,,,,,,,,,,,2010-07-31,A,,,,,32.99Z,NAFRev2,N,5.449989,47.268927,0.95,street,Rue des Bordes 21270 Vielverge,21680_0030,G,RUE DES BORDES,
348555871,00014,34855587100014,O,1988-10-01,NN,,,2019-06-24T13:33:55,false,4,,,,,,21270,VIELVERGE,,,21680,,,,,,,,,,,,,,,,,,,2018-04-01,F,,,,,01.50Z,NAFRev2,N,,,0,,,,,,
348555871,00022,34855587100022,O,2018-04-01,01,2020,,2022-08-29T09:30:37,true,1,,23,,RUE,DE PONTAILLER,21270,VIELVERGE,,,21680,,,,,,,,,,,,,,,,,,,2018-04-01,A,,,,,01.50Z,NAFRev2,N,5.451722,47.272885,0.95,housenumber,23 Rue de Pontailler 21270 Vielverge,21680_0140_00023,G,23 RUE DE PONTAILLER,
356000265,00666,35600026500666,O,1991-01-01,NN,,,2006-11-25T11:19:00,false,3,,50,,,GRANDE RUE,21270,VIELVERGE,,,21680,,,,,,,,,,,,,,,,,,,2006-06-01,F,BUREAU DE POSTE,,,,64.1A,NAFRev1,O,5.451762,47.270594,0.95,housenumber,50 Grande Rue 21270 Vielverge,21680_irvjzu_00050,G,50 GRANDE RUE,
381993385,00016,38199338500016,O,,NN,,,,true,1,,,,RUE,DE LORCHERAN,21270,VIELVERGE,,,21680,,,,,,,,,,,,,,,,,,,1994-06-30,F,,,,,15.1C,NAF1993,O,5.448921,47.272182,0.84,street,Rue de l’Orcheran 21270 Vielverge,21680_0125,G,RUE DE L ORCHERAN,
398392001,00010,39839200100010,O,1994-07-01,,,,2014-04-09T19:21:06,true,4,,,,RUE,DE LORCHERAN,21270,VIELVERGE,,,21680,,,,,,,,,,,,,,,,,,,2005-01-25,F,,,,,15.1C,NAFRev1,N,5.448921,47.272182,0.84,street,Rue de l’Orcheran 21270 Vielverge,21680_0125,G,RUE DE L ORCHERAN,
400904777,00010,40090477700010,O,1995-05-02,NN,,,2008-01-04T19:37:18,true,3,,,,,,21270,VIELVERGE,,,21680,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,16.10A,NAFRev2,N,,,0,,,,,,
400940250,00014,40094025000014,O,1995-05-15,NN,,,2017-08-06T14:28:40,true,3,,4,,CHE,DE COUDRAY,21270,VIELVERGE,,,21680,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,02.20Z,NAFRev2,N,5.454246,47.261905,0.78,housenumber,4 Chemin de Coudraye 21270 Vielverge,21680_0054_00004,G,4 CHEMIN DE COUDRAYE,
401324702,00026,40132470200026,O,2004-10-02,NN,,,2012-12-09T04:58:40,true,4,,11,,RUE,DE LAMARCHE,21270,VIELVERGE,,,21680,,,,,,,,,,,,,,,,,,,2012-06-30,F,,,,,47.89Z,NAFRev2,N,5.448481,47.265525,0.95,housenumber,11 Rue de Lamarche 21270 Vielverge,21680_0092_00011,G,11 RUE DE LAMARCHE,
402355960,00046,40235596000046,O,2001-03-01,NN,,,2011-02-24T09:03:40,false,5,,15,,RTE,DE PONTAILLER,21270,VIELVERGE,,,21680,,,,,,,,,,,,,,,,,,,2008-03-15,F,,,,,43.99D,NAFRev2,O,5.451642,47.272262,0.82,housenumber,15 Rue de Pontailler 21270 Vielverge,21680_0140_00015,G,15 RUE DE PONTAILLER,
405064890,00016,40506489000016,O,1982-12-31,NN,,,2008-01-04T20:50:01,true,3,,,,,,21270,VIELVERGE,,,21680,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,,,0,,,,,,
405064908,00016,40506490800016,O,1982-12-31,NN,,,,true,1,,,,,,21270,VIELVERGE,,,21680,,,,,,,,,,,,,,,,,,,1998-12-31,F,,,,,01.1A,NAF1993,N,,,0,,,,,,
405064916,00019,40506491600019,O,1982-12-31,NN,,,2008-01-04T20:50:01,true,3,,,,,,21270,VIELVERGE,,,21680,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,,,0,,,,,,
405064924,00013,40506492400013,O,1985-12-31,NN,,,2019-10-30T04:08:13,true,4,,17,,RUE,DE LA CURE,21270,VIELVERGE,,,21680,,,,,,,,,,,,,,,,,,,2019-10-31,F,,,,,01.11Z,NAFRev2,N,5.452799,47.267357,0.94,housenumber,17 Rue de la Cure 21270 Vielverge,21680_0058_00017,G,17 RUE DE LA CURE,
405064932,00016,40506493200016,O,1991-12-31,NN,,,2008-01-04T20:50:01,true,3,,,,,,21270,VIELVERGE,,,21680,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.41Z,NAFRev2,N,,,0,,,,,,
408280311,00015,40828031100015,O,1993-11-01,NN,,,2014-02-14T04:21:04,true,3,,2,,RUE,PONTAILLER,21270,VIELVERGE,,,21680,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,5.451586,47.271205,0.94,housenumber,2 Rue de Pontailler 21270 Vielverge,21680_0140_00002,G,2 RUE DE PONTAILLER,
411691454,00010,41169145400010,O,1997-01-01,NN,,,2008-01-04T22:02:42,true,3,,,,,,21270,VIELVERGE,,,21680,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,,,0,,,,,,
418177028,00010,41817702800010,O,1998-04-06,NN,,4120BB,2022-03-16T03:44:03,true,4,,14,,RUE,DES HANNETONS,21270,VIELVERGE,,,21680,,,,,,,,,,,,,,,,,,,2021-12-31,F,,,,,41.20B,NAFRev2,N,5.453132,47.271448,0.94,housenumber,14 Rue des Hannetons 21270 Vielverge,21680_0090_00014,G,14 RUE DES HANNETONS,
420754020,00014,42075402000014,O,1998-10-01,NN,,,2006-02-13T03:45:22,true,1,,22,,RUE,DES BORDES,21270,VIELVERGE,,,21680,,,,,,,,,,,,,,,,,,,2001-09-30,F,,,,,15.8C,NAF1993,O,5.450671,47.270084,0.95,housenumber,22 Rue des Bordes 21270 Vielverge,21680_0030_00022,G,22 RUE DES BORDES,
421247198,00029,42124719800029,O,2002-07-24,NN,,,2014-07-08T01:56:35,false,7,,10,,,GRANDE RUE,21270,VIELVERGE,,,21680,,,,,,,,,,,,,,,,,,,2012-12-03,F,,,,,95.21Z,NAFRev2,O,5.451713,47.266239,0.95,housenumber,10 Grande Rue 21270 Vielverge,21680_irvjzu_00010,G,10 GRANDE RUE,
421942947,00019,42194294700019,O,1999-01-01,NN,,,2021-02-23T11:43:25,true,3,,9,,RUE,DES CAILLOUX,21270,VIELVERGE,,,21680,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.50Z,NAFRev2,N,5.448907,47.271049,0.95,housenumber,9 Rue des Cailloux 21270 Vielverge,21680_0040_00009,G,9 RUE DES CAILLOUX,
423105642,00015,42310564200015,O,1999-04-01,NN,,,2010-01-13T03:59:43,true,4,,,,,,21270,VIELVERGE,,,21680,,,,,,,,,,,,,,,,,,,2009-12-31,F,,,,,68.20B,NAFRev2,N,,,0,,,,,,
430223891,00036,43022389100036,O,2004-10-11,,,,2008-11-08T01:53:06,true,3,,14,,RTE,DE LAMARCHE,21270,VIELVERGE,,,21680,,,,,,,,,,,,,,,,,,,2005-09-10,F,,,,,45.2J,NAFRev1,O,5.44587,47.265688,0.8,housenumber,14 Rue de Lamarche 21270 Vielverge,21680_0092_00014,G,14 RUE DE LAMARCHE,
432450872,00010,43245087200010,O,2000-01-01,NN,,,2006-10-31T01:16:28,false,3,,19,,RUE,DES CAILLOUX,21270,VIELVERGE,,,21680,,,,,,,,,,,,,,,,,,,2005-03-25,F,,,,,74.2C,NAFRev1,N,5.44714,47.271153,0.95,housenumber,19 Rue des Cailloux 21270 Vielverge,21680_0040_00019,G,19 RUE DES CAILLOUX,
436110217,00011,43611021700011,O,,,,,,true,1,,,,,,21270,VIELVERGE,,,21680,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,00.97,NAP,N,,,0,,,,,,
436110225,00014,43611022500014,O,,,,,,true,1,,,,,,21270,VIELVERGE,,,21680,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,00.97,NAP,N,,,0,,,,,,
436110910,00011,43611091000011,O,,,,,,true,1,,,,,,21270,VIELVERGE,,,21680,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,56.02,NAP,N,,,0,,,,,,
437210248,00013,43721024800013,O,,,,,,true,1,,,,,,21270,VIELVERGE,,,21680,,,,,,,,,,,,,,,,,,,1985-12-25,F,,,,,02.20,NAP,N,,,0,,,,,,
437310147,00016,43731014700016,O,,NN,,,,true,1,,,,,,21270,VIELVERGE,,,21680,,,,,,,,,,,,,,,,,,,1996-06-30,F,,,,,52.6D,NAF1993,N,,,0,,,,,,
439220336,00036,43922033600036,O,2019-10-22,,,,2019-12-09T08:39:15,true,1,,10,,RUE,DES BORDES,21270,VIELVERGE,,,21680,,,,,,,,,,,,,,,,,,,2019-10-22,A,,,,,47.81Z,NAFRev2,N,5.450333,47.268622,0.95,housenumber,10 Rue des Bordes 21270 Vielverge,21680_0030_00010,G,10 RUE DES BORDES,
439692195,00019,43969219500019,O,2001-10-02,NN,,,2011-07-05T10:56:25,false,4,,22,,RUE,DES BORDES,21270,VIELVERGE,,,21680,,,,,,,,,,,,,,,,,,,2007-04-10,F,,,,,15.8C,NAFRev1,N,5.450671,47.270084,0.95,housenumber,22 Rue des Bordes 21270 Vielverge,21680_0030_00022,G,22 RUE DES BORDES,
443292578,00012,44329257800012,O,2002-09-09,NN,,,2020-02-08T03:59:44,true,3,PHILIPPE DE LA CHARLERIE,14,,RUE,DES HANNETONS,21270,VIELVERGE,,,21680,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,5.453132,47.271448,0.94,housenumber,14 Rue des Hannetons 21270 Vielverge,21680_0090_00014,G,14 RUE DES HANNETONS,
444635353,00014,44463535300014,O,2003-01-01,NN,,,2014-07-08T02:29:00,false,4,,10,,RUE,DES BORDES,21270,VIELVERGE,,,21680,,,,,,,,,,,,,,,,,,,2009-11-25,F,,,,,43.22B,NAFRev2,O,5.450333,47.268622,0.95,housenumber,10 Rue des Bordes 21270 Vielverge,21680_0030_00010,G,10 RUE DES BORDES,
444635353,00022,44463535300022,O,2009-11-25,01,2020,4322BB,2022-08-29T09:20:44,true,1,,25,,RUE,DES BORDES,21270,VIELVERGE,,,21680,,,,,,,,,,,,,,,,,,,2009-11-25,A,,,,,43.22B,NAFRev2,O,5.450214,47.269288,0.95,housenumber,25 Rue des Bordes 21270 Vielverge,21680_0030_00025,G,25 RUE DES BORDES,
448142513,00010,44814251300010,O,2003-01-01,NN,,,2008-01-04T23:12:51,true,3,,7,,RUE,DES CAILLOUX,21270,VIELVERGE,,,21680,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,90.01Z,NAFRev2,N,5.449506,47.271001,0.95,housenumber,7 Rue des Cailloux 21270 Vielverge,21680_0040_00007,G,7 RUE DES CAILLOUX,
450606520,00010,45060652000010,O,2000-01-01,NN,,,2006-11-25T18:48:22,true,3,SOCIETE CIVILE 2TS,19,,RUE,DES CAILLOUX,21270,VIELVERGE,,,21680,,,,,,,,,,,,,,,,,,,2003-12-31,F,,,,,74.1J,NAFRev1,N,5.44714,47.271153,0.95,housenumber,19 Rue des Cailloux 21270 Vielverge,21680_0040_00019,G,19 RUE DES CAILLOUX,
478018211,00019,47801821100019,O,2004-08-02,,,,2015-05-14T05:40:48,false,5,,8,,,RUELLE D AUXONNE,21270,VIELVERGE,,,21680,,,,,,,,,,,,,,,,,,,2013-03-11,F,,,,,43.91B,NAFRev2,O,5.450896,47.264566,0.94,housenumber,8 Ruelle d’Auxonne 21270 Vielverge,21680_0010_00008,G,8 RUELLE D AUXONNE,
480509405,00035,48050940500035,O,2014-11-05,,,,2021-02-23T13:43:37,true,1,,3,,IMP,DU CHATEAU D'EAU,21270,VIELVERGE,,,21680,,,,,,,,,,,,,,,,,,,2014-11-05,A,,,,HECHT,43.39Z,NAFRev2,N,5.455415,47.26093,0.85,housenumber,3 Impasse du Château d’Eau 21270 Vielverge,21680_0050_00003,G,3 IMPASSE DU CHATEAU D EAU,
482927209,00015,48292720900015,O,2005-03-07,,,,2008-01-05T21:50:47,true,2,,30,,,GRANDE RUE,21270,VIELVERGE,,,21680,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,5.451399,47.26864,0.95,housenumber,30 Grande Rue 21270 Vielverge,21680_irvjzu_00030,G,30 GRANDE RUE,
484789144,00017,48478914400017,O,2005-08-01,,,,2008-01-29T09:58:01,true,3,,22,,RUE,DES BORDES,21270,VIELVERGE,,,21680,,,,,,,,,,,,,,,,,,,2008-01-01,F,,,,,68.20B,NAFRev2,N,5.450671,47.270084,0.95,housenumber,22 Rue des Bordes 21270 Vielverge,21680_0030_00022,G,22 RUE DES BORDES,
489170357,00011,48917035700011,O,2006-04-01,,,,2007-01-17T14:46:01,true,2,,9,,RUE,DE L'ORCHERAN,21270,VIELVERGE,,,21680,,,,,,,,,,,,,,,,,,,2006-12-31,F,,,,,15.8B,NAFRev1,N,5.44937,47.272145,0.95,housenumber,9 Rue de l’Orcheran 21270 Vielverge,21680_0125_00009,G,9 RUE DE L ORCHERAN,
489719559,00010,48971955900010,O,2006-05-01,,,,2010-08-07T15:18:33,true,3,,10,,RUE,DE LA CURE,21270,VIELVERGE,,,21680,,,,,,,,,,,,,,,,,,,2010-05-18,F,,,,,45.31Z,NAFRev2,N,5.453613,47.267301,0.94,housenumber,10 Rue de la Cure 21270 Vielverge,21680_0058_00010,G,10 RUE DE LA CURE,
492312418,00014,49231241800014,O,2006-10-11,NN,,,2012-07-30T19:45:09,true,5,,,,,,21270,VIELVERGE,,,21680,,,,,,,,,,,,,,,,,,,2012-02-15,F,,,,,22.29B,NAFRev2,O,,,0,,,,,,
492374384,00021,49237438400021,O,2014-02-07,,,,2022-03-30T03:54:19,true,1,,12,,PL,DE L'EGLISE,21270,VIELVERGE,,,21680,,,,,,,,,,,,,,,,,,,2014-02-07,A,,,,,68.20B,NAFRev2,N,5.452361,47.267103,0.84,housenumber,12 Place de l’Eglise 21270 Vielverge,21680_0060_00012,G,12 PLACE DE L EGLISE,
493876098,00010,49387609800010,O,2007-02-01,,,4334ZC,2017-11-07T03:45:23,true,3,,19,,,GRANDE RUE,21270,VIELVERGE,,,21680,,,,,,,,,,,,,,,,,,,2017-11-06,F,,,,,43.34Z,NAFRev2,N,5.451307,47.267665,0.95,housenumber,19 Grande Rue 21270 Vielverge,21680_irvjzu_00019,G,19 GRANDE RUE,
494662562,00052,49466256200052,O,2016-06-02,,,,2021-02-23T14:03:31,true,1,,2,,RUE,DE FLAMMERANS,21270,VIELVERGE,,,21680,,,,,,,,,,,,,,,,,,,2016-06-02,A,,,,,47.99A,NAFRev2,N,5.450251,47.27106,0.44,housenumber,2 Rue de l’Orcheran 21270 Vielverge,21680_0125_00002,G,2 RUE DE L ORCHERAN,
499863470,00013,49986347000013,O,2007-10-01,NN,,1071CB,2015-03-18T01:24:59,true,4,,22,,RUE,DES BORDES,21270,VIELVERGE,,,21680,,,,,,,,,,,,,,,,,,,2014-03-18,F,AU FOURNIL DE VIELVERGE,,,,10.71C,NAFRev2,N,5.450671,47.270084,0.95,housenumber,22 Rue des Bordes 21270 Vielverge,21680_0030_00022,G,22 RUE DES BORDES,
503777666,00010,50377766600010,O,2008-04-16,,,,2009-04-08T08:32:25,true,2,,16,,RUE,D AUXONNE,21270,VIELVERGE,,,21680,,,,,,,,,,,,,,,,,,,2009-03-31,F,,,,,18.13Z,NAFRev2,N,5.452389,47.263124,0.95,housenumber,16 Rue d’Auxonne 21270 Vielverge,21680_0008_00016,G,16 RUE D AUXONNE,
507381572,00019,50738157200019,O,2007-02-01,,,,2008-07-25T09:21:13,true,1,,10,,,GRANDE RUE,21270,VIELVERGE,,,21680,,,,,,,,,,,,,,,,,,,2007-02-01,A,,,,,90.03A,NAFRev2,N,5.451713,47.266239,0.95,housenumber,10 Grande Rue 21270 Vielverge,21680_irvjzu_00010,G,10 GRANDE RUE,
509136610,00029,50913661000029,O,2021-03-01,,,,2021-04-03T11:23:46,true,1,,12,,,GRANDE RUE,21270,VIELVERGE,,,21680,,,,,,,,,,,,,,,,,,,2021-03-01,A,,,,,47.91A,NAFRev2,N,5.45172,47.266369,0.95,housenumber,12 Grande Rue 21270 Vielverge,21680_irvjzu_00012,G,12 GRANDE RUE,
515206712,00025,51520671200025,O,2018-01-19,,,,2021-02-23T15:27:25,true,1,,39,,RUE,D'AUXONNE,21270,VIELVERGE,,,21680,,,,,,,,,,,,,,,,,,,2018-01-19,A,,,,,47.99A,NAFRev2,N,5.454731,47.26076,0.95,housenumber,39 Rue d’Auxonne 21270 Vielverge,21680_0008_00039,G,39 RUE D AUXONNE,
523391597,00037,52339159700037,O,2017-02-02,,,,2019-12-04T15:18:25,false,2,,3,,,GRANDE RUE,21270,VIELVERGE,,,21680,,,,,,,,,,,,,,,,,,,2019-10-28,F,,,,,86.90F,NAFRev2,N,5.451546,47.26568,0.95,housenumber,3 Grande Rue 21270 Vielverge,21680_irvjzu_00003,G,3 GRANDE RUE,
528643265,00028,52864326500028,O,2017-01-01,,,,2017-03-22T09:32:59,true,1,,,,,LE TREPIGNEY,21270,VIELVERGE,,,21680,,,,,,,,,,,,,,,,,,,2017-01-01,A,,,,,02.10Z,NAFRev2,N,,,0,,,,,,
533697512,00010,53369751200010,O,2011-02-18,,,2829BZ,2015-03-18T00:38:18,true,1,,3,,RUE,DE LA CURE,21270,VIELVERGE,,,21680,,,,,,,,,,,,,,,,,,,2011-02-18,A,,,,,28.29B,NAFRev2,N,5.451784,47.267563,0.94,housenumber,3 Rue de la Cure 21270 Vielverge,21680_0058_00003,G,3 RUE DE LA CURE,
537458689,00024,53745868900024,O,2013-10-29,,,,2021-02-23T15:57:57,true,1,,8,,RLE,D'AUXONNE,21270,VIELVERGE,,,21680,,,,,,,,,,,,,,,,,,,2013-10-29,A,,,,R-C PLOMBERIE,43.22A,NAFRev2,N,5.450896,47.264566,0.83,housenumber,8 Ruelle d’Auxonne 21270 Vielverge,21680_0010_00008,G,8 RUELLE D AUXONNE,
537872491,00015,53787249100015,O,2011-11-16,,,,2019-02-11T03:34:02,true,2,,12,,RUE,GRANDE,21270,VIELVERGE,,,21680,,,,,,,,,,,,,,,,,,,2018-12-31,F,,,,,47.91A,NAFRev2,N,5.45172,47.266369,0.79,housenumber,12 Grande Rue 21270 Vielverge,21680_irvjzu_00012,G,12 GRANDE RUE,
552094112,03814,55209411203814,O,1987-01-01,NN,,,,false,3,,,,,,21270,VIELVERGE,,,21680,,,,,,,,,,,,,,,,,,,2001-06-05,F,,,,,45.1A,NAF1993,N,,,0,,,,,,
750665028,00015,75066502800015,O,2012-03-12,,,,2018-03-10T04:06:48,false,2,,8,,RUE,D'AUXONNE,21270,VIELVERGE,,,21680,,,,,,,,,,,,,,,,,,,2018-01-24,F,,,,,68.20B,NAFRev2,N,5.452013,47.264036,0.95,housenumber,8 Rue d’Auxonne 21270 Vielverge,21680_0008_00008,G,8 RUE D AUXONNE,
752665117,00020,75266511700020,O,2016-05-01,,,,2022-08-06T12:25:18,false,1,,2,,RUE,DE PONTAILLER,21270,VIELVERGE,,,21680,,,,,,,,,,,,,,,,,,,2016-05-01,A,,,,,01.49Z,NAFRev2,N,5.451586,47.271205,0.95,housenumber,2 Rue de Pontailler 21270 Vielverge,21680_0140_00002,G,2 RUE DE PONTAILLER,
778186718,00038,77818671800038,O,1995-11-28,NN,,,2008-11-08T03:18:31,false,4,,4,,RUE,DE L'OCHERAN,21270,VIELVERGE,,,21680,,,,,,,,,,,,,,,,,,,2004-06-01,F,,,,,45.4J,NAFRev1,N,5.45016,47.271242,0.85,housenumber,4 Rue de l’Orcheran 21270 Vielverge,21680_0125_00004,G,4 RUE DE L ORCHERAN,
778266593,00012,77826659300012,O,1900-01-01,,,,2007-01-18T09:45:52,true,4,,,,,,21270,VIELVERGE,,,21680,,,,,,,,,,,,,,,,,,,1991-12-25,F,,,,,01.2G,NAF1993,N,,,0,,,,,,
778266635,00011,77826663500011,O,,,,,,true,1,,,,,,21270,VIELVERGE,,,21680,,,,,,,,,,,,,,,,,,,1993-09-30,F,,,,,45.4C,NAF1993,N,,,0,,,,,,
778266643,00015,77826664300015,O,,,,,,true,1,,,,,,21270,VIELVERGE,,,21680,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,55.71,NAP,N,,,0,,,,,,
778266650,00010,77826665000010,O,,,,,,true,1,,,,,,21270,VIELVERGE,,,21680,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,55.73,NAP,N,,,0,,,,,,
778266700,00013,77826670000013,O,1900-01-01,,,,2006-11-25T22:10:05,true,3,,,,,,21270,VIELVERGE,,,21680,,,,,,,,,,,,,,,,,,,2004-12-25,F,,,,,66.0G,NAFRev1,N,,,0,,,,,,
789629276,00013,78962927600013,O,2012-10-01,,,,2014-06-27T05:07:25,true,2,,6,,RUE,DE LAMARCHE,21270,VIELVERGE,,,21680,,,,,,,,,,,,,,,,,,,2013-12-31,F,,,,,01.49Z,NAFRev2,N,5.449599,47.266723,0.95,housenumber,6 Rue de Lamarche 21270 Vielverge,21680_0092_00006,G,6 RUE DE LAMARCHE,
791164676,00029,79116467600029,O,2018-12-10,,,,2021-02-23T16:18:03,true,1,,3,,RUE,DES BORDES,21270,VIELVERGE,,,21680,,,,,,,,,,,,,,,,,,,2018-12-10,A,,,,,86.90F,NAFRev2,N,5.450196,47.267153,0.95,housenumber,3 Rue des Bordes 21270 Vielverge,21680_0030_00003,G,3 RUE DES BORDES,