siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
217804517,00019,21780451700019,O,1983-03-01,12,2020,,2022-08-29T09:09:02,true,4,,,,RTE,NATIONALE,78410,NEZEL,,,78451,,,,,,,,,,,,,,,,,,,2008-02-17,A,MAIRIE,,,,84.11Z,NAFRev2,O,1.842659,48.937573,0.35,street,Sente Rurale Nº22 78410 Nézel,78451_0068,G,SENTE RURALE NO22,
217804517,00027,21780451700027,O,1983-12-21,02,2020,,2023-07-13T20:02:51,false,5,,8,,CHE,DES HAMARDS,78410,NEZEL,,,78451,,,,,,,,,,,,,,,,,,,2023-07-12,A,ECOLE PRIMAIRE LOUIS PASTEUR,,,,85.20Z,NAFRev2,N,1.836194,48.946431,0.85,housenumber,8 Chemin des Hamards 78410 Nézel,78451_0041_00008,G,8 CHEMIN DES HAMARDS,
217804517,00043,21780451700043,O,1983-12-21,NN,,,,false,4,,,,RUE,DES HAMARDS,78410,NEZEL,,,78451,,,,,,,,,,,,,,,,,,,1997-12-31,F,ECOLE MATERNELLE PUBLIQUE,,,,80.1Z,NAF1993,N,1.835853,48.947496,0.72,street,Chemin des Hamards 78410 Nézel,78451_0041,G,CHEMIN DES HAMARDS,
217804517,00050,21780451700050,O,2016-01-01,,,,2023-02-04T13:19:45,false,1,,11,,RLE,DES PRES DIEU,78410,NEZEL,,,78451,,,,,,,,,,,,,,,,,,,2016-01-01,A,MICRO CRECHE POMME D'API,,,,88.91A,NAFRev2,N,1.840721,48.937986,0.85,housenumber,11 Ruelle des Prés Dieu 78410 Nézel,78451_0054_00011,G,11 RUELLE DES PRES DIEU,
247800626,00043,24780062600043,O,2010-08-30,,,,2016-01-22T10:09:37,false,2,,11,,RLE,DES PRES DIEU,78410,NEZEL,,,78451,,,,,,,,,,,,,,,,,,,2016-01-01,F,MICRO CRECHE POMME D'API,,,,88.91A,NAFRev2,O,1.840721,48.937986,0.85,housenumber,11 Ruelle des Prés Dieu 78410 Nézel,78451_0054_00011,G,11 RUELLE DES PRES DIEU,
257801159,00019,25780115900019,O,1983-03-01,NN,,,2019-06-24T13:13:47,true,6,MAIRIE,27,,RUE,SAINT BLAISE,78410,NEZEL,,,78451,,,,,,,,,,,,,,,,,,,2017-12-27,F,,,,,37.00Z,NAFRev2,O,1.83553,48.945688,0.96,housenumber,27 Rue Saint Blaise 78410 Nézel,78451_0014_00027,G,27 RUE SAINT BLAISE,
267801314,00019,26780131400019,O,1983-03-01,NN,,,2023-06-13T14:21:19,true,4,,,,,,78410,NEZEL,,,78451,,,,,,,,,,,,,,,,,,,2022-12-31,F,CCAS,,,,88.99B,NAFRev2,N,,,0,,,,,,
267805455,00016,26780545500016,O,1995-12-25,NN,,,2018-09-29T12:08:44,true,3,,,,RTE,NATIONALE 191,78410,NEZEL,,,78451,,,,,,,,,,,,,,,,,,,2011-01-01,A,CDE,,,,88.99B,NAFRev2,O,,,0,,,,,,
304032659,00019,30403265900019,O,,,,,,true,1,,,,RUE,GRANDE,78410,NEZEL,,,78451,,,,,,,,,,,,,,,,,,,1985-12-25,F,,,,,55.60,NAP,N,1.838959,48.943675,0.44,street,Rue de la Terrianne 78410 Nézel,78451_0059,G,RUE DE LA TERRIANNE,
304032709,00012,30403270900012,O,,NN,,,,true,1,,2,,,RUELLE DES PRES DIEU,78410,NEZEL,,,78451,,,,,,,,,,,,,,,,,,,1989-12-31,F,,,,,62.43,NAP,N,1.840099,48.937439,0.95,housenumber,2 Ruelle des Prés Dieu 78410 Nézel,78451_0054_00002,G,2 RUELLE DES PRES DIEU,
304032717,00015,30403271700015,O,1963-01-01,NN,,,2008-11-07T00:19:41,true,3,,40,,RTE,NATIONALE,78410,NEZEL,,,78451,,,,,,,,,,,,,,,,,,,2004-09-30,F,,,,,15.1F,NAFRev1,N,1.837913,48.946601,0.37,housenumber,40 Route de Montgardé 78410 Nézel,78451_0043_00040,G,40 ROUTE DE MONTGARDE,
304514243,00019,30451424300019,O,,,,,,true,1,,,,,GRANDE RUE,78410,NEZEL,,,78451,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,67.07,NAP,N,1.836144,48.945033,0.45,street,Le Rue 78410 Nézel,78451_hrhxfc,G,LE RUE,
305906836,00013,30590683600013,O,,,,,,true,1,,,,RUE,CHARPENTIER,78410,NEZEL,,,78451,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,55.60,NAP,N,1.836617,48.944608,0.76,street,Impasse Charpentier 78410 Nézel,78451_0010,G,IMPASSE CHARPENTIER,
306214339,00013,30621433900013,O,,NN,,,,true,1,,43,,RUE,NATIONALE,78410,NEZEL,,,78451,,,,,,,,,,,,,,,,,,,1995-12-31,F,,,,,55.4B,NAF1993,N,1.836273,48.944247,0.47,housenumber,43 Rue Saint Blaise 78410 Nézel,78451_0014_00043,G,43 RUE SAINT BLAISE,
308059906,00013,30805990600013,O,,NN,,,,true,1,,,,,PRE DIEU,78410,NEZEL,,,78451,,,,,,,,,,,,,,,,,,,1985-11-10,F,,,,,56.01,NAP,N,1.838849,48.939653,0.83,street,Rue des Près Dieu 78410 Nézel,78451_0056,G,RUE DES PRES DIEU,
308096072,00027,30809607200027,O,,NN,,,,true,1,,70,,RUE,NATIONALE,78410,NEZEL,,,78451,,,,,,,,,,,,,,,,,,,1989-12-05,F,,,,,81.21,NAP,N,1.837847,48.942108,0.47,housenumber,70 Rue Saint Blaise 78410 Nézel,78451_0014_00070,G,70 RUE SAINT BLAISE,
308226067,00020,30822606700020,O,,,,,,true,1,,,,CHE,DES BELLES VUES,78410,NEZEL,,,78451,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,67.03,NAP,N,1.839929,48.945189,0.84,street,Chemin des Belles Vues 78410 Nézel,78451_0006,G,CHEMIN DES BELLES VUES,
311146195,00020,31114619500020,O,1900-01-01,NN,,,2006-11-25T09:27:59,false,4,,1,,RTE,NATIONALE,78410,NEZEL,,,78451,,,,,,,,,,,,,,,,,,,2002-09-20,F,,,,,85.1A,NAF1993,N,1.837699,48.945684,0.33,housenumber,1 Route de Montgardé 78410 Nézel,78451_0043_00001,G,1 ROUTE DE MONTGARDE,
313260432,00015,31326043200015,O,,,,,,true,1,,25,,RTE,NATIONALE,78410,NEZEL,,,78451,,,,,,,,,,,,,,,,,,,,F,,,,,01.00,NAP,N,1.835496,48.945779,0.32,housenumber,25 Rue Saint Blaise 78410 Nézel,78451_0014_00025,G,25 RUE SAINT BLAISE,
316492297,00015,31649229700015,O,,NN,,,,true,1,,20,,RUE,NATIONALE,78410,NEZEL,,,78451,,,,,,,,,,,,,,,,,,,1989-03-22,F,,,,,81.21,NAP,N,1.835288,48.945559,0.47,housenumber,20 Rue Saint Blaise 78410 Nézel,78451_0014_00020,G,20 RUE SAINT BLAISE,
318598117,00022,31859811700022,O,1997-08-22,,,,,true,1,,2,,,RLL CHARPENTIER,78410,NEZEL,,,78451,,,,,,,,,,,,,,,,,,,1999-10-25,F,,,,,45.3A,NAF1993,N,1.836472,48.944508,0.69,housenumber,2 Impasse Charpentier 78410 Nézel,78451_0010_00002,G,2 IMPASSE CHARPENTIER,
320256530,00058,32025653000058,O,2007-08-16,NN,,4334ZB,2015-05-14T05:16:34,false,3,,28,,RTE,NATIONALE,78410,NEZEL,,,78451,,,,,,,,,,,,,,,,,,,2013-11-05,F,,,,,10.71C,NAFRev2,O,1.8376,48.944422,0.37,housenumber,28 Route de Montgardé 78410 Nézel,78451_0043_00028,G,28 ROUTE DE MONTGARDE,
322619396,00011,32261939600011,O,,,,,,true,1,,3,,CHE,DE LA TERIANE,78410,NEZEL,,,78451,,,,,,,,,,,,,,,,,,,1990-12-31,F,,,,,55.60,NAP,N,1.839006,48.945245,0.68,housenumber,3 Rue de la Terrianne 78410 Nézel,78451_0059_00003,G,3 RUE DE LA TERRIANNE,
323312645,00019,32331264500019,O,,,,,,true,1,,4,,RUE,DES PRES DIEUX,78410,NEZEL,,,78451,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,80.04,NAP,N,1.838113,48.941643,0.87,housenumber,4 Rue des Près Dieu 78410 Nézel,78451_0056_00004,G,4 RUE DES PRES DIEU,
324415066,00053,32441506600053,O,1995-10-05,NN,,,,true,1,,24,,RUE,NATIONALE,78410,NEZEL,,,78451,,,,,,,,,,,,,,,,,,,1998-02-14,F,,,,,55.4A,NAF1993,N,1.835515,48.945274,0.47,housenumber,24 Rue Saint Blaise 78410 Nézel,78451_0014_00024,G,24 RUE SAINT BLAISE,
324933878,00013,32493387800013,O,1982-07-28,NN,,,2017-05-04T03:34:38,false,5,,13,,RTE,NATIONALE,78410,NEZEL,,,78451,,,,,,,,,,,,,,,,,,,2015-01-22,F,,,,,47.81Z,NAFRev2,O,1.838798,48.946466,0.37,housenumber,13 Route de Montgardé 78410 Nézel,78451_0043_00013,G,13 ROUTE DE MONTGARDE,
329000640,00014,32900064000014,O,,NN,,,,true,1,,24,,RTE,NATIONALE,78410,NEZEL,,,78451,,,,,,,,,,,,,,,,,,,1987-11-19,F,,,,,62.41,NAP,N,1.83792,48.943974,0.37,housenumber,24 Route de Montgardé 78410 Nézel,78451_0043_00024,G,24 ROUTE DE MONTGARDE,
330000480,00021,33000048000021,O,1996-05-06,NN,,,2011-04-28T00:25:18,false,3,,5,,RUE,DE LA TERRIANE,78410,NEZEL,,,78451,,,,,,,,,,,,,,,,,,,1998-12-28,F,,,,,45.4C,NAF1993,,1.838276,48.944615,0.91,housenumber,5 Rue de la Terrianne 78410 Nézel,78451_0059_00005,G,5 RUE DE LA TERRIANNE,
330198888,00019,33019888800019,O,1900-01-01,NN,,1419ZE,2023-05-15T19:35:20,true,6,,19,,CHE,DESHAMARDS,78410,NEZEL,,,78451,,,,,,,,,,,,,,,,,,,2023-05-01,F,DIX9,ATELIER DIX9,,ATELIER DIX9,15.12Z,NAFRev2,N,1.835035,48.949328,0.75,housenumber,19 Chemin des Hamards 78410 Nézel,78451_0041_00019,G,19 CHEMIN DES HAMARDS,
330324898,00023,33032489800023,O,,NN,,,,true,1,,85,,RTE,NATIONALE,78410,NEZEL,,,78451,,,,,,,,,,,,,,,,,,,1997-08-30,F,,,,,45.2L,NAF1993,O,1.84123,48.938969,0.32,housenumber,85 Rue Saint Blaise 78410 Nézel,78451_0014_00085,G,85 RUE SAINT BLAISE,
331671040,00011,33167104000011,O,1985-01-31,NN,,,,true,3,,74,,RTE,NATIONALE,78410,NEZEL,,,78451,,,,,,,,,,,,,,,,,,,1993-06-16,F,,,,,60.2P,NAF1993,N,1.838998,48.941294,0.32,housenumber,74 Rue Saint Blaise 78410 Nézel,78451_0014_00074,G,74 RUE SAINT BLAISE,
333698207,00011,33369820700011,O,1985-06-01,NN,,,2008-01-04T20:42:05,true,3,,27,,RTE,NATIONALE,78410,NEZEL,,,78451,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,93.12Z,NAFRev2,N,1.83553,48.945688,0.32,housenumber,27 Rue Saint Blaise 78410 Nézel,78451_0014_00027,G,27 RUE SAINT BLAISE,
334228285,00014,33422828500014,O,1985-10-01,NN,,,2006-11-25T10:25:22,false,4,CO MME JEANNINE LECOMTE,,,RTE,DE LA TERRIANE,78410,NEZEL,,,78451,,,,,,,,,,,,,,,,,,,2004-06-22,F,,,,,92.6C,NAFRev1,O,1.838959,48.943675,0.76,street,Rue de la Terrianne 78410 Nézel,78451_0059,G,RUE DE LA TERRIANNE,
334228285,00030,33422828500030,O,2020-01-01,01,2020,,2022-08-29T09:23:40,true,1,MAIRIE,27,,RUE,SAINT BLAISE,78410,NEZEL,,,78451,,,,,,,,,,,,,,,,,,,2020-01-01,A,,,,,93.12Z,NAFRev2,O,1.83553,48.945688,0.96,housenumber,27 Rue Saint Blaise 78410 Nézel,78451_0014_00027,G,27 RUE SAINT BLAISE,
338401607,00019,33840160700019,O,1986-05-24,NN,,,,true,3,,24,,,ROUTE NATIONALE,78410,NEZEL,,,78451,,,,,,,,,,,,,,,,,,,1996-12-25,F,,,,,55.4B,NAF1993,N,1.83792,48.943974,0.52,housenumber,24 Route de Montgardé 78410 Nézel,78451_0043_00024,G,24 ROUTE DE MONTGARDE,
338657968,00016,33865796800016,O,,NN,,,,true,1,,24,,RTE,NATIONALE,78410,NEZEL,,,78451,,,,,,,,,,,,,,,,,,,1993-02-09,F,,,,,52.1C,NAF1993,N,1.83792,48.943974,0.37,housenumber,24 Route de Montgardé 78410 Nézel,78451_0043_00024,G,24 ROUTE DE MONTGARDE,
339957698,00014,33995769800014,O,1986-10-23,NN,,,2008-01-04T21:36:33,true,3,,63,,RTE,NATIONALE,78410,NEZEL,,,78451,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,41.10D,NAFRev2,N,1.839468,48.941281,0.32,housenumber,63 Rue Saint Blaise 78410 Nézel,78451_0014_00063,G,63 RUE SAINT BLAISE,
340362557,00027,34036255700027,O,1995-02-03,NN,,,2020-10-10T04:11:50,true,6,,15,,IMP,COROT,78410,NEZEL,,,78451,,,,,,,,,,,,,,,,,,,2020-09-15,F,,,,,85.59A,NAFRev2,O,1.839709,48.944642,0.8,housenumber,15 Impasse Corot 78410 Nézel,78451_0013_00015,G,15 IMPASSE COROT,
341191310,00026,34119131000026,O,1991-05-06,NN,,,,true,3,,62,,RUE,GRANDE,78410,NEZEL,,,78451,,,,,,,,,,,,,,,,,,,1994-12-25,F,,,,,55.3A,NAF1993,O,1.837095,48.943054,0.49,housenumber,62 Rue Saint Blaise 78410 Nézel,78451_0014_00062,G,62 RUE SAINT BLAISE,
341400190,00045,34140019000045,O,2004-12-15,NN,,,2008-01-05T19:33:27,true,3,,1,,CHE,DES PRES FOULONS,78410,NEZEL,,,78451,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,1.83304,48.949839,0.86,housenumber,1 Chemin des Pres Foulons 78410 Nézel,78451_0033_00001,G,1 CHEMIN DES PRES FOULONS,
341473767,00026,34147376700026,O,,,,,,true,1,,10,,IMP,DU RU,78410,NEZEL,,,78451,,,,,,,,,,,,,,,,,,,1992-11-22,F,,,,,52.6D,NAF1993,N,1.836298,48.944875,0.57,street,Impasse du Ruet 78410 Nézel,78451_icta6u,G,IMPASSE DU RUET,
341919561,00074,34191956100074,O,2008-07-09,,,,2008-10-02T05:21:14,true,2,,,,CHE,DES PRES VILLARDS,78410,NEZEL,,,78451,,,,,,,,,,,,,,,,,,,2008-08-28,F,,,,,47.89Z,NAFRev2,N,1.840373,48.937314,0.85,street,Chemin Cr 7 des Prés Villards 78410 Nézel,78451_0034,G,CHEMIN CR 7 DES PRES VILLARDS,
342377249,00012,34237724900012,O,,,,,,true,1,,62,,RUE,GRANDE,78410,NEZEL,,,78451,,,,,,,,,,,,,,,,,,,1990-06-26,F,,,,,67.08,NAP,N,1.837095,48.943054,0.49,housenumber,62 Rue Saint Blaise 78410 Nézel,78451_0014_00062,G,62 RUE SAINT BLAISE,
342418696,00015,34241869600015,O,,NN,,,,true,1,,51,,RUE,NATIONALE,78410,NEZEL,,,78451,,,,,,,,,,,,,,,,,,,1993-06-22,F,,,,,52.3A,NAF1993,O,1.836667,48.943814,0.47,housenumber,51 Rue Saint Blaise 78410 Nézel,78451_0014_00051,G,51 RUE SAINT BLAISE,
342533866,00014,34253386600014,O,1987-10-05,NN,,,,true,4,,5,,RUE,DE LA TERRIANE,78410,NEZEL,,,78451,,,,,,,,,,,,,,,,,,,1991-12-25,F,,,,,51.10,NAP,N,1.838276,48.944615,0.91,housenumber,5 Rue de la Terrianne 78410 Nézel,78451_0059_00005,G,5 RUE DE LA TERRIANNE,
344499033,00027,34449903300027,O,1999-02-01,,,,2011-04-28T00:37:08,false,3,,4,,,PONT DES PRES,78410,NEZEL,,,78451,,,,,,,,,,,,,,,,,,,2000-08-21,F,,,,,74.7Z,NAF1993,N,1.8389,48.937642,0.87,housenumber,4 Rue du Pont des Prés 78410 Nézel,78451_0049_00004,G,4 RUE DU PONT DES PRES,
344756978,00047,34475697800047,O,1900-01-01,NN,,,2011-04-28T00:37:23,false,4,,36,,RTE,NATIONALE,78410,NEZEL,,,78451,,,,,,,,,,,,,,,,,,,1997-06-17,F,,,,,45.4J,NAF1993,O,1.837821,48.945888,0.37,housenumber,36 Route de Montgardé 78410 Nézel,78451_0043_00036,G,36 ROUTE DE MONTGARDE,
348540311,00019,34854031100019,O,,NN,,,,true,1,,19,,CHE,DES HAMARDS,78410,NEZEL,,,78451,,,,,,,,,,,,,,,,,,,1995-12-28,F,,,,,51.6J,NAF1993,O,1.835035,48.949328,0.85,housenumber,19 Chemin des Hamards 78410 Nézel,78451_0041_00019,G,19 CHEMIN DES HAMARDS,
349527150,00016,34952715000016,O,,,,,,true,1,,70,,RTE,NATIONALE,78410,NEZEL,,,78451,,,,,,,,,,,,,,,,,,,1989-12-05,F,,,,,69.12,NAP,N,1.837847,48.942108,0.32,housenumber,70 Rue Saint Blaise 78410 Nézel,78451_0014_00070,G,70 RUE SAINT BLAISE,
349742882,00013,34974288200013,O,1988-10-01,NN,,,2008-01-05T19:40:20,true,3,,28,,RTE,NATIONALE,78410,NEZEL,,,78451,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,1.8376,48.944422,0.37,housenumber,28 Route de Montgardé 78410 Nézel,78451_0043_00028,G,28 ROUTE DE MONTGARDE,
350490793,00014,35049079300014,O,,NN,,,,true,1,,3,,RUE,DES PRES DIEU,78410,NEZEL,,,78451,,,,,,,,,,,,,,,,,,,1991-09-06,F,,,,,22.1G,NAF1993,N,1.83836,48.94096,0.95,housenumber,3 Rue des Près Dieu 78410 Nézel,78451_0056_00003,G,3 RUE DES PRES DIEU,
351420708,00023,35142070800023,O,1989-06-19,NN,,,2008-01-04T23:29:21,false,3,,6,,CHE,DES HAMARDS,78410,NEZEL,,,78451,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,85.59A,NAFRev2,N,1.836671,48.945664,0.85,housenumber,6 Chemin des Hamards 78410 Nézel,78451_0041_00006,G,6 CHEMIN DES HAMARDS,
351527205,00014,35152720500014,O,1989-03-24,NN,,,,true,4,,20,,RUE,NATIONALE,78410,NEZEL,,,78451,,,,,,,,,,,,,,,,,,,1998-09-30,F,,,,,55.3A,NAF1993,O,1.835288,48.945559,0.47,housenumber,20 Rue Saint Blaise 78410 Nézel,78451_0014_00020,G,20 RUE SAINT BLAISE,
352387526,00010,35238752600010,O,1989-09-28,NN,,,2008-01-05T19:43:33,true,3,,35,B,RTE,NATIONALE,78410,NEZEL,,,78451,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,1.842659,48.937573,0.35,street,Sente Rurale Nº22 78410 Nézel,78451_0068,G,SENTE RURALE NO22,
353374473,00026,35337447300026,O,1990-01-01,NN,,,,true,1,,,,CHE,D AUBERGENVILLE,78410,NEZEL,,,78451,,,,,,,,,,,,,,,,,,,2001-08-31,F,,,,,52.6E,NAF1993,N,1.83479,48.951014,0.85,street,Chemin d'Aubergenville 78410 Nézel,78451_0005,G,CHEMIN D AUBERGENVILLE,
353613235,00012,35361323500012,O,1990-01-01,NN,,,2008-11-08T00:31:21,true,4,,37,B,RTE,NATIONALE,78410,NEZEL,,,78451,,,,,,,,,,,,,,,,,,,2003-10-31,F,,,,,20.5A,NAFRev1,O,1.842659,48.937573,0.35,street,Sente Rurale Nº22 78410 Nézel,78451_0068,G,SENTE RURALE NO22,
353916653,00010,35391665300010,O,1990-04-01,NN,,,,true,4,,45,,RUE,TERRIANE,78410,NEZEL,,,78451,,,,,,,,,,,,,,,,,,,2003-01-07,F,,,,,60.2L,NAFRev1,O,1.840151,48.943653,0.83,housenumber,45 Rue de la Terrianne 78410 Nézel,78451_0059_00045,G,45 RUE DE LA TERRIANNE,
356000117,02632,35600011702632,O,1991-01-01,NN,,,2006-10-28T00:09:40,false,3,,29,,RTE,NATIONALE,78410,NEZEL,,,78451,,,,,,,,,,,,,,,,,,,2005-12-01,F,BUREAU DE POSTE,,,,64.1A,NAFRev1,O,1.83553,48.945688,0.32,housenumber,29 Rue Saint Blaise 78410 Nézel,78451_0014_00029,G,29 RUE SAINT BLAISE,
377844196,00024,37784419600024,O,1998-05-25,,,,2013-04-30T01:10:31,true,4,,43,,RTE,NATIONALE,78410,NEZEL,,,78451,,,,,,,,,,,,,,,,,,,2008-12-25,F,,,,,68.20A,NAFRev2,O,1.836273,48.944247,0.32,housenumber,43 Rue Saint Blaise 78410 Nézel,78451_0014_00043,G,43 RUE SAINT BLAISE,
378999221,00039,37899922100039,O,2009-05-15,,,,2012-11-09T00:45:07,true,2,,6,B,CHE,DES HAMARDS,78410,NEZEL,,,78451,,,,,,,,,,,,,,,,,,,2012-08-31,F,,,,,47.71Z,NAFRev2,N,1.836521,48.945979,0.76,housenumber,6bis Chemin des Hamards 78410 Nézel,78451_0041_00006_bis,G,6BIS CHEMIN DES HAMARDS,
379648686,00028,37964868600028,O,1998-10-01,NN,,,2006-11-25T11:27:24,false,3,,24,,,191,78410,NEZEL,,,78451,,,,,,,,,,,,,,,,,,,2006-03-21,F,,,,,74.2A,NAFRev1,N,1.835515,48.945274,0.39,housenumber,24 Rue Saint Blaise 78410 Nézel,78451_0014_00024,G,24 RUE SAINT BLAISE,
380569020,00015,38056902000015,O,,NN,,,,true,1,,4,,IMP,DU RUET,78410,NEZEL,,,78451,,,,,,,,,,,,,,,,,,,1995-07-25,F,,,,,45.2V,NAF1993,N,1.83653,48.944845,0.81,housenumber,4 Impasse du Ruet 78410 Nézel,78451_icta6u_00004,G,4 IMPASSE DU RUET,
381123587,00010,38112358700010,O,,NN,,,,true,1,,10,,RUE,DE LA TERRIANNE,78410,NEZEL,,,78451,,,,,,,,,,,,,,,,,,,1992-03-31,F,,,,,51.1T,NAF1993,N,1.840159,48.943104,0.95,housenumber,10 Rue de la Terrianne 78410 Nézel,78451_0059_00010,G,10 RUE DE LA TERRIANNE,
381399955,00016,38139995500016,O,,NN,,,,true,1,,4,,IMP,DU RUET,78410,NEZEL,,,78451,,,,,,,,,,,,,,,,,,,1994-05-24,F,,,,,45.2V,NAF1993,N,1.83653,48.944845,0.81,housenumber,4 Impasse du Ruet 78410 Nézel,78451_icta6u_00004,G,4 IMPASSE DU RUET,
381482835,00034,38148283500034,O,1993-07-01,NN,,,2008-11-08T00:39:31,true,4,,50,,RTE,NATIONALE,78410,NEZEL,,,78451,,,,,,,,,,,,,,,,,,,2008-04-10,F,,,,,49.32Z,NAFRev2,N,1.836503,48.943896,0.32,housenumber,50 Rue Saint Blaise 78410 Nézel,78451_0014_00050,G,50 RUE SAINT BLAISE,
382242477,00018,38224247700018,O,1991-01-01,NN,,,,true,1,,3,,CHE,DE LA TERRIANE,78410,NEZEL,,,78451,,,,,,,,,,,,,,,,,,,2000-06-30,F,,,,,45.2V,NAF1993,O,1.839006,48.945245,0.74,housenumber,3 Rue de la Terrianne 78410 Nézel,78451_0059_00003,G,3 RUE DE LA TERRIANNE,
382538668,00015,38253866800015,O,1990-11-10,NN,,,2006-11-25T11:38:05,true,4,,5,,,RLE COLOMBIER,78410,NEZEL,,,78451,,,,,,,,,,,,,,,,,,,2005-08-30,F,,,,,28.6C,NAFRev1,O,1.835379,48.94309,0.83,housenumber,5 Ruelle Colombier 78410 Nézel,78451_0060_00005,G,5 RUELLE COLOMBIER,
382994739,00011,38299473900011,O,1991-09-08,NN,,,2008-11-08T00:42:29,false,4,,3,,RUE,DES PRES DIEU,78410,NEZEL,,BP 7,78451,,,,,,,,,,,,,,,,,,,2003-11-03,F,CDS AUDIO,,,,22.3A,NAFRev1,N,1.83836,48.94096,0.95,housenumber,3 Rue des Près Dieu 78410 Nézel,78451_0056_00003,G,3 RUE DES PRES DIEU,
383861838,00019,38386183800019,O,1991-11-05,NN,,,2009-06-27T06:38:33,true,4,,26,,RUE,NATIONALE,78410,NEZEL,,,78451,,,,,,,,,,,,,,,,,,,2007-10-01,F,,,,,93.0D,NAFRev1,O,1.835561,48.945251,0.47,housenumber,26 Rue Saint Blaise 78410 Nézel,78451_0014_00026,G,26 RUE SAINT BLAISE,
383932423,00031,38393242300031,O,1994-04-01,NN,,,2008-11-08T00:44:11,false,4,,36,,RTE,N 191,78410,NEZEL,,,78451,,,,,,,,,,,,,,,,,,,2001-06-30,F,,,,,45.2V,NAF1993,O,,,0,,,,,,
383932423,00049,38393242300049,O,2003-10-14,NN,,,2014-07-08T01:10:04,true,4,,36,,RUE,SAINT BLAISE,78410,NEZEL,,,78451,,,,,,,,,,,,,,,,,,,2012-07-31,F,,,,,43.99C,NAFRev2,N,1.835159,48.944416,0.96,housenumber,36 Rue Saint Blaise 78410 Nézel,78451_0014_00036,G,36 RUE SAINT BLAISE,
384639803,00012,38463980300012,O,1992-03-02,NN,,4399CZ,2015-05-14T05:11:54,true,5,,4,,IMP,DU RUET,78410,NEZEL,,,78451,,,,,,,,,,,,,,,,,,,2013-09-30,F,,,,,43.99C,NAFRev2,O,1.83653,48.944845,0.81,housenumber,4 Impasse du Ruet 78410 Nézel,78451_icta6u_00004,G,4 IMPASSE DU RUET,
389254897,00017,38925489700017,O,1992-11-25,,,,,true,4,,24,,,NATIONALE,78410,NEZEL,,,78451,,,,,,,,,,,,,,,,,,,1995-12-25,F,,,,,55.3A,NAF1993,N,4.7998393,43.9426172,0.9,poi.police,Police Nationale Avignon,https://osm.org/way/137666612,G,,
390427631,00010,39042763100010,O,1993-03-08,NN,,,2006-12-15T00:49:32,false,2,,3,,IMP,DU LAVOIR,78410,NEZEL,,,78451,,,,,,,,,,,,,,,,,,,1993-09-28,F,,,,,,,,1.835635,48.944137,0.65,housenumber,3 Rue du Lavoir 78410 Nézel,78451_dtc0mm_00003,G,3 RUE DU LAVOIR,
391708286,00011,39170828600011,O,1993-08-02,NN,,,2013-05-18T03:17:07,true,5,,10,,,COROT,78410,NEZEL,,,78451,,,,,,,,,,,,,,,,,,,2011-12-31,F,,,,,47.81Z,NAFRev2,O,1.839832,48.944644,0.83,housenumber,10 Impasse Corot 78410 Nézel,78451_0013_00010,G,10 IMPASSE COROT,
392663480,00029,39266348000029,O,1994-10-10,NN,,,,true,1,,1,,CHE,PAQUIERES,78410,NEZEL,,,78451,,,,,,,,,,,,,,,,,,,1996-09-12,F,,,,,51.5F,NAF1993,O,1.839742,48.94254,0.82,housenumber,1 Chemin Rural 4 des Paquieres 78410 Nézel,78451_0067_00001,G,1 CHEMIN RURAL 4 DES PAQUIERES,
394806111,00016,39480611100016,O,1994-04-18,NN,,,2008-01-04T18:13:57,true,3,,1,,,MONTGARDE,78410,NEZEL,,,78451,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20A,NAFRev2,N,1.837699,48.945684,0.86,housenumber,1 Route de Montgardé 78410 Nézel,78451_0043_00001,G,1 ROUTE DE MONTGARDE,
397432600,00013,39743260000013,O,1994-06-01,NN,,,2008-11-08T01:02:39,true,4,,36,,RTE,NATIONALE,78410,NEZEL,,,78451,,,,,,,,,,,,,,,,,,,1995-12-25,F,,,,,45.4J,NAF1993,O,1.837821,48.945888,0.37,housenumber,36 Route de Montgardé 78410 Nézel,78451_0043_00036,G,36 ROUTE DE MONTGARDE,
398174359,00016,39817435900016,O,,NN,,,,true,1,,56,,RTE,,78410,NEZEL,,,78451,,,,,,,,,,,,,,,,,,,1995-12-05,F,,,,,70.3A,NAF1993,N,1.837598,48.944595,0.39,street,Route de Montgardé 78410 Nézel,78451_0043,G,ROUTE DE MONTGARDE,
399966928,00018,39996692800018,O,,NN,,,,true,1,,4,,,RUELLE DU PT MOULIN,78410,NEZEL,,,78451,,,,,,,,,,,,,,,,,,,1995-11-30,F,,,,,60.2M,NAF1993,N,1.833731,48.94639,0.86,housenumber,4 Ruelle du Petit Moulin 78410 Nézel,78451_0045_00004,G,4 RUELLE DU PETIT MOULIN,
400146502,00010,40014650200010,O,1978-01-01,NN,,,2008-01-04T19:23:21,true,3,,1,,RUE,DU VIEUX PONT,78410,NEZEL,,,78451,,,,,,,,,,,,,,,,,,,2007-12-31,F,,,,,01.1A,NAFRev1,N,1.835632,48.945077,0.94,housenumber,1 Rue du Vieux Pont 78410 Nézel,78451_0063_00001,G,1 RUE DU VIEUX PONT,
400369914,00033,40036991400033,O,2000-01-03,NN,,,2006-11-25T12:56:00,false,3,,36,,RTE,NATIONALE,78410,NEZEL,,,78451,,,,,,,,,,,,,,,,,,,2006-04-09,F,,,,,74.8F,NAFRev1,N,1.837821,48.945888,0.37,housenumber,36 Route de Montgardé 78410 Nézel,78451_0043_00036,G,36 ROUTE DE MONTGARDE,
400369914,00041,40036991400041,O,2006-04-09,,,,2009-01-07T05:58:15,true,3,,3,,IMP,DU RUET,78410,NEZEL,,,78451,,,,,,,,,,,,,,,,,,,2008-12-31,F,,,,,74.10Z,NAFRev2,N,1.836234,48.944944,0.81,housenumber,3 Impasse du Ruet 78410 Nézel,78451_icta6u_00003,G,3 IMPASSE DU RUET,
402636823,00021,40263682300021,O,1996-04-01,NN,,,2008-01-04T20:07:45,true,3,,61,,IMP,BELLES VUES,78410,NEZEL,,,78451,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,86.21Z,NAFRev2,N,1.840664,48.94406,0.84,housenumber,61 Impasse des Belles-vues 78410 Nézel,78451_0007_00061,G,61 IMPASSE DES BELLES VUES,
402650840,00026,40265084000026,O,1998-08-05,,,,2012-03-08T13:13:43,false,3,,9,,IMP,COROT,78410,NEZEL,,,78451,,,,,,,,,,,,,,,,,,,2000-12-31,F,,,,,93.0L,NAF1993,N,1.83979,48.944472,0.79,housenumber,9 Impasse Corot 78410 Nézel,78451_0013_00009,G,9 IMPASSE COROT,
402864979,00016,40286497900016,O,,NN,,,,true,1,,1,,IMP,RUET,78410,NEZEL,,,78451,,,,,,,,,,,,,,,,,,,1997-06-30,F,,,,,51.6K,NAF1993,N,1.836234,48.944944,0.77,housenumber,1 Impasse du Ruet 78410 Nézel,78451_icta6u_00001,G,1 IMPASSE DU RUET,