siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
211501481,00017,21150148100017,O,1983-03-01,03,2020,,2022-08-29T09:06:04,true,4,HOTEL DE VILLE,,,,LE BOURG,15430,PAULHAC,,,15148,,,,,,,,,,,,,,,,,,,2008-01-01,A,MAIRIE,,,,84.11Z,NAFRev2,O,2.910016,45.002919,0.41,locality,Lotissement Lot les Boutons d’Or 15430 Paulhac,15148_A005,G,LOTISSEMENT LOT LES BOUTONS D OR,
211501481,00025,21150148100025,O,1983-12-21,02,2020,,2022-08-29T09:06:04,false,3,,,,,LE BOURG,15430,PAULHAC,,,15148,,,,,,,,,,,,,,,,,,,2008-01-01,A,ECOLE ELEMENTAIRE PUBLIQUE,,,,85.20Z,NAFRev2,N,2.910016,45.002919,0.41,locality,Lotissement Lot les Boutons d’Or 15430 Paulhac,15148_A005,G,LOTISSEMENT LOT LES BOUTONS D OR,
211501481,00033,21150148100033,O,1995-12-25,NN,,,2013-10-05T12:26:06,false,3,MAIRIE,,,,LE BOURG,15430,PAULHAC,,,15148,,,,,,,,,,,,,,,,,,,2012-12-25,F,TRANSPORT SCOLAIRE,,,,49.39A,NAFRev2,N,2.910016,45.002919,0.41,locality,Lotissement Lot les Boutons d’Or 15430 Paulhac,15148_A005,G,LOTISSEMENT LOT LES BOUTONS D OR,
211501481,00041,21150148100041,O,1995-12-25,NN,,,2008-01-04T18:26:38,false,2,MAIRIE,,,,LE BOURG,15430,PAULHAC,,,15148,,,,,,,,,,,,,,,,,,,2008-01-01,A,EAU ET ASSAINISSEMENT,,,,36.00Z,NAFRev2,N,2.910016,45.002919,0.41,locality,Lotissement Lot les Boutons d’Or 15430 Paulhac,15148_A005,G,LOTISSEMENT LOT LES BOUTONS D OR,
211501481,00058,21150148100058,O,1999-01-01,NN,,,2013-10-05T12:26:06,false,4,MAIRIE,,,,LE BOURG,15430,PAULHAC,,,15148,,,,,,,,,,,,,,,,,,,2012-12-25,F,BUDGET AMENAGEMENT ZONES COMMERCIALES,,,,42.99Z,NAFRev2,N,2.910016,45.002919,0.41,locality,Lotissement Lot les Boutons d’Or 15430 Paulhac,15148_A005,G,LOTISSEMENT LOT LES BOUTONS D OR,
211501481,00066,21150148100066,O,1999-01-01,NN,,,2013-10-05T12:28:24,false,4,MAIRIE,,,,LE BOURG,15430,PAULHAC,,,15148,,,,,,,,,,,,,,,,,,,2012-12-25,F,BUDGET LOTISSEMENTS,,,,42.99Z,NAFRev2,N,2.910016,45.002919,0.41,locality,Lotissement Lot les Boutons d’Or 15430 Paulhac,15148_A005,G,LOTISSEMENT LOT LES BOUTONS D OR,
261504690,00015,26150469000015,O,1983-03-01,NN,,,2016-07-23T12:27:01,true,4,MAIRIE,,,,LE BOURG,15430,PAULHAC,,,15148,,,,,,,,,,,,,,,,,,,2016-01-01,F,CCAS,,,,88.99B,NAFRev2,N,2.910016,45.002919,0.41,locality,Lotissement Lot les Boutons d’Or 15430 Paulhac,15148_A005,G,LOTISSEMENT LOT LES BOUTONS D OR,
271500357,00014,27150035700014,O,1987-01-01,NN,,,,true,1,,,,,MAIRIE,15430,PAULHAC,,,15148,,,,,,,,,,,,,,,,,,,1998-12-25,F,,,,,60.2A,NAF1993,N,3.0709671,50.6304695,0.92,poi.townhall,Hôtel de Ville Lille,https://osm.org/way/40917078,G,,
271500381,00014,27150038100014,O,,,,,2011-05-03T05:57:33,true,1,,,,,,15430,PAULHAC,,,15148,,,,,,,,,,,,,,,,,,,1995-12-25,F,,,,,41.0Z,NAF1993,N,,,0,,,,,,
291503019,00015,29150301900015,O,1983-09-26,NN,,,2017-08-10T13:58:53,true,4,MAIRIE,,,,LE BOURG,15430,PAULHAC,,,15148,,,,,,,,,,,,,,,,,,,2010-11-18,F,,,,,42.99Z,NAFRev2,N,2.910016,45.002919,0.41,locality,Lotissement Lot les Boutons d’Or 15430 Paulhac,15148_A005,G,LOTISSEMENT LOT LES BOUTONS D OR,
300011392,00010,30001139200010,O,1964-01-01,NN,,,,true,1,,,,,,15430,PAULHAC,,,15148,,,,,,,,,,,,,,,,,,,1999-06-30,F,,,,,45.4D,NAF1993,N,,,0,,,,,,
303437438,00011,30343743800011,O,1974-01-01,NN,,,2011-03-31T03:54:55,true,5,,,,,,15430,PAULHAC,,,15148,,,,,,,,,,,,,,,,,,,2009-12-31,F,,,,,68.20B,NAFRev2,N,,,0,,,,,,
303674865,00017,30367486500017,O,,,,,,true,1,,,,,LES ECHAMPS,15430,PAULHAC,,,15148,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,21.07,NAP,N,2.908259,45.01139,0.39,locality,Les Chazeaux Nord 15430 Paulhac,15148_B293,G,LES CHAZEAUX NORD,
306218439,00025,30621843900025,O,1985-12-31,NN,,,2012-05-05T00:54:20,true,3,,,,,BRESSANGES,15430,PAULHAC,,,15148,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.42Z,NAFRev2,N,,,0,,,,,,
309138766,00048,30913876600048,O,,NN,,,2006-11-25T09:24:08,true,1,,,,,PRAT DE BOUC,15430,PAULHAC,,,15148,,,,,,,,,,,,,,,,,,,1991-02-22,F,,,,,67.01,NAP,N,2.793697,45.051458,0.93,locality,Prat de Bouc 15430 Paulhac,15148_B204,G,PRAT DE BOUC,
312103559,00026,31210355900026,O,2000-01-01,NN,,,2006-11-25T09:29:50,false,3,,,,,LE BOURG,15430,PAULHAC,,,15148,,,,,,,,,,,,,,,,,,,2005-12-31,F,,,,,15.5C,NAFRev1,N,2.910016,45.002919,0.41,locality,Lotissement Lot les Boutons d’Or 15430 Paulhac,15148_A005,G,LOTISSEMENT LOT LES BOUTONS D OR,
314990680,00022,31499068000022,O,1900-01-01,NN,,,2008-01-04T20:34:38,false,3,,,,,CENTRE ECOLE DE PRAT DE BO,15430,PAULHAC,,,15148,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,94.99Z,NAFRev2,N,,,0,,,,,,
316116144,00015,31611614400015,O,,NN,,,,true,1,,,,,LES ECHAMPS,15430,PAULHAC,,,15148,,,,,,,,,,,,,,,,,,,1992-09-30,F,,,,,50.2Z,NAF1993,N,2.908259,45.01139,0.39,locality,Les Chazeaux Nord 15430 Paulhac,15148_B293,G,LES CHAZEAUX NORD,
318561685,00013,31856168500013,O,,NN,,,,true,1,,,,,LES CHAZEAUX,15430,PAULHAC,,,15148,,,,,,,,,,,,,,,,,,,,F,,,,,55.73,NAP,N,2.906803,45.009199,0.92,locality,Les Chazeaux Sud 15430 Paulhac,15148_B071,G,LES CHAZEAUX SUD,
321340945,00013,32134094500013,O,1981-02-01,NN,,,2007-01-18T09:15:38,true,4,,,,,VILLAGE LA PEYRE,15430,PAULHAC,,,15148,,,,,,,,,,,,,,,,,,,1998-12-25,F,,,,,01.2A,NAF1993,N,,,0,,,,,,
321440786,00010,32144078600010,O,1981-03-01,NN,,,2006-11-25T09:49:40,true,3,,,,,,15430,PAULHAC,,,15148,,,,,,,,,,,,,,,,,,,2004-12-31,F,,,,,55.1A,NAFRev1,N,,,0,,,,,,
326595915,00058,32659591500058,O,1990-08-01,NN,,,2013-11-06T08:37:23,false,8,,,,,BELINAY,15430,PAULHAC,,,15148,,,,,,,,,,,,,,,,,,,2013-08-31,F,,,,,46.13Z,NAFRev2,N,2.837928,45.029036,0.88,poi.place_of_worship,Chapelle de Belinay (Lieu de culte) Paulhac,https://osm.org/way/242635356,G,,
326801925,00016,32680192500016,O,1983-01-01,NN,,,2008-11-07T00:44:13,false,4,,,,,,15430,PAULHAC,,,15148,,,,,,,,,,,,,,,,,,,2001-12-31,F,,,,,45.2V,NAF1993,O,,,0,,,,,,
331978403,00011,33197840300011,O,,NN,,,,true,1,,,,,LE DAUZAN,15430,PAULHAC,,,15148,,,,,,,,,,,,,,,,,,,1995-03-28,F,,,,,01.3Z,NAF1993,N,2.9576861,45.0086962,0.7,poi.culvert,Ruisseau de Dauzanne (Buse) Les Ternes,https://osm.org/way/240896602,G,,
332267897,00038,33226789700038,O,1998-09-30,,,,2021-02-23T10:52:05,true,1,,,,,BELINAY,15430,PAULHAC,,,15148,,,,,,,,,,,,,,,,,,,1998-09-30,A,,,,,68.20A,NAFRev2,N,2.837928,45.029036,0.88,poi.place_of_worship,Chapelle de Belinay (Lieu de culte) Paulhac,https://osm.org/way/242635356,G,,
332723212,00038,33272321200038,O,2020-08-01,,,,2021-02-23T10:52:24,true,1,,,,,LA COMBE,15430,PAULHAC,,,15148,,,,,,,,,,,,,,,,,,,2020-08-01,A,,,,,01.41Z,NAFRev2,N,2.823256,45.036274,0.3,locality,La Sagnette Est 15430 Paulhac,15148_B249,G,LA SAGNETTE EST,
333248292,00026,33324829200026,O,1987-07-01,NN,,,2018-04-21T03:48:20,false,4,,,,,,15430,PAULHAC,,,15148,,,,,,,,,,,,,,,,,,,2018-04-01,F,,,,,49.39A,NAFRev2,N,,,0,,,,,,
333885564,00018,33388556400018,O,1985-08-01,NN,,,2008-01-04T20:44:27,true,3,,,,,DOUZE,15430,PAULHAC,,,15148,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.41Z,NAFRev2,N,2.4117612,48.8413123,0.89,poi.theatre,Théâtre Douze Paris,https://osm.org/node/2889579096,G,,
334261203,00023,33426120300023,O,2000-01-01,NN,,,2011-05-11T11:14:08,true,3,,,,,,15430,PAULHAC,,,15148,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,55.20Z,NAFRev2,N,,,0,,,,,,
335240123,00067,33524012300067,O,2004-04-06,NN,,,2007-05-19T09:49:15,false,5,DOUZE,,,,,15430,PAULHAC,,,15148,,,,,,,,,,,,,,,,,,,2007-01-01,F,,,,,85.1G,NAFRev1,N,,,0,,,,,,
338328719,00012,33832871900012,O,,NN,,,,true,1,,,,,PRATHURON,15430,PAULHAC,,,15148,,,,,,,,,,,,,,,,,,,,F,,,,,48.02,NAP,N,,,0,,,,,,
339780934,00016,33978093400016,O,,NN,,,,true,1,,,,,LE BOURG,15430,PAULHAC,,,15148,,,,,,,,,,,,,,,,,,,1993-06-30,F,,,,,45.4C,NAF1993,N,2.910016,45.002919,0.41,locality,Lotissement Lot les Boutons d’Or 15430 Paulhac,15148_A005,G,LOTISSEMENT LOT LES BOUTONS D OR,
339781254,00018,33978125400018,O,1987-01-01,NN,,4332AA,2015-03-17T00:24:27,true,3,,,,,LE BOURG,15430,PAULHAC,,,15148,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,43.32A,NAFRev2,N,2.910016,45.002919,0.41,locality,Lotissement Lot les Boutons d’Or 15430 Paulhac,15148_A005,G,LOTISSEMENT LOT LES BOUTONS D OR,
340820646,00016,34082064600016,O,1987-01-01,NN,,,2008-01-04T21:46:13,true,3,,,,,BRACOU,15430,PAULHAC,,,15148,,,,,,,,,,,,,,,,,,,2008-01-01,F,,,,,01.41Z,NAFRev2,N,3.3745317,45.6685491,0.88,poi.stream,Ruisseau de Bracou Isserteaux,https://osm.org/way/395621415,G,,
340820893,00014,34082089300014,O,1987-01-01,NN,,,2008-01-04T21:46:13,true,3,,,,,,15430,PAULHAC,,,15148,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,,,0,,,,,,
340886365,00014,34088636500014,O,,NN,,,,true,1,,,,,,15430,PAULHAC,,,15148,,,,,,,,,,,,,,,,,,,1993-11-25,F,,,,,45.4C,NAF1993,N,,,0,,,,,,
341298180,00017,34129818000017,O,,NN,,,2007-01-18T09:23:54,true,1,,,,,LABRO,15430,PAULHAC,,,15148,,,,,,,,,,,,,,,,,,,1988-12-31,F,,,,,01.3Z,NAF1993,N,3.8241262,44.0012847,0.88,poi.stream,Ruisseau de Labro Cros,https://osm.org/way/69147010,G,,
341757003,00015,34175700300015,O,1987-06-15,NN,,,2008-01-04T21:55:56,true,3,,,,,PRAT DE BOUC,15430,PAULHAC,,,15148,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,55.30Z,NAFRev2,N,2.793697,45.051458,0.93,locality,Prat de Bouc 15430 Paulhac,15148_B204,G,PRAT DE BOUC,
342222171,00015,34222217100015,O,,NN,,,,true,1,,,,,LA SAGNETTE,15430,PAULHAC,,,15148,,,,,,,,,,,,,,,,,,,1987-01-01,F,,,,,01.2A,NAF1993,N,2.823256,45.036274,0.92,locality,La Sagnette Est 15430 Paulhac,15148_B249,G,LA SAGNETTE EST,
342321338,00010,34232133800010,O,,NN,,,,true,1,,,,,,15430,PAULHAC,,,15148,,,,,,,,,,,,,,,,,,,1988-10-15,F,,,,,67.08,NAP,N,,,0,,,,,,
343086963,00018,34308696300018,O,1987-01-01,NN,,,2015-04-21T03:43:01,true,3,,,,,LOUDIERS,15430,PAULHAC,,,15148,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.42Z,NAFRev2,N,4.0348259,49.9441612,0.78,poi.stream,Cours d'Eau du Petit Loudier (Ruisseau) Neuve-Maison,https://osm.org/way/258494203,G,,
344417811,00025,34441781100025,O,2019-04-10,,,,2021-02-23T10:59:26,true,1,,,,,LE JARRY,15430,PAULHAC,,,15148,,,,,,,,,,,,,,,,,,,2019-04-10,A,,,,,02.40Z,NAFRev2,N,-0.7135574,47.8860445,0.79,poi.track,Le Petit Jarry (Chemin) Saint-Sulpice,https://osm.org/way/105703514,G,,
344428164,00018,34442816400018,O,1988-02-06,NN,,,,true,3,,,,,PRAT DE BOUC,15430,PAULHAC,,,15148,,,,,,,,,,,,,,,,,,,1995-12-25,F,,,,,55.3A,NAF1993,N,2.793697,45.051458,0.93,locality,Prat de Bouc 15430 Paulhac,15148_B204,G,PRAT DE BOUC,
344488481,00013,34448848100013,O,1988-02-15,NN,,,2008-01-04T22:27:58,true,3,,,,,NOZIERES,15430,PAULHAC,,,15148,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.42Z,NAFRev2,N,4.5428519,45.0281637,0.9,poi.bar,(Bar) Nozières,https://osm.org/node/1720872512,G,,
344590880,00011,34459088000011,O,,NN,,,,true,1,,,,,LE JARRY,15430,PAULHAC,,,15148,,,,,,,,,,,,,,,,,,,1988-07-27,F,,,,,69.23,NAP,N,-0.7135574,47.8860445,0.79,poi.track,Le Petit Jarry (Chemin) Saint-Sulpice,https://osm.org/way/105703514,G,,
344615463,00017,34461546300017,O,1988-06-01,NN,,,,true,4,,,,,PRAT DE BOUC,15430,PAULHAC,,,15148,,,,,,,,,,,,,,,,,,,1995-12-25,F,,,,,70.2C,NAF1993,N,2.793697,45.051458,0.93,locality,Prat de Bouc 15430 Paulhac,15148_B204,G,PRAT DE BOUC,
345241533,00016,34524153300016,O,1988-01-01,NN,,,2007-01-18T09:25:52,true,3,,,,,NOZIERES,15430,PAULHAC,,,15148,,,,,,,,,,,,,,,,,,,1993-12-25,F,,,,,01.2A,NAF1993,N,4.5428519,45.0281637,0.9,poi.bar,(Bar) Nozières,https://osm.org/node/1720872512,G,,
345243778,00015,34524377800015,O,1988-03-25,NN,,,2007-01-18T09:25:52,true,3,,,,,SAUVAGE,15430,PAULHAC,,,15148,,,,,,,,,,,,,,,,,,,1998-12-25,F,,,,,01.2A,NAF1993,N,2.3474418,49.0431967,0.89,poi.landfill,Décharge Sauvage Moisselles,https://osm.org/way/530701649,G,,
348349531,00015,34834953100015,O,,NN,,,,true,1,,,,,,15430,PAULHAC,,,15148,,,,,,,,,,,,,,,,,,,1991-09-30,F,,,,,67.08,NAP,N,,,0,,,,,,
349259606,00011,34925960600011,O,,NN,,,,true,1,,,,,BELINAY,15430,PAULHAC,,,15148,,,,,,,,,,,,,,,,,,,1991-01-11,F,,,,,55.73,NAP,N,2.837928,45.029036,0.88,poi.place_of_worship,Chapelle de Belinay (Lieu de culte) Paulhac,https://osm.org/way/242635356,G,,
349979088,00011,34997908800011,O,1989-01-01,NN,,,2007-01-18T09:27:05,true,3,,,,,LA SAGNETTE,15430,PAULHAC,,,15148,,,,,,,,,,,,,,,,,,,1998-12-25,F,,,,,01.2A,NAF1993,N,2.823256,45.036274,0.92,locality,La Sagnette Est 15430 Paulhac,15148_B249,G,LA SAGNETTE EST,
349979179,00018,34997917900018,O,1989-01-01,NN,,,2007-01-18T09:27:05,true,3,,,,,,15430,PAULHAC,,,15148,,,,,,,,,,,,,,,,,,,1995-12-25,F,,,,,01.2A,NAF1993,N,,,0,,,,,,
349980888,00011,34998088800011,O,1989-01-01,NN,,,2013-04-02T14:56:34,true,5,,,,,LA SAGNETTE,15430,PAULHAC,,,15148,,,,,,,,,,,,,,,,,,,2013-04-01,F,,,,,01.42Z,NAFRev2,N,2.823256,45.036274,0.92,locality,La Sagnette Est 15430 Paulhac,15148_B249,G,LA SAGNETTE EST,
349980979,00018,34998097900018,O,1989-01-01,NN,,,,true,1,,,,,LABRO,15430,PAULHAC,,,15148,,,,,,,,,,,,,,,,,,,1998-03-31,F,,,,,01.2A,NAF1993,N,3.8241262,44.0012847,0.88,poi.stream,Ruisseau de Labro Cros,https://osm.org/way/69147010,G,,
350672390,00019,35067239000019,O,1989-04-06,NN,,,2008-01-04T23:19:26,true,3,,,,,LA CHAUMETTE,15430,PAULHAC,,,15148,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.61Z,NAFRev2,N,2.823256,45.036274,0.43,locality,La Sagnette Est 15430 Paulhac,15148_B249,G,LA SAGNETTE EST,
350821039,00012,35082103900012,O,1989-05-01,01,2020,,2022-08-29T09:01:21,true,4,,,,,LOUDIERS,15430,PAULHAC,,,15148,,,,,,,,,,,,,,,,,,,2010-12-31,A,,,,,01.41Z,NAFRev2,O,4.0348259,49.9441612,0.78,poi.stream,Cours d'Eau du Petit Loudier (Ruisseau) Neuve-Maison,https://osm.org/way/258494203,G,,
351832167,00024,35183216700024,O,1989-07-01,,,,,false,4,,,,,,15430,PAULHAC,,,15148,,,,,,,,,,,,,,,,,,,1994-01-14,F,,,,,45.3E,NAF1993,N,,,0,,,,,,
352079305,00012,35207930500012,O,1989-07-01,NN,,,2008-01-04T23:38:29,true,3,,,,,LA SALESSE,15430,PAULHAC,,,15148,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,2.823256,45.036274,0.42,locality,La Sagnette Est 15430 Paulhac,15148_B249,G,LA SAGNETTE EST,
352475222,00019,35247522200019,O,1989-10-15,NN,,,2008-04-26T11:17:30,true,3,,,,,BRESSANGES,15430,PAULHAC,,,15148,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.41Z,NAFRev2,N,,,0,,,,,,
356000836,02090,35600083602090,O,1991-01-01,NN,,,2006-10-28T00:12:24,false,3,,,,,LE BOURG,15430,PAULHAC,,,15148,,,,,,,,,,,,,,,,,,,2005-10-01,F,BUREAU DE POSTE,,,,64.1A,NAFRev1,O,2.910016,45.002919,0.41,locality,Lotissement Lot les Boutons d’Or 15430 Paulhac,15148_A005,G,LOTISSEMENT LOT LES BOUTONS D OR,
356000836,11331,35600083611331,O,2005-10-25,,,,2009-10-17T13:42:08,false,3,,,,,LE BOURG,15430,PAULHAC,,,15148,,,,,,,,,,,,,,,,,,,2009-03-18,F,CENTRE COURRIER,,,,53.10Z,NAFRev2,N,2.910016,45.002919,0.41,locality,Lotissement Lot les Boutons d’Or 15430 Paulhac,15148_A005,G,LOTISSEMENT LOT LES BOUTONS D OR,
378520076,00019,37852007600019,O,1990-01-01,NN,,,2022-03-18T03:58:07,true,6,,,,,DOUZE,15430,PAULHAC,,,15148,,,,,,,,,,,,,,,,,,,2022-01-01,A,,,,,01.42Z,NAFRev2,N,2.4117612,48.8413123,0.89,poi.theatre,Théâtre Douze Paris,https://osm.org/node/2889579096,G,,
379722564,00018,37972256400018,O,1990-01-01,NN,,,2008-01-04T21:32:28,true,4,,,,,LA SALESSE,15430,PAULHAC,,,15148,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,2.823256,45.036274,0.42,locality,La Sagnette Est 15430 Paulhac,15148_B249,G,LA SAGNETTE EST,
379724024,00011,37972402400011,O,1990-07-27,00,2020,,2022-08-29T09:06:47,true,3,,,,,PRATHURON,15430,PAULHAC,,,15148,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.41Z,NAFRev2,N,,,0,,,,,,
380547760,00013,38054776000013,O,1991-01-01,NN,,,2011-03-18T11:18:39,true,3,,,,,PRATHURON,15430,PAULHAC,,,15148,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.41Z,NAFRev2,N,,,0,,,,,,
381458595,00018,38145859500018,O,1991-04-01,NN,,,2017-05-04T02:20:37,true,3,,,,,,15430,PAULHAC,,,15148,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.42Z,NAFRev2,N,,,0,,,,,,
382136562,00016,38213656200016,O,1991-06-01,NN,,,2008-04-26T11:50:12,true,5,,,,,MAIRIE,15430,PAULHAC,,,15148,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,94.99Z,NAFRev2,N,3.0709671,50.6304695,0.92,poi.townhall,Hôtel de Ville Lille,https://osm.org/way/40917078,G,,
382207256,00019,38220725600019,O,1991-06-01,NN,,,2019-05-23T03:41:30,true,3,,,,,LA CHAUMETTE,15430,PAULHAC,,,15148,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.41Z,NAFRev2,N,2.823256,45.036274,0.43,locality,La Sagnette Est 15430 Paulhac,15148_B249,G,LA SAGNETTE EST,
382440642,00017,38244064200017,O,1980-01-01,NN,,,2008-01-04T22:10:04,true,4,,,,,LA CHAUMETTE,15430,PAULHAC,,,15148,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,2.823256,45.036274,0.43,locality,La Sagnette Est 15430 Paulhac,15148_B249,G,LA SAGNETTE EST,
382440899,00013,38244089900013,O,1991-01-01,NN,,,2016-11-09T11:34:24,true,4,,,,,LA PEYRE,15430,PAULHAC,,,15148,,,,,,,,,,,,,,,,,,,2016-01-01,A,,,,,01.42Z,NAFRev2,N,2.823256,45.036274,0.3,locality,La Sagnette Est 15430 Paulhac,15148_B249,G,LA SAGNETTE EST,
384391389,00010,38439138900010,O,1992-01-01,NN,,,2008-01-04T22:38:01,true,3,,,,,LOUDIERS,15430,PAULHAC,,,15148,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.41Z,NAFRev2,N,4.0348259,49.9441612,0.78,poi.stream,Cours d'Eau du Petit Loudier (Ruisseau) Neuve-Maison,https://osm.org/way/258494203,G,,
385218862,00014,38521886200014,O,1992-04-22,NN,,,2022-05-28T08:32:30,true,3,,,,,MAIRIE,15430,PAULHAC,,,15148,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,77.31Z,NAFRev2,N,3.0709671,50.6304695,0.92,poi.townhall,Hôtel de Ville Lille,https://osm.org/way/40917078,G,,
387814627,00015,38781462700015,O,1992-06-01,NN,,,2019-06-27T03:35:41,true,3,,,,,LE FER,15430,PAULHAC,,,15148,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.41Z,NAFRev2,N,-0.3759724,45.7557922,0.89,poi,Le Pont de Fer Cherves-Richemont,https://osm.org/way/70389060,G,,
389605866,00018,38960586600018,O,1993-01-01,NN,,,2019-06-06T10:05:38,false,4,,,,,LA CHAUMETTE,15430,PAULHAC,,,15148,,,,,,,,,,,,,,,,,,,2019-05-31,F,,,,,01.41Z,NAFRev2,N,2.823256,45.036274,0.43,locality,La Sagnette Est 15430 Paulhac,15148_B249,G,LA SAGNETTE EST,
389605866,00034,38960586600034,O,2015-09-01,,,,2019-12-09T10:33:26,true,2,LA CHAUMETTE,,,,,15430,PAULHAC,,,15148,,,,,,,,,,,,,,,,,,,2019-07-12,F,,,,,68.20B,NAFRev2,N,2.823256,45.036274,0.43,locality,La Sagnette Est 15430 Paulhac,15148_B249,D,LA SAGNETTE EST,
390025260,00014,39002526000014,O,1993-02-01,NN,,,2015-12-04T05:07:47,true,3,,,,,SAUVAGES,15430,PAULHAC,,,15148,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.41Z,NAFRev2,N,4.7293595,46.7582573,0.88,poi.track,Chemin des Champs Sauvages Saint-Désert,https://osm.org/way/207740521,G,,
390152395,00013,39015239500013,O,1993-02-01,NN,,,2014-01-13T19:28:27,true,5,,,,,,15430,PAULHAC,,,15148,,,,,,,,,,,,,,,,,,,2013-12-31,F,,,,,56.10A,NAFRev2,O,,,0,,,,,,
390436475,00011,39043647500011,O,1993-01-01,NN,,,2007-01-18T09:32:47,true,3,,,,,,15430,PAULHAC,,,15148,,,,,,,,,,,,,,,,,,,1998-12-25,F,,,,,01.2J,NAF1993,N,,,0,,,,,,
390905115,00015,39090511500015,O,,,,,,true,1,,,,,NOZIERES,15430,PAULHAC,,,15148,,,,,,,,,,,,,,,,,,,1997-04-30,F,,,,,01.2A,NAF1993,N,4.5428519,45.0281637,0.9,poi.bar,(Bar) Nozières,https://osm.org/node/1720872512,G,,
391298619,00019,39129861900019,O,1993-05-01,NN,,,2013-05-18T03:15:26,true,3,,,,,LE MEYNIAL,15430,PAULHAC,,,15148,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.41Z,NAFRev2,N,3.6668292,46.0706613,0.88,poi.pharmacy,Pharmacie Meynial Le Mayet-de-Montagne,https://osm.org/node/2110633942,G,,
391307204,00019,39130720400019,O,1993-04-21,NN,,,2008-01-04T23:51:12,true,3,,,,,LE MEYNIAL,15430,PAULHAC,,,15148,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,3.6668292,46.0706613,0.88,poi.pharmacy,Pharmacie Meynial Le Mayet-de-Montagne,https://osm.org/node/2110633942,G,,
393624812,00011,39362481200011,O,1993-01-01,NN,,,2017-02-12T04:29:10,true,4,,,,,SAUVAGES,15430,PAULHAC,,,15148,,,,,,,,,,,,,,,,,,,2016-12-31,F,,,,,01.41Z,NAFRev2,N,4.7293595,46.7582573,0.88,poi.track,Chemin des Champs Sauvages Saint-Désert,https://osm.org/way/207740521,G,,
394079701,00014,39407970100014,O,1993-01-01,NN,,,,true,1,,,,,DOUZE,15430,PAULHAC,,,15148,,,,,,,,,,,,,,,,,,,2000-08-31,F,,,,,01.2A,NAF1993,N,2.4117612,48.8413123,0.89,poi.theatre,Théâtre Douze Paris,https://osm.org/node/2889579096,G,,
394947378,00011,39494737800011,O,1993-01-01,NN,,,,true,3,,,,,SAUVAGE,15430,PAULHAC,,,15148,,,,,,,,,,,,,,,,,,,2003-01-05,F,,,,,01.2A,NAFRev1,N,2.3474418,49.0431967,0.89,poi.landfill,Décharge Sauvage Moisselles,https://osm.org/way/530701649,G,,
395238645,00018,39523864500018,O,1993-01-01,NN,,,2007-01-18T09:36:02,true,3,,,,,PRATHURON,15430,PAULHAC,,,15148,,,,,,,,,,,,,,,,,,,2000-12-31,F,,,,,01.2A,NAF1993,N,,,0,,,,,,
395355845,00011,39535584500011,O,1971-01-01,NN,,,,true,1,,,,,LE CIBIAL,15430,PAULHAC,,,15148,,,,,,,,,,,,,,,,,,,2002-09-01,F,,,,,01.2A,NAF1993,N,,,0,,,,,,
397798810,00016,39779881000016,O,1994-07-01,NN,,,2012-11-26T10:00:33,true,4,FERME DE BELINAY,,,,BELINAY,15430,PAULHAC,,,15148,,,,,,,,,,,,,,,,,,,2012-10-31,F,,,,,93.29Z,NAFRev2,N,2.837928,45.029036,0.88,poi.place_of_worship,Chapelle de Belinay (Lieu de culte) Paulhac,https://osm.org/way/242635356,G,,
399391671,00019,39939167100019,O,1994-12-25,NN,,,2015-06-03T03:45:03,true,3,,,,,LA CHAUMETTE,15430,PAULHAC,,,15148,,,,,,,,,,,,,,,,,,,2014-12-31,F,,,,,01.41Z,NAFRev2,N,2.823256,45.036274,0.43,locality,La Sagnette Est 15430 Paulhac,15148_B249,G,LA SAGNETTE EST,
399666809,00013,39966680900013,O,1968-03-25,NN,,,2008-01-04T19:13:57,true,3,,,,,BRESSANGE,15430,PAULHAC,,,15148,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.42Z,NAFRev2,N,4.8706873,47.0742282,0.71,poi.vineyard,Rouge - Grand Cru - Les Bressandes (Vignoble) Aloxe-Corton,https://osm.org/way/275145974,G,,
399746601,00018,39974660100018,O,1994-01-01,NN,,,,true,1,,,,,,15430,PAULHAC,,,15148,,,,,,,,,,,,,,,,,,,1999-09-26,F,,,,,01.2A,NAF1993,N,,,0,,,,,,
400032439,00012,40003243900012,O,1995-02-20,NN,,,2008-11-08T01:08:17,false,3,,,,,DOUZE,15430,PAULHAC,,,15148,,,,,,,,,,,,,,,,,,,2007-04-01,F,,,,,60.2E,NAFRev1,N,2.4117612,48.8413123,0.89,poi.theatre,Théâtre Douze Paris,https://osm.org/node/2889579096,G,,
400032439,00020,40003243900020,O,2007-04-01,NN,,4932ZA,2021-02-23T11:23:53,true,4,,,,LOT,DU FAUBOURG ST LAURENT,15430,PAULHAC,,,15148,,,,,,,,,,,,,,,,,,,2015-12-22,A,,,,,49.32Z,NAFRev2,N,,,0,,,,,,
401433586,00013,40143358600013,O,,,,,,true,1,,,,,DOUZE,15430,PAULHAC,,,15148,,,,,,,,,,,,,,,,,,,1997-12-31,F,,,,,01.2A,NAF1993,N,2.4117612,48.8413123,0.89,poi.theatre,Théâtre Douze Paris,https://osm.org/node/2889579096,G,,
401465018,00018,40146501800018,O,1995-07-02,NN,,,2006-11-25T14:50:55,false,4,,,,,LE BOURG,15430,PAULHAC,,,15148,,,,,,,,,,,,,,,,,,,1996-12-26,F,AUX DELICES DE LA MONTAGNE,,,,52.6D,NAF1993,N,2.910016,45.002919,0.41,locality,Lotissement Lot les Boutons d’Or 15430 Paulhac,15148_A005,G,LOTISSEMENT LOT LES BOUTONS D OR,
401465018,00042,40146501800042,O,1998-01-21,NN,,,2006-11-25T14:50:55,false,4,,,,,LE BOURG,15430,PAULHAC,,,15148,,,,,,,,,,,,,,,,,,,2005-01-01,F,,,,,74.1J,NAFRev1,N,2.910016,45.002919,0.41,locality,Lotissement Lot les Boutons d’Or 15430 Paulhac,15148_A005,G,LOTISSEMENT LOT LES BOUTONS D OR,