id_mutation,date_mutation,numero_disposition,nature_mutation,valeur_fonciere,adresse_numero,adresse_suffixe,adresse_nom_voie,adresse_code_voie,code_postal,code_commune,nom_commune,code_departement,ancien_code_commune,ancien_nom_commune,id_parcelle,ancien_id_parcelle,numero_volume,lot1_numero,lot1_surface_carrez,lot2_numero,lot2_surface_carrez,lot3_numero,lot3_surface_carrez,lot4_numero,lot4_surface_carrez,lot5_numero,lot5_surface_carrez,nombre_lots,code_type_local,type_local,surface_reelle_bati,nombre_pieces_principales,code_nature_culture,nature_culture,code_nature_culture_speciale,nature_culture_speciale,surface_terrain,longitude,latitude
2020-296055,2020-01-24,000001,Vente,1250,,,L ECHAREINE,B044,26400,26141,Gigors-et-Lozeron,26,,,261410000E0097,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,33460,5.144397,44.804227
2020-296055,2020-01-24,000001,Vente,1250,,,LE DEVEZ NORD,B041,26400,26141,Gigors-et-Lozeron,26,,,261410000E0099,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,20655,5.144401,44.802762
2020-296056,2020-01-24,000001,Vente,1000,,,CHARRANT,B017,26400,26141,Gigors-et-Lozeron,26,,,26141000AB0031,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,22370,5.133677,44.800616
2020-296056,2020-01-24,000001,Vente,1000,,,CHARRANT,B017,26400,26141,Gigors-et-Lozeron,26,,,26141000AB0033,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,24180,5.131131,44.802028
2020-296560,2020-02-08,000001,Vente,290000,,,LA RIVIERE,B087,26400,26141,Gigors-et-Lozeron,26,,,26141000AI0045,,,,,,,,,,,,,0,,,,,L,landes,PATUR,Pâture plantée,1820,5.092173,44.798124
2020-296560,2020-02-08,000001,Vente,290000,5103,,LA RIVIERE,B087,26400,26141,Gigors-et-Lozeron,26,,,26141000AI0046,,,,,,,,,,,,,0,1,Maison,165,4,S,sols,,,450,5.092255,44.798041
2020-296594,2020-02-01,000001,Vente,6500,,,FIAUX,B049,26400,26141,Gigors-et-Lozeron,26,,,26141000AB0246,,,,,,,,,,,,,0,,,,,T,terres,,,2660,5.142363,44.796346
2020-296594,2020-02-01,000001,Vente,6500,,,FIAUX,B049,26400,26141,Gigors-et-Lozeron,26,,,26141000AB0278,,,,,,,,,,,,,0,,,,,T,terres,,,8100,5.144486,44.796424
2020-296594,2020-02-01,000001,Vente,6500,,,FIAUX,B049,26400,26141,Gigors-et-Lozeron,26,,,26141000AB0296,,,,,,,,,,,,,0,,,,,T,terres,,,4830,5.145306,44.796338
2020-296594,2020-02-01,000001,Vente,6500,,,CHAUX DE LOZERON,B020,26400,26141,Gigors-et-Lozeron,26,,,26141000AC0080,,,,,,,,,,,,,0,,,,,T,terres,,,6630,5.140279,44.790907
2020-302581,2020-09-01,000001,Vente,1000,,,SERRE MEA,B101,26400,26141,Gigors-et-Lozeron,26,,,261410000E0058,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,41950,5.138209,44.809358
2020-305854,2020-11-12,000001,Vente,1,5102,,CHAUX DE LOZERON,B020,26400,26141,Gigors-et-Lozeron,26,,,26141000AC0182,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,,,S,sols,,,7480,5.140955,44.786897
2020-305854,2020-11-12,000001,Vente,1,5102,,CHAUX DE LOZERON,B020,26400,26141,Gigors-et-Lozeron,26,,,26141000AC0182,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,,,S,sols,,,7480,5.140955,44.786897
2020-305854,2020-11-12,000001,Vente,1,,,CHAUX DE LOZERON,B020,26400,26141,Gigors-et-Lozeron,26,,,26141000AC0184,,,,,,,,,,,,,0,,,,,S,sols,,,7770,5.141127,44.787253
2020-305854,2020-11-12,000001,Vente,1,,,CHAUX DE LOZERON,B020,26400,26141,Gigors-et-Lozeron,26,,,26141000AC0186,,,,,,,,,,,,,0,,,,,T,terres,,,840,5.141628,44.787588
2020-305854,2020-11-12,000001,Vente,1,,,LES CHAUX,B018,26400,26141,Gigors-et-Lozeron,26,,,26141000AC0188,,,,,,,,,,,,,0,,,,,T,terres,,,1675,5.141079,44.786444
2020-305854,2020-11-12,000001,Vente,1,,,LES CHAUX,B018,26400,26141,Gigors-et-Lozeron,26,,,26141000AC0188,,,,,,,,,,,,,0,,,,,T,terres,,,1675,5.141079,44.786444
2020-306115,2020-11-27,000001,Vente,315000,5061,,LOZERON,B071,26400,26141,Gigors-et-Lozeron,26,,,26141000AB0104,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,350,5.140693,44.800873
2020-306115,2020-11-27,000001,Vente,315000,5061,,LOZERON,B071,26400,26141,Gigors-et-Lozeron,26,,,26141000AB0104,,,,,,,,,,,,,0,1,Maison,150,5,S,sols,,,350,5.140693,44.800873
2020-306115,2020-11-27,000001,Vente,315000,,,LOZERON,B071,26400,26141,Gigors-et-Lozeron,26,,,26141000AB0108,,,,,,,,,,,,,0,,,,,J,jardins,,,165,5.140563,44.800714
2020-306115,2020-11-27,000001,Vente,315000,,,LOZERON,B071,26400,26141,Gigors-et-Lozeron,26,,,26141000AB0378,,,,,,,,,,,,,0,,,,,P,prés,,,2615,5.140921,44.800631
2020-306251,2020-11-30,000001,Vente,4200,,,SERRE DU BOIS,B100,26400,26141,Gigors-et-Lozeron,26,,,26141000AB0001,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,84130,5.128335,44.802582
2020-306252,2020-11-30,000001,Vente,5165,,,CHAMP ROUGE,B013,26400,26141,Gigors-et-Lozeron,26,,,261410000F0026,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,103355,5.128667,44.7956
2020-306368,2020-12-14,000001,Vente,310270,,,CHAUX DE LOZERON,B020,26400,26141,Gigors-et-Lozeron,26,,,26141000AC0062,,,,,,,,,,,,,0,3,Dépendance,,0,L,landes,PATUR,Pâture plantée,8555,5.13636,44.790018
2020-306368,2020-12-14,000001,Vente,310270,5094,,CHAUX DE LOZERON,B020,26400,26141,Gigors-et-Lozeron,26,,,26141000AC0063,,,,,,,,,,,,,0,1,Maison,150,5,S,sols,,,110,5.136262,44.790029
2020-306368,2020-12-14,000001,Vente,310270,,,CHAUX DE LOZERON,B020,26400,26141,Gigors-et-Lozeron,26,,,26141000AC0064,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,10610,5.136007,44.789307
2020-306368,2020-12-14,000001,Vente,310270,,,CHAUX DE LOZERON,B020,26400,26141,Gigors-et-Lozeron,26,,,26141000AC0065,,,,,,,,,,,,,0,,,,,L,landes,PATUR,Pâture plantée,8330,5.136139,44.788809
2020-306368,2020-12-14,000001,Vente,310270,,,CHAUX DE LOZERON,B020,26400,26141,Gigors-et-Lozeron,26,,,26141000AC0067,,,,,,,,,,,,,0,,,,,T,terres,,,11670,5.137201,44.789249
