id_mutation,date_mutation,numero_disposition,nature_mutation,valeur_fonciere,adresse_numero,adresse_suffixe,adresse_nom_voie,adresse_code_voie,code_postal,code_commune,nom_commune,code_departement,ancien_code_commune,ancien_nom_commune,id_parcelle,ancien_id_parcelle,numero_volume,lot1_numero,lot1_surface_carrez,lot2_numero,lot2_surface_carrez,lot3_numero,lot3_surface_carrez,lot4_numero,lot4_surface_carrez,lot5_numero,lot5_surface_carrez,nombre_lots,code_type_local,type_local,surface_reelle_bati,nombre_pieces_principales,code_nature_culture,nature_culture,code_nature_culture_speciale,nature_culture_speciale,surface_terrain,longitude,latitude
2020-90493,2020-01-27,000001,Vente,33000,,,LA HAYETTE,B056,08370,08275,Margny,08,,,08275000ZA0085,,,,,,,,,,,,,0,,,,,VE,vergers,,,243,5.354786,49.617881
2020-90493,2020-01-27,000001,Vente,33000,,,LA HAYETTE,B056,08370,08275,Margny,08,,,08275000ZA0091,,,,,,,,,,,,,0,,,,,VE,vergers,,,432,5.354604,49.617886
2020-90495,2020-02-13,000001,Vente,65000,3,,RUE DE LA MARELLE,0048,08370,08275,Margny,08,,,08275000AB0183,,,,,,,,,,,,,0,1,Maison,90,3,S,sols,,,462,5.351709,49.61337
2020-90495,2020-02-13,000001,Vente,65000,5004,,RUE DE LA MARELLE,0048,08370,08275,Margny,08,,,08275000AB0186,,,,,,,,,,,,,0,,,,,J,jardins,,,822,5.35207,49.613439
2020-90495,2020-02-13,000001,Vente,65000,5005,,RUE DE LA MARELLE,0048,08370,08275,Margny,08,,,08275000AB0187,,,,,,,,,,,,,0,,,,,S,sols,,,106,5.3522,49.613264
2020-90495,2020-02-13,000001,Vente,65000,,,LE VILLAGE,B119,08370,08275,Margny,08,,,08275000AB0285,,,,,,,,,,,,,0,,,,,J,jardins,,,152,5.351886,49.613503
2020-90504,2020-02-18,000001,Vente,200,,,LE VILLAGE,B119,08370,08275,Margny,08,,,08275000AB0164,,,,,,,,,,,,,0,,,,,VE,vergers,,,238,5.349712,49.613615
2020-90505,2020-02-20,000001,Vente,28000,,,LE PRE SAINT MARTIN,B099,08370,08275,Margny,08,,,08275000ZE0090,,,,,,,,,,,,,0,,,,,P,prés,,,1136,5.347895,49.615826
2020-90505,2020-02-20,000001,Vente,28000,,,LE PRE SAINT MARTIN,B099,08370,08275,Margny,08,,,08275000ZE0092,,,,,,,,,,,,,0,,,,,P,prés,,,552,5.348135,49.615517
2020-90531,2020-02-27,000001,Vente,350,,,LE TERME,B110,08370,08275,Margny,08,,,082750000C0601,,,,,,,,,,,,,0,,,,,BS,taillis sous futaie,,,2000,5.374984,49.61231
2020-90681,2020-05-20,000001,Vente,40000,,,LE VILLAGE,B119,08370,08275,Margny,08,,,08275000AB0141,,,,,,,,,,,,,0,,,,,J,jardins,,,553,5.349614,49.614395
2020-90681,2020-05-20,000001,Vente,40000,5,,VOIE DE VILLERS,0080,08370,08275,Margny,08,,,08275000AB0142,,,,,,,,,,,,,0,1,Maison,37,2,S,sols,,,73,5.349446,49.614613
2020-90806,2020-07-08,000001,Vente,1308,,,LA ATTE,B001,08370,08275,Margny,08,,,08275000ZE0029,,,,,,,,,,,,,0,,,,,J,jardins,,,654,5.350131,49.616087
2020-90965,2020-08-31,000001,Vente,,,,LA NOUE D HERBEUVAL,B075,08370,08275,Margny,08,,,082750000C0266,,,,,,,,,,,,,0,,,,,L,landes,,,1260,5.37826,49.619062
2020-90965,2020-08-31,000001,Vente,,,,LA NOUE D HERBEUVAL,B075,08370,08275,Margny,08,,,082750000C0267,,,,,,,,,,,,,0,,,,,L,landes,,,5002,5.378244,49.619234
2020-90965,2020-08-31,000001,Vente,,,,NECLICHAMP,B071,08370,08275,Margny,08,,,082750000C0383,,,,,,,,,,,,,0,,,,,BR,futaies résineuses,,,2824,5.375455,49.620833
2020-90965,2020-08-31,000001,Vente,,,,NECLICHAMP,B071,08370,08275,Margny,08,,,082750000C0384,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,2446,5.375142,49.620169
2020-91368,2020-12-22,000001,Vente,95000,5001,,RUE DE LA CHAUMINETTE,0026,08370,08275,Margny,08,,,08275000AB0215,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,142,5.350997,49.61476
2020-91368,2020-12-22,000001,Vente,95000,1,,RUE DE LA CHAUMINETTE,0026,08370,08275,Margny,08,,,08275000AB0216,,,,,,,,,,,,,0,1,Maison,75,3,S,sols,,,290,5.351017,49.614849
