id_mutation,date_mutation,numero_disposition,nature_mutation,valeur_fonciere,adresse_numero,adresse_suffixe,adresse_nom_voie,adresse_code_voie,code_postal,code_commune,nom_commune,code_departement,ancien_code_commune,ancien_nom_commune,id_parcelle,ancien_id_parcelle,numero_volume,lot1_numero,lot1_surface_carrez,lot2_numero,lot2_surface_carrez,lot3_numero,lot3_surface_carrez,lot4_numero,lot4_surface_carrez,lot5_numero,lot5_surface_carrez,nombre_lots,code_type_local,type_local,surface_reelle_bati,nombre_pieces_principales,code_nature_culture,nature_culture,code_nature_culture_speciale,nature_culture_speciale,surface_terrain,longitude,latitude
2021-389723,2021-08-13,000001,Vente,254500,15,,RUE DE LA MAIRIE,0070,28270,28151,Fessanvilliers-Mattanvilliers,28,,,281510000B0147,,,,,,,,,,,,,0,1,Maison,140,4,J,jardins,,,1553,1.045424,48.712865
2021-389723,2021-08-13,000001,Vente,254500,15,,RUE DE LA MAIRIE,0070,28270,28151,Fessanvilliers-Mattanvilliers,28,,,281510000B0147,,,,,,,,,,,,,0,1,Maison,140,4,S,sols,,,1466,1.045424,48.712865
2021-390223,2021-08-26,000001,Vente,107000,2,,RUE DES LILAS,0065,28270,28151,Fessanvilliers-Mattanvilliers,28,,,281510000E0003,,,,,,,,,,,,,0,1,Maison,76,5,J,jardins,,,1559,1.013891,48.692645
2021-390223,2021-08-26,000001,Vente,107000,2,,RUE DES LILAS,0065,28270,28151,Fessanvilliers-Mattanvilliers,28,,,281510000E0003,,,,,,,,,,,,,0,1,Maison,76,5,S,sols,,,91,1.013891,48.692645
2021-390558,2021-09-03,000002,Vente,3000,1,,RUE DU CHEMIN VERT,0058,28270,28151,Fessanvilliers-Mattanvilliers,28,,,281510000D0199,,,,,,,,,,,,,0,1,Maison,115,6,,,,,,1.030679,48.701667
2021-393614,2021-12-01,000001,Vente,10000,,,CLAIRVOIE,B013,28270,28151,Fessanvilliers-Mattanvilliers,28,,,281510000E0131,,,,,,,,,,,,,0,,,,,L,landes,,,3945,1.027735,48.685617
2021-393614,2021-12-01,000001,Vente,10000,,,CLAIRVOIE,B013,28270,28151,Fessanvilliers-Mattanvilliers,28,,,281510000E0132,,,,,,,,,,,,,0,,,,,E,eaux,MARE,Mare,3098,1.028523,48.685739
2021-395324,2021-02-13,000001,Vente,20000,,,LA PLAINE DU HUTEROT,B046,28270,28151,Fessanvilliers-Mattanvilliers,28,,,28151000ZH0068,,,,,,,,,,,,,0,,,,,S,sols,,,754,1.03699,48.722396
2021-395324,2021-02-13,000001,Vente,20000,,,LA PLAINE DU HUTEROT,B046,28270,28151,Fessanvilliers-Mattanvilliers,28,,,28151000ZH0072,,,,,,,,,,,,,0,,,,,AG,terrains d'agrément,,,18,1.036724,48.72203
2021-395324,2021-02-13,000001,Vente,20000,,,LA PLAINE DU HUTEROT,B046,28270,28151,Fessanvilliers-Mattanvilliers,28,,,28151000ZH0073,,,,,,,,,,,,,0,,,,,AG,terrains d'agrément,,,7,1.036376,48.722254
2021-395324,2021-02-13,000001,Vente,20000,,,LA PLAINE DU HUTEROT,B046,28270,28151,Fessanvilliers-Mattanvilliers,28,,,28151000ZH0075,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,92,1.036513,48.722165
2021-395324,2021-02-13,000001,Vente,20000,,,LA PLAINE DU HUTEROT,B046,28270,28151,Fessanvilliers-Mattanvilliers,28,,,28151000ZH0076,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,864,1.036762,48.722202
2021-395324,2021-02-13,000001,Vente,20000,,,LA PLAINE DU HUTEROT,B046,28270,28151,Fessanvilliers-Mattanvilliers,28,,,28151000ZH0081,,,,,,,,,,,,,0,,,,,AG,terrains d'agrément,,,1107,1.037727,48.722403
2021-395324,2021-02-13,000001,Vente,20000,,,LA PLAINE DU HUTEROT,B046,28270,28151,Fessanvilliers-Mattanvilliers,28,,,28151000ZH0082,,,,,,,,,,,,,0,,,,,S,sols,,,447,1.037545,48.722358
2021-395325,2021-02-13,000002,Vente,170000,,,LA PLAINE DU HUTEROT,B046,28270,28151,Fessanvilliers-Mattanvilliers,28,,,28151000ZH0063,,,,,,,,,,,,,0,,,,,AG,terrains d'agrément,,,631,1.037528,48.721819
2021-395325,2021-02-13,000002,Vente,170000,1,,LA PLAINE DU HUTEROT,B046,28270,28151,Fessanvilliers-Mattanvilliers,28,,,28151000ZH0069,,,,,,,,,,,,,0,1,Maison,280,6,AG,terrains d'agrément,,,2725,1.03751,48.722082
2021-395325,2021-02-13,000002,Vente,170000,1,,LA PLAINE DU HUTEROT,B046,28270,28151,Fessanvilliers-Mattanvilliers,28,,,28151000ZH0069,,,,,,,,,,,,,0,1,Maison,280,6,S,sols,,,2350,1.03751,48.722082
2021-395325,2021-02-13,000002,Vente,170000,,,LA PLAINE DU HUTEROT,B046,28270,28151,Fessanvilliers-Mattanvilliers,28,,,28151000ZH0071,,,,,,,,,,,,,0,,,,,AG,terrains d'agrément,,,642,1.036964,48.721973
2021-395325,2021-02-13,000002,Vente,170000,,,LA PLAINE DU HUTEROT,B046,28270,28151,Fessanvilliers-Mattanvilliers,28,,,28151000ZH0077,,,,,,,,,,,,,0,,,,,AG,terrains d'agrément,,,35,1.036945,48.722154
2021-395325,2021-02-13,000002,Vente,170000,,,LA PLAINE DU HUTEROT,B046,28270,28151,Fessanvilliers-Mattanvilliers,28,,,28151000ZH0082,,,,,,,,,,,,,0,,,,,S,sols,,,447,1.037545,48.722358
