siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
307704064,00012,30770406400012,O,,NN,,,,true,1,,,,,,14250,LONGRAYE,,,14376,,,,,,,,,,,,,,,,,,,1995-06-30,F,,,,,55.4B,NAF1993,N,,,0,,,,,,
324540129,00032,32454012900032,O,1998-07-04,,,,2013-02-18T12:45:15,false,2,,,,,L'EGLISE,14250,LONGRAYE,,,14376,,,,,,,,,,,,,,,,,,,1998-09-15,F,,,,,,,,-0.698802,49.155958,0.93,locality,L’Eglise de Longraye (Longraye) 14240 Aurseulles,14376_B067,G,L EGLISE DE LONGRAYE,LONGRAYE
328348040,00010,32834804000010,O,,,,,,true,1,,,,HAM,DES 4NATIONS,14250,LONGRAYE,,,14376,,,,,,,,,,,,,,,,,,,1989-04-05,F,,,,,55.10,NAP,N,-0.690415,49.160477,0.81,street,Impasse des Quatre Nations (Longraye) 14240 Aurseulles,14011_6encqi,G,IMPASSE DES QUATRE NATIONS,LONGRAYE
329941132,00014,32994113200014,O,,,,,,true,1,,,,,,14250,LONGRAYE,,,14376,,,,,,,,,,,,,,,,,,,1997-01-30,F,,,,,01.1A,NAF1993,N,,,0,,,,,,
331400002,00019,33140000200019,O,,NN,,,,true,1,,,,,LA FOLIE,14250,LONGRAYE,,,14376,,,,,,,,,,,,,,,,,,,1987-03-23,F,,,,,64.49,NAP,N,-0.6974,49.159173,0.94,locality,La Folie (longraye) (Longraye) 14240 Aurseulles,14376_B072,G,LA FOLIE,LONGRAYE
331708453,00013,33170845300013,O,,NN,,,,true,1,,,,HAM,DE LA FOLIE,14250,LONGRAYE,,,14376,,,,,,,,,,,,,,,,,,,,F,,,,,62.43,NAP,N,-0.6974,49.159173,0.84,locality,La Folie (longraye) (Longraye) 14240 Aurseulles,14376_B072,G,LA FOLIE,LONGRAYE
332446095,00017,33244609500017,O,1985-01-01,NN,,,,true,1,,,,,LES ESSARDS,14250,LONGRAYE,,,14376,,,,,,,,,,,,,,,,,,,2000-02-11,F,,,,,01.4A,NAF1993,N,-0.703303,49.158828,0.94,street,Les Essards (longraye) 14240 Aurseulles,14376_B070,G,LES ESSARDS,LONGRAYE
344108899,00032,34410889900032,O,2001-07-01,NN,,,,true,1,,,,,LA FERME DU PETIT LIVRY,14250,LONGRAYE,,,14376,,,,,,,,,,,,,,,,,,,2002-11-08,F,,,,,45.3E,NAF1993,O,-0.718087,49.174698,0.6,locality,Le Petit Livry (longraye) (Longraye) 14250 Aurseulles,14011_B743,G,LE PETIT LIVRY,LONGRAYE
348287418,00019,34828741800019,O,,NN,,,,true,1,,,,,,14250,LONGRAYE,,,14376,,,,,,,,,,,,,,,,,,,1993-03-31,F,,,,,45.4M,NAF1993,N,,,0,,,,,,
353051667,00015,35305166700015,O,,NN,,,,true,1,,,,,,14250,LONGRAYE,,,14376,,,,,,,,,,,,,,,,,,,1989-12-25,F,,,,,01.1A,NAF1993,N,,,0,,,,,,
383217874,00015,38321787400015,O,1991-10-01,NN,,,,true,1,,,,,,14250,LONGRAYE,,,14376,,,,,,,,,,,,,,,,,,,2001-03-14,F,,,,,01.4A,NAF1993,N,,,0,,,,,,
411768971,00011,41176897100011,O,1997-03-01,NN,,,,true,1,,,,,LES ESSARDS,14250,LONGRAYE,,,14376,,,,,,,,,,,,,,,,,,,2000-09-30,F,,,,,74.8K,NAF1993,N,-0.703303,49.158828,0.94,street,Les Essards (longraye) 14240 Aurseulles,14376_B070,G,LES ESSARDS,LONGRAYE
413256561,00015,41325656100015,O,1900-01-01,NN,,,2015-08-07T10:21:26,false,3,,,,,LE PETIT LIVRY,14250,LONGRAYE,,,14376,,,,,,,,,,,,,,,,,,,1997-12-25,F,,,,,01.1A,NAF1993,N,-0.718087,49.174698,0.94,locality,Le Petit Livry (longraye) (Longraye) 14250 Aurseulles,14011_B743,G,LE PETIT LIVRY,LONGRAYE
422399352,00026,42239935200026,O,2000-05-01,,,,,true,1,,,,,L EGLISE,14250,LONGRAYE,,,14376,,,,,,,,,,,,,,,,,,,2000-05-25,F,,,,,93.0D,NAF1993,N,-0.698802,49.155958,0.93,locality,L’Eglise de Longraye (Longraye) 14240 Aurseulles,14376_B067,G,L EGLISE DE LONGRAYE,LONGRAYE
432891299,00013,43289129900013,O,2000-02-11,,,,,true,1,,,,,LES ESSARDS,14250,LONGRAYE,,,14376,,,,,,,,,,,,,,,,,,,2000-09-30,F,,,,,01.3Z,NAF1993,N,-0.703303,49.158828,0.94,street,Les Essards (longraye) 14240 Aurseulles,14376_B070,G,LES ESSARDS,LONGRAYE
780738217,00014,78073821700014,O,,NN,,,,true,1,,,,,LE LION VERT,14250,LONGRAYE,,,14376,,,,,,,,,,,,,,,,,,,1994-03-31,F,,,,,45.4J,NAF1993,N,-0.686043,49.142174,0.94,locality,Le Lion Vert (longraye) (Longraye) 14240 Aurseulles,14376_B118,G,LE LION VERT,LONGRAYE
