siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
216201582,00014,21620158200014,O,1983-03-01,03,2020,,2022-08-29T09:08:11,true,4,,21,,RUE,DU BOURG,62270,BOUBERS-SUR-CANCHE,,,62158,,,,,,,,,,,,,,,,,,,2008-01-01,A,MAIRIE,,,,84.11Z,NAFRev2,O,2.234113,50.28844,0.95,housenumber,21 Rue du Bourg 62270 Boubers-sur-Canche,62158_0008_00021,G,21 RUE DU BOURG,
216201582,00022,21620158200022,O,1983-12-21,02,2020,,2022-08-29T09:08:11,false,3,,33,,RUE,DU BOURG,62270,BOUBERS-SUR-CANCHE,,,62158,,,,,,,,,,,,,,,,,,,2008-01-01,A,ECOLE PRIMAIRE PUBLIQUE,,,,85.20Z,NAFRev2,N,2.238603,50.292024,0.95,housenumber,33 Rue du Bourg 62270 Boubers-sur-Canche,62158_0008_00033,G,33 RUE DU BOURG,
266201581,00011,26620158100011,O,1983-03-01,NN,,,2022-04-01T10:27:25,true,4,MAIRIE,21,,RUE,DU BOURG,62270,BOUBERS-SUR-CANCHE,,,62158,,,,,,,,,,,,,,,,,,,2016-12-31,F,CCAS,,,,88.99B,NAFRev2,N,2.234113,50.28844,0.95,housenumber,21 Rue du Bourg 62270 Boubers-sur-Canche,62158_0008_00021,G,21 RUE DU BOURG,
296200215,00014,29620021500014,O,1983-12-19,01,2020,,2022-08-29T09:10:57,true,3,MAIRIE,21,,RUE,DU BOURG,62270,BOUBERS-SUR-CANCHE,,,62158,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,42.99Z,NAFRev2,N,2.234113,50.28844,0.95,housenumber,21 Rue du Bourg 62270 Boubers-sur-Canche,62158_0008_00021,G,21 RUE DU BOURG,
300045473,00026,30004547300026,O,,NN,,,2019-11-14T14:00:49,true,1,,13,,RUE,DU BOURG,62270,BOUBERS-SUR-CANCHE,,,62158,,,,,,,,,,,,,,,,,,,1987-09-19,F,,,,,67.04,NAP,N,2.236305,50.290266,0.95,housenumber,13 Rue du Bourg 62270 Boubers-sur-Canche,62158_0008_00013,G,13 RUE DU BOURG,
301977484,00015,30197748400015,O,,NN,,,2019-11-14T14:00:49,true,1,,,,RUE,PRINCIPALE,62270,BOUBERS-SUR-CANCHE,,,62158,,,,,,,,,,,,,,,,,,,,F,,,,,00.10,NAP,N,2.061661,50.820766,0.9,poi,Rue Principale (Pont) Zouafques,https://osm.org/way/111379934,G,,
301983045,00016,30198304500016,O,,,,,2019-11-14T14:00:49,true,1,,,,RUE,PRINCIPALE,62270,BOUBERS-SUR-CANCHE,,,62158,,,,,,,,,,,,,,,,,,,,F,,,,,64.49,NAP,N,2.061661,50.820766,0.9,poi,Rue Principale (Pont) Zouafques,https://osm.org/way/111379934,G,,
303318299,00029,30331829900029,O,1900-01-01,NN,,,2019-11-14T14:00:49,true,4,,,,RTE,NATIONALE,62270,BOUBERS-SUR-CANCHE,,,62158,,,,,,,,,,,,,,,,,,,2010-12-31,F,,,,,96.02A,NAFRev2,N,2.235331,50.288399,0.67,street,Cour Nationale 62270 Boubers-sur-Canche,62158_0067,G,COUR NATIONALE,
307148106,00015,30714810600015,O,,NN,,,2019-11-14T14:00:49,true,1,,29,,RUE,D HESDIN,62270,BOUBERS-SUR-CANCHE,,,62158,,,,,,,,,,,,,,,,,,,1999-05-26,F,,,,,92.3F,NAF1993,N,2.229635,50.289014,0.95,housenumber,29 Rue d’Hesdin 62270 Boubers-sur-Canche,62158_0170_00029,G,29 RUE D HESDIN,
307556456,00019,30755645600019,O,,,,,2019-11-14T14:00:49,true,1,,1,,PL,DU GENERAL DE GAULLE,62270,BOUBERS-SUR-CANCHE,,,62158,,,,,,,,,,,,,,,,,,,1992-10-31,F,,,,,55.3A,NAF1993,N,2.237557,50.291039,0.9,housenumber,1 Place du Général de Gaulle 62270 Boubers-sur-Canche,62158_0134_00001,G,1 PLACE DU GENERAL DE GAULLE,
317316974,00011,31731697400011,O,1900-01-01,NN,,,2023-01-31T09:30:11,false,2,,,,,,62270,BOUBERS-SUR-CANCHE,,,62158,,,,,,,,,,,,,,,,,,,1995-04-30,F,,,,,01.3Z,NAF1993,N,,,0,,,,,,
319707394,00015,31970739400015,O,,NN,,,2019-11-14T14:00:49,true,1,,,,,,62270,BOUBERS-SUR-CANCHE,,,62158,,,,,,,,,,,,,,,,,,,,F,,,,,64.11,NAP,N,,,0,,,,,,
321219883,00014,32121988300014,O,,,,,2019-11-14T14:00:49,true,1,,,,,,62270,BOUBERS-SUR-CANCHE,,,62158,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,22.02,NAP,N,,,0,,,,,,
321549487,00015,32154948700015,O,1981-04-13,NN,,,2019-11-14T14:00:49,true,3,,,,,,62270,BOUBERS-SUR-CANCHE,,,62158,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,,,0,,,,,,
322107426,00015,32210742600015,O,,,,,2019-11-14T14:00:49,true,1,,,,RUE,DE FREVENT,62270,BOUBERS-SUR-CANCHE,,,62158,,,,,,,,,,,,,,,,,,,,F,,,,,67.13,NAP,N,2.240575,50.287131,0.95,street,Rue de Frévent 62270 Boubers-sur-Canche,62158_0123,G,RUE DE FREVENT,
322376575,00013,32237657500013,O,1981-07-06,NN,,,2019-11-14T14:00:49,true,5,MAIRIE,,,RUE,DU BOURG,62270,BOUBERS-SUR-CANCHE,,,62158,,,,,,,,,,,,,,,,,,,2012-12-31,A,,,,,94.99Z,NAFRev2,O,2.236549,50.290314,0.95,street,Rue du Bourg 62270 Boubers-sur-Canche,62158_0008,G,RUE DU BOURG,
324485119,00014,32448511900014,O,1982-04-15,NN,,,2019-11-14T14:00:49,true,1,,,,RUE,DE FREVENT,62270,BOUBERS-SUR-CANCHE,,,62158,,,,,,,,,,,,,,,,,,,1998-03-31,F,,,,,50.1Z,NAF1993,O,2.240575,50.287131,0.95,street,Rue de Frévent 62270 Boubers-sur-Canche,62158_0123,G,RUE DE FREVENT,
324954650,00010,32495465000010,O,,NN,,,2019-11-14T14:00:49,true,1,,,,,CHEMIN DES DAMES,62270,BOUBERS-SUR-CANCHE,,,62158,,,,,,,,,,,,,,,,,,,,F,,,,,64.11,NAP,N,2.237915,50.293163,0.58,street,Rue des Dames 62270 Boubers-sur-Canche,62158_0080,G,RUE DES DAMES,
328670997,00035,32867099700035,O,,NN,,,2019-11-14T14:00:49,true,1,,5,,PL,DU GENERAL DE GAULLE,62270,BOUBERS-SUR-CANCHE,,,62158,,,,,,,,,,,,,,,,,,,1989-07-09,F,,,,,55.73,NAP,N,2.237464,50.291319,0.9,housenumber,5 Place du Général de Gaulle 62270 Boubers-sur-Canche,62158_0134_00005,G,5 PLACE DU GENERAL DE GAULLE,
331286617,00021,33128661700021,O,2018-01-01,,,,2019-11-14T14:00:49,true,1,,,,,,62270,BOUBERS-SUR-CANCHE,,,62158,,,,,,,,,,,,,,,,,,,2018-01-01,A,,,,,02.10Z,NAFRev2,N,,,0,,,,,,
331555078,00012,33155507800012,O,,,,,2019-11-14T14:00:49,true,1,,5,,RUE,DU BOURG,62270,BOUBERS-SUR-CANCHE,,,62158,,,,,,,,,,,,,,,,,,,1994-12-31,F,,,,,01.3Z,NAF1993,N,2.234425,50.28921,0.95,housenumber,5 Rue du Bourg 62270 Boubers-sur-Canche,62158_0008_00005,G,5 RUE DU BOURG,
333749992,00066,33374999200066,O,1992-01-01,NN,,,2019-11-14T14:00:49,false,5,,,,,,62270,BOUBERS-SUR-CANCHE,,,62158,,,,,,,,,,,,,,,,,,,2009-12-23,F,,,,,13.10Z,NAFRev2,O,,,0,,,,,,
334237617,00017,33423761700017,O,1986-01-01,NN,,,2019-11-14T14:00:49,false,4,,,,CHE,BLANC,62270,BOUBERS-SUR-CANCHE,,,62158,,,,,,,,,,,,,,,,,,,1998-07-01,F,,,,,52.6E,NAF1993,O,2.236866,50.294293,0.82,street,Chemin Blanc 62270 Boubers-sur-Canche,62158_0045,G,CHEMIN BLANC,
334487212,00014,33448721200014,O,,,,,2019-11-14T14:00:49,true,1,,7,,RUE,DU BOURG,62270,BOUBERS-SUR-CANCHE,,,62158,,,,,,,,,,,,,,,,,,,1987-03-21,F,,,,,64.49,NAP,N,2.235595,50.289623,0.95,housenumber,7 Rue du Bourg 62270 Boubers-sur-Canche,62158_0008_00007,G,7 RUE DU BOURG,
334717543,00014,33471754300014,O,1986-01-01,NN,,,2019-11-14T14:00:49,true,3,,,,,,62270,BOUBERS-SUR-CANCHE,,,62158,,,,,,,,,,,,,,,,,,,2005-10-31,F,,,,,01.3Z,NAFRev1,N,,,0,,,,,,
337689103,00014,33768910300014,O,,,,,2019-11-14T14:00:49,true,1,,18,,RUE,D HESDIN,62270,BOUBERS-SUR-CANCHE,,,62158,,,,,,,,,,,,,,,,,,,1989-01-01,F,,,,,80.01,NAP,N,2.23117,50.289091,0.95,housenumber,18 Rue d’Hesdin 62270 Boubers-sur-Canche,62158_0170_00018,G,18 RUE D HESDIN,
338056369,00014,33805636900014,O,1986-01-01,NN,,,2019-11-14T14:00:49,true,3,,23,,RUE,DU BOURG,62270,BOUBERS-SUR-CANCHE,,,62158,,,,,,,,,,,,,,,,,,,2005-06-30,F,,,,,52.2C,NAFRev1,N,2.237736,50.291433,0.95,housenumber,23 Rue du Bourg 62270 Boubers-sur-Canche,62158_0008_00023,G,23 RUE DU BOURG,
338340755,00010,33834075500010,O,,NN,,,2019-11-14T14:00:49,true,1,,10,,ALL,DES CHARMILLES,62270,BOUBERS-SUR-CANCHE,,,62158,,,,,,,,,,,,,,,,,,,1988-03-20,F,,,,,64.11,NAP,N,2.238317,50.289036,0.86,housenumber,10 Allee des Charmilles 62270 Boubers-sur-Canche,62158_0003_00010,G,10 ALLEE DES CHARMILLES,
339940777,00016,33994077700016,O,1987-01-02,01,2020,,2022-08-29T09:25:58,true,6,LA FERME FLEURIE,7,,RUE,DU BOURG,62270,BOUBERS-SUR-CANCHE,,,62158,,,,,,,,,,,,,,,,,,,2019-05-11,A,,,,,47.78C,NAFRev2,O,2.235595,50.289623,0.95,housenumber,7 Rue du Bourg 62270 Boubers-sur-Canche,62158_0008_00007,G,7 RUE DU BOURG,
339940777,00024,33994077700024,O,1976-01-01,NN,,,2019-11-14T14:00:49,false,3,GAEC DE LA FERME FLEURIE,,,RUE,DU BOURG,62270,BOUBERS-SUR-CANCHE,,,62158,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.19Z,NAFRev2,N,2.236549,50.290314,0.95,street,Rue du Bourg 62270 Boubers-sur-Canche,62158_0008,G,RUE DU BOURG,
342033909,00017,34203390900017,O,1987-08-03,NN,,,2019-11-14T14:00:49,true,1,,45,,RUE,DE FREVENT,62270,BOUBERS-SUR-CANCHE,,,62158,,,,,,,,,,,,,,,,,,,2001-12-31,F,,,,,28.6C,NAF1993,N,2.24425,50.285741,0.95,housenumber,45 Rue de Frévent 62270 Boubers-sur-Canche,62158_0123_00045,G,45 RUE DE FREVENT,
345331862,00010,34533186200010,O,,NN,,,2019-11-14T14:00:49,true,1,,,,RUE,PRINCIPALE,62270,BOUBERS-SUR-CANCHE,,,62158,,,,,,,,,,,,,,,,,,,1988-12-31,F,,,,,78.02,NAP,N,2.061661,50.820766,0.9,poi,Rue Principale (Pont) Zouafques,https://osm.org/way/111379934,G,,
347600033,00018,34760003300018,O,1988-06-30,NN,,,2019-11-14T14:00:49,true,4,,,,,,62270,BOUBERS-SUR-CANCHE,,,62158,,,,,,,,,,,,,,,,,,,2010-12-31,F,,,,,68.20A,NAFRev2,N,,,0,,,,,,
348607755,00017,34860775500017,O,1984-01-01,NN,,,2019-11-14T14:00:49,true,1,,7,,CHE,DE LA FORET,62270,BOUBERS-SUR-CANCHE,,,62158,,,,,,,,,,,,,,,,,,,1999-06-30,F,,,,,67.2Z,NAF1993,N,2.251652,50.298915,0.87,housenumber,7 Chemin de la Forêt 62270 Boubers-sur-Canche,62158_0054_00007,G,7 CHEMIN DE LA FORET,
348880121,00010,34888012100010,O,1988-04-15,NN,,,2019-11-14T14:00:49,true,3,,,,,MAIRIE,62270,BOUBERS-SUR-CANCHE,,,62158,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,93.12Z,NAFRev2,N,3.0709671,50.6304695,0.92,poi.townhall,Hôtel de Ville Lille,https://osm.org/way/40917078,G,,
350806683,00172,35080668300172,O,2004-04-27,NN,,,2019-11-14T14:00:49,false,4,LD LES CAMPAGNES,,,,,62270,BOUBERS-SUR-CANCHE,,,62158,,,,,,,,,,,,,,,,,,,2017-12-15,F,,,,,35.11Z,NAFRev2,N,2.252909,50.305295,0.64,street,Parc Eolien des Campagnes 62270 Boubers-sur-Canche,62158_0025,D,PARC EOLIEN DES CAMPAGNES,
351864095,00010,35186409500010,O,1989-09-01,NN,,,2019-11-14T14:00:49,false,3,,3,,ALL,DES CHARMILLES,62270,BOUBERS-SUR-CANCHE,,,62158,,,,,,,,,,,,,,,,,,,1996-06-01,F,,,,,31.1C,NAF1993,N,2.238626,50.2889,0.86,housenumber,3 Allee des Charmilles 62270 Boubers-sur-Canche,62158_0003_00003,G,3 ALLEE DES CHARMILLES,
352882351,00039,35288235100039,O,2005-06-15,01,2020,,2022-08-29T09:03:23,true,3,,26,A,RUE,D HESDIN,62270,BOUBERS-SUR-CANCHE,,,62158,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,86.21Z,NAFRev2,O,2.229765,50.289394,0.95,housenumber,26a Rue d’Hesdin 62270 Boubers-sur-Canche,62158_0170_00026_a,G,26A RUE D HESDIN,
353782311,00016,35378231100016,O,,NN,,,2019-11-14T14:00:49,true,1,,36,,RUE,DE FREVENT,62270,BOUBERS-SUR-CANCHE,,,62158,,,,,,,,,,,,,,,,,,,1991-05-31,F,,,,,64.43,NAP,N,2.243502,50.285912,0.95,housenumber,36 Rue de Frévent 62270 Boubers-sur-Canche,62158_0123_00036,G,36 RUE DE FREVENT,
354009565,00012,35400956500012,O,1990-04-01,NN,,,2019-11-14T14:00:49,false,3,,10,,RUE,DE FREVENT,62270,BOUBERS-SUR-CANCHE,,,62158,,,,,,,,,,,,,,,,,,,1996-11-07,F,,,,,45.2V,NAF1993,,2.237493,50.287732,0.95,housenumber,10 Rue de Frévent 62270 Boubers-sur-Canche,62158_0123_00010,G,10 RUE DE FREVENT,
354009565,00020,35400956500020,O,1996-11-07,01,2020,4399CZ,2022-08-29T09:04:25,true,4,,34,,RUE,D HESDIN,62270,BOUBERS-SUR-CANCHE,,,62158,,,,,,,,,,,,,,,,,,,2022-03-31,F,,,,,43.99C,NAFRev2,O,2.226987,50.290396,0.95,housenumber,34 Rue d’Hesdin 62270 Boubers-sur-Canche,62158_0170_00034,G,34 RUE D HESDIN,
354009748,00014,35400974800014,O,1990-04-05,NN,,,2019-11-14T14:00:49,false,4,,4,,PL,DU GENERAL DE GAULLE,62270,BOUBERS-SUR-CANCHE,,,62158,,,,,,,,,,,,,,,,,,,1998-09-01,F,,,,,45.2J,NAF1993,O,2.238038,50.290819,0.9,housenumber,4 Place du Général de Gaulle 62270 Boubers-sur-Canche,62158_0134_00004,G,4 PLACE DU GENERAL DE GAULLE,
354009748,00022,35400974800022,O,1998-09-01,NN,,,2019-11-14T14:00:49,false,3,,1,,IMP,DU MOULIN,62270,BOUBERS-SUR-CANCHE,,,62158,,,,,,,,,,,,,,,,,,,2005-03-07,F,,,,,45.2J,NAFRev1,O,2.236219,50.291089,0.65,housenumber,1 Rue du Moulin 62270 Boubers-sur-Canche,62158_0260_00001,G,1 RUE DU MOULIN,
356000000,32079,35600000032079,O,2012-01-01,,,,2019-11-14T14:00:49,false,2,,5,,PL,DU GENERAL DE GAULLE,62270,BOUBERS-SUR-CANCHE,,,62158,,,,,,,,,,,,,,,,,,,2014-01-10,A,LA POSTE,,,,53.10Z,NAFRev2,N,2.237464,50.291319,0.9,housenumber,5 Place du Général de Gaulle 62270 Boubers-sur-Canche,62158_0134_00005,G,5 PLACE DU GENERAL DE GAULLE,
356000315,11815,35600031511815,O,2005-04-01,,,,2019-11-14T14:00:49,false,3,,5,B,PL,DU GENERAL DE GAULLE,62270,BOUBERS-SUR-CANCHE,,,62158,,,,,,,,,,,,,,,,,,,2009-03-18,F,BUREAU DE POSTE,,,,53.10Z,NAFRev2,N,2.23722,50.291724,0.84,housenumber,5bis Place du Général de Gaulle 62270 Boubers-sur-Canche,62158_0134_00005_bis,G,5BIS PLACE DU GENERAL DE GAULLE,
378318828,00019,37831882800019,O,1990-04-01,NN,,,2019-11-14T14:00:49,true,4,,9,,RUE,DE FREVENT,62270,BOUBERS-SUR-CANCHE,,,62158,,,,,,,,,,,,,,,,,,,1997-06-30,F,,,,,15.8C,NAF1993,O,2.235684,50.2881,0.95,housenumber,9 Rue de Frévent 62270 Boubers-sur-Canche,62158_0123_00009,G,9 RUE DE FREVENT,
378318828,00027,37831882800027,O,1992-04-01,,,,2019-11-14T14:00:49,false,3,,27,,RUE,DU BOURG,62270,BOUBERS-SUR-CANCHE,,,62158,,,,,,,,,,,,,,,,,,,1997-09-30,F,,,,,52.1B,NAF1993,N,2.238078,50.291702,0.95,housenumber,27 Rue du Bourg 62270 Boubers-sur-Canche,62158_0008_00027,G,27 RUE DU BOURG,
378768683,00021,37876868300021,O,2013-01-01,NN,,,2021-02-23T11:07:27,true,4,,40,B,RUE,DE FREVENT,62270,BOUBERS-SUR-CANCHE,,,62158,,,,,,,,,,,,,,,,,,,2019-08-01,A,,,,STEPHAN BERNARD,68.20B,NAFRev2,N,2.247346,50.284384,0.86,housenumber,40bis Rue de Frévent 62270 Boubers-sur-Canche,62158_0123_00040_bis,G,40BIS RUE DE FREVENT,
381831098,00011,38183109800011,O,1991-03-01,NN,,,2019-11-14T14:00:49,true,3,,14,,RUE,D'HESDIN,62270,BOUBERS-SUR-CANCHE,,,62158,,,,,,,,,,,,,,,,,,,2003-11-30,F,,,,,01.3Z,NAFRev1,N,2.232188,50.288845,0.95,housenumber,14 Rue d’Hesdin 62270 Boubers-sur-Canche,62158_0170_00014,G,14 RUE D HESDIN,
388174732,00015,38817473200015,O,1992-07-29,NN,,,2020-02-22T03:53:12,true,3,,,,RUE,DE L'AA,62270,BOUBERS-SUR-CANCHE,,,62158,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20A,NAFRev2,N,2.237012,50.291726,0.48,street,Rue des Ha Ha 62270 Boubers-sur-Canche,62158_0160,G,RUE DES HA HA,
388445413,00015,38844541300015,O,,NN,,,2019-11-14T14:00:49,true,1,,,,,,62270,BOUBERS-SUR-CANCHE,,,62158,,,,,,,,,,,,,,,,,,,1994-10-31,F,,,,,01.2A,NAF1993,N,,,0,,,,,,
389412107,00010,38941210700010,O,1992-11-01,02,2020,5610CQ,2022-08-29T09:14:02,true,4,,1,,PL,DU GENERAL DE GAULLE,62270,BOUBERS-SUR-CANCHE,,,62158,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,56.10A,NAFRev2,O,2.237557,50.291039,0.9,housenumber,1 Place du Général de Gaulle 62270 Boubers-sur-Canche,62158_0134_00001,G,1 PLACE DU GENERAL DE GAULLE,
389825068,00049,38982506800049,O,2020-08-01,,,4322AZ,2022-09-17T04:09:01,true,2,,2,,RUE,DU MOULIN,62270,BOUBERS-SUR-CANCHE,,,62158,,,,,,,,,,,,,,,,,,,2022-09-01,F,,,,ENERGIE 2000,43.22A,NAFRev2,N,2.236802,50.291429,0.94,housenumber,2 Rue du Moulin 62270 Boubers-sur-Canche,62158_0260_00002,G,2 RUE DU MOULIN,
392299889,00015,39229988900015,O,1993-01-01,NN,,,2019-11-14T14:00:49,true,3,,7,,RUE,DU BOURG,62270,BOUBERS-SUR-CANCHE,,,62158,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.50Z,NAFRev2,N,2.235595,50.289623,0.95,housenumber,7 Rue du Bourg 62270 Boubers-sur-Canche,62158_0008_00007,G,7 RUE DU BOURG,
392678561,00011,39267856100011,O,1993-10-11,NN,,,2019-11-14T14:00:49,true,3,,13,,RTE,DE FREVENT,62270,BOUBERS-SUR-CANCHE,,,62158,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,2.237697,50.287585,0.8,housenumber,13 Rue de Frévent 62270 Boubers-sur-Canche,62158_0123_00013,G,13 RUE DE FREVENT,
398235689,00013,39823568900013,O,1973-01-01,NN,,,2019-11-14T14:00:49,true,4,,,,,,62270,BOUBERS-SUR-CANCHE,,,62158,,,,,,,,,,,,,,,,,,,2014-12-31,F,,,,,01.41Z,NAFRev2,N,,,0,,,,,,
398954412,00019,39895441200019,O,1994-10-25,NN,,,2019-11-14T14:00:49,true,3,,,,,,62270,BOUBERS-SUR-CANCHE,,,62158,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,,,0,,,,,,
399235787,00039,39923578700039,O,1998-10-30,NN,,2825ZB,2022-12-12T11:06:43,false,6,,5,,CHE,DE LA FORET,62270,BOUBERS-SUR-CANCHE,,BP 35,62158,62051,ST LAURENT BLANGY CEDEX,,,,,,,,,,,,,,,,,2022-09-26,F,,,,PRO ISO FROID,33.20D,NAFRev2,N,2.246291,50.295583,0.87,interpolation,5 Chemin de la Forêt 62270 Boubers-sur-Canche,,G,3 CHEMIN DE LA FORET,
400635355,00011,40063535500011,O,1995-01-01,NN,,,2021-02-23T11:24:37,true,4,,5,,RUE,DU BOURG,62270,BOUBERS-SUR-CANCHE,,,62158,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.41Z,NAFRev2,N,2.234425,50.28921,0.95,housenumber,5 Rue du Bourg 62270 Boubers-sur-Canche,62158_0008_00005,G,5 RUE DU BOURG,
401513247,00015,40151324700015,O,1995-05-31,01,2020,,2022-08-29T09:22:20,true,3,,18,,RUE,D'HESDIN,62270,BOUBERS-SUR-CANCHE,,,62158,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,2.23117,50.289091,0.95,housenumber,18 Rue d’Hesdin 62270 Boubers-sur-Canche,62158_0170_00018,G,18 RUE D HESDIN,
401581848,00017,40158184800017,O,,NN,,,2019-11-14T14:00:49,true,1,,40,,RUE,DU BOURG,62270,BOUBERS-SUR-CANCHE,,,62158,,,,,,,,,,,,,,,,,,,1996-07-05,F,,,,,80.4D,NAF1993,N,2.238253,50.291716,0.95,housenumber,40 Rue du Bourg 62270 Boubers-sur-Canche,62158_0008_00040,G,40 RUE DU BOURG,
401742994,00015,40174299400015,O,,NN,,,2019-11-14T14:00:49,true,1,,5,,RUE,DE FREVENT,62270,BOUBERS-SUR-CANCHE,,,62158,,,,,,,,,,,,,,,,,,,1995-09-30,F,,,,,52.4C,NAF1993,N,2.234634,50.288001,0.95,housenumber,5 Rue de Frévent 62270 Boubers-sur-Canche,62158_0123_00005,G,5 RUE DE FREVENT,
404176109,00019,40417610900019,O,1996-04-01,NN,,,2019-11-14T14:00:49,true,1,,8,,RUE,MARIE SEGUIN,62270,BOUBERS-SUR-CANCHE,,,62158,,,,,,,,,,,,,,,,,,,2000-07-31,F,,,,,85.1H,NAF1993,N,2.236867,50.292686,0.95,housenumber,8 Rue Marie Seguin 62270 Boubers-sur-Canche,62158_0380_00008,G,8 RUE MARIE SEGUIN,
404249559,00018,40424955900018,O,1982-12-31,NN,,,2019-11-14T14:00:49,true,3,,,,,,62270,BOUBERS-SUR-CANCHE,,,62158,,,,,,,,,,,,,,,,,,,1997-12-31,F,,,,,01.1A,NAF1993,N,,,0,,,,,,
405371733,00016,40537173300016,O,1996-04-26,NN,,,2019-11-14T14:00:49,false,4,,6,,CHE,ROYAL,62270,BOUBERS-SUR-CANCHE,,,62158,,,,,,,,,,,,,,,,,,,2000-12-31,F,,,,,15.1A,NAF1993,O,2.238849,50.287755,0.84,housenumber,6 Chemin Royal 62270 Boubers-sur-Canche,62158_0360_00006,G,6 CHEMIN ROYAL,
408123537,00016,40812353700016,O,1995-07-01,NN,,,2019-11-14T14:00:49,false,4,,13,,RUE,DU BOURG,62270,BOUBERS-SUR-CANCHE,,,62158,,,,,,,,,,,,,,,,,,,2002-07-09,F,SNC ALT,,,,74.1J,NAF1993,N,2.236305,50.290266,0.95,housenumber,13 Rue du Bourg 62270 Boubers-sur-Canche,62158_0008_00013,G,13 RUE DU BOURG,
409016755,00012,40901675500012,O,1995-12-25,NN,,,2019-11-14T14:00:49,false,3,,6,,RUE,DU MOULIN,62270,BOUBERS-SUR-CANCHE,,,62158,,,,,,,,,,,,,,,,,,,1997-10-22,F,,,,,51.6L,NAF1993,N,2.236244,50.291161,0.94,housenumber,6 Rue du Moulin 62270 Boubers-sur-Canche,62158_0260_00006,G,6 RUE DU MOULIN,
411950256,00015,41195025600015,O,1996-12-25,NN,,,2021-04-15T12:58:54,true,4,,4,,RUE,DU MARAIS,62270,BOUBERS-SUR-CANCHE,,,62158,,,,,,,,,,,,,,,,,,,2021-04-15,A,EARL PEPINIERE JEAN PIERRE HENNEBELLE,,,,01.30Z,NAFRev2,N,2.231483,50.290679,0.94,housenumber,4 Rue du Marais 62270 Boubers-sur-Canche,62158_0255_00004,G,4 RUE DU MARAIS,
414837526,00014,41483752600014,O,1997-10-01,,,,2019-11-14T14:00:49,false,3,,27,,RUE,DU BOURG,62270,BOUBERS-SUR-CANCHE,,,62158,,,,,,,,,,,,,,,,,,,1998-03-31,F,,,,,52.1B,NAF1993,N,2.238078,50.291702,0.95,housenumber,27 Rue du Bourg 62270 Boubers-sur-Canche,62158_0008_00027,G,27 RUE DU BOURG,
415099399,00016,41509939900016,O,1997-07-01,,,,2019-11-14T14:00:49,true,1,,9,,RUE,DE FREVENT,62270,BOUBERS-SUR-CANCHE,,,62158,,,,,,,,,,,,,,,,,,,1998-07-25,F,,,,,15.8C,NAF1993,N,2.235684,50.2881,0.95,housenumber,9 Rue de Frévent 62270 Boubers-sur-Canche,62158_0123_00009,G,9 RUE DE FREVENT,
417691391,00011,41769139100011,O,1997-12-20,,,,2019-11-14T14:00:49,true,3,,15,,RTE,DE FREVENT,62270,BOUBERS-SUR-CANCHE,,,62158,,,,,,,,,,,,,,,,,,,1998-04-13,F,,,,,01.1A,NAF1993,N,2.237991,50.287482,0.8,housenumber,15 Rue de Frévent 62270 Boubers-sur-Canche,62158_0123_00015,G,15 RUE DE FREVENT,
419697628,00016,41969762800016,O,1998-08-01,NN,,,2020-04-29T03:53:10,true,4,,27,,RUE,DE FREVENT,62270,BOUBERS-SUR-CANCHE,,,62158,,,,,,,,,,,,,,,,,,,2019-01-04,F,,,,,55.30Z,NAFRev2,N,2.239893,50.287199,0.95,housenumber,27 Rue de Frévent 62270 Boubers-sur-Canche,62158_0123_00027,G,27 RUE DE FREVENT,
420266629,00013,42026662900013,O,1998-09-22,,,,2019-11-14T14:00:49,true,1,,1,,CITE,MAGENTA,62270,BOUBERS-SUR-CANCHE,,,62158,,,,,,,,,,,,,,,,,,,1998-12-31,F,,,,,15.1A,NAF1993,N,2.238332,50.289704,0.94,housenumber,1 Cité Magenta 62270 Boubers-sur-Canche,62158_0250_00001,G,1 CITE MAGENTA,
421796137,00014,42179613700014,O,1998-12-01,NN,,,2019-11-14T14:00:49,true,4,,40,B,RTE,DE FREVENT,62270,BOUBERS-SUR-CANCHE,,,62158,,,,,,,,,,,,,,,,,,,2002-12-31,F,,,,,50.2Z,NAF1993,O,2.247346,50.284384,0.72,housenumber,40bis Rue de Frévent 62270 Boubers-sur-Canche,62158_0123_00040_bis,G,40BIS RUE DE FREVENT,
421807058,00019,42180705800019,O,1998-07-25,,,,2019-11-14T14:00:49,true,1,,9,,RUE,DE FREVENT,62270,BOUBERS-SUR-CANCHE,,,62158,,,,,,,,,,,,,,,,,,,1999-09-17,F,,,,,15.8C,NAF1993,N,2.235684,50.2881,0.95,housenumber,9 Rue de Frévent 62270 Boubers-sur-Canche,62158_0123_00009,G,9 RUE DE FREVENT,
422505156,00014,42250515600014,O,1999-01-01,NN,,,2021-08-01T20:36:31,true,4,,13,,RTE,DE FREVENT,62270,BOUBERS-SUR-CANCHE,,,62158,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,70.10Z,NAFRev2,N,2.237697,50.287585,0.8,housenumber,13 Rue de Frévent 62270 Boubers-sur-Canche,62158_0123_00013,G,13 RUE DE FREVENT,
422505156,00022,42250515600022,O,2002-05-01,02,2020,,2022-08-29T09:03:45,false,3,,8,B,RUE,DE FREVENT,62270,BOUBERS-SUR-CANCHE,,,62158,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,46.32B,NAFRev2,O,2.236809,50.287977,0.95,housenumber,8b Rue de Frévent 62270 Boubers-sur-Canche,62158_0123_00008_b,G,8B RUE DE FREVENT,
423871938,00019,42387193800019,O,1999-08-03,NN,,,2019-11-14T14:00:49,false,4,,27,,RUE,DU BOURG,62270,BOUBERS-SUR-CANCHE,,,62158,,,,,,,,,,,,,,,,,,,2003-01-08,F,LE RELAIS DES MOUSQUETAIRES,,,,52.1B,NAFRev1,N,2.238078,50.291702,0.95,housenumber,27 Rue du Bourg 62270 Boubers-sur-Canche,62158_0008_00027,G,27 RUE DU BOURG,
423871938,00027,42387193800027,O,2003-01-08,NN,,,2019-11-14T14:00:49,true,3,,9,,RUE,DE FREVENT,62270,BOUBERS-SUR-CANCHE,,,62158,,,,,,,,,,,,,,,,,,,2004-12-31,F,,,,,55.4A,NAFRev1,N,2.235684,50.2881,0.95,housenumber,9 Rue de Frévent 62270 Boubers-sur-Canche,62158_0123_00009,G,9 RUE DE FREVENT,
423888627,00019,42388862700019,O,1999-08-09,NN,,,2019-11-14T14:00:49,true,3,,3,,CITE,MAGENTA,62270,BOUBERS-SUR-CANCHE,,,62158,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,47.81Z,NAFRev2,N,2.238105,50.289705,0.94,housenumber,3 Cité Magenta 62270 Boubers-sur-Canche,62158_0250_00003,G,3 CITE MAGENTA,
424825404,00017,42482540400017,O,1999-10-11,,,,2019-11-14T14:00:49,true,3,,40,,RUE,DU BOURG,62270,BOUBERS-SUR-CANCHE,,,62158,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,85.59B,NAFRev2,N,2.238253,50.291716,0.95,housenumber,40 Rue du Bourg 62270 Boubers-sur-Canche,62158_0008_00040,G,40 RUE DU BOURG,