id_mutation,date_mutation,numero_disposition,nature_mutation,valeur_fonciere,adresse_numero,adresse_suffixe,adresse_nom_voie,adresse_code_voie,code_postal,code_commune,nom_commune,code_departement,ancien_code_commune,ancien_nom_commune,id_parcelle,ancien_id_parcelle,numero_volume,lot1_numero,lot1_surface_carrez,lot2_numero,lot2_surface_carrez,lot3_numero,lot3_surface_carrez,lot4_numero,lot4_surface_carrez,lot5_numero,lot5_surface_carrez,nombre_lots,code_type_local,type_local,surface_reelle_bati,nombre_pieces_principales,code_nature_culture,nature_culture,code_nature_culture_speciale,nature_culture_speciale,surface_terrain,longitude,latitude
2021-1641944,2021-03-30,000001,Vente,94000,6,,ALL CHARLES PERRAULT,0162,95580,95014,Andilly,95,,,95014000AI0078,,,12,,,,,,,,,,1,3,Dépendance,,0,,,,,,2.301307,48.999428
2021-1641944,2021-03-30,000001,Vente,94000,6,,ALL CHARLES PERRAULT,0162,95580,95014,Andilly,95,,,95014000AI0078,,,2,16.72,,,,,,,,,1,2,Appartement,16,1,,,,,,2.301307,48.999428
2021-1641944,2021-03-30,000001,Vente,94000,6,,ALL CHARLES PERRAULT,0162,95580,95014,Andilly,95,,,95014000AI0078,,,9,,,,,,,,,,1,,,,,AG,terrains d'agrément,,,20,2.301307,48.999428
2021-1642252,2021-03-30,000001,Vente en l'état futur d'achèvement,288000,,,LA BERCHERE,B004,95580,95014,Andilly,95,,,95014000AC0021,,,205,,,,,,,,,,1,4,Local industriel. commercial ou assimilé,12,0,,,,,,2.309766,49.008135
2021-1642252,2021-03-30,000001,Vente en l'état futur d'achèvement,288000,,,LA BERCHERE,B004,95580,95014,Andilly,95,,,95014000AC0021,,,204,,,,,,,,,,1,4,Local industriel. commercial ou assimilé,12,0,,,,,,2.309766,49.008135
2021-1642252,2021-03-30,000001,Vente en l'état futur d'achèvement,288000,,,LA BERCHERE,B004,95580,95014,Andilly,95,,,95014000AC0021,,,5,,,,,,,,,,1,4,Local industriel. commercial ou assimilé,140,0,,,,,,2.309766,49.008135
2021-1642252,2021-03-30,000001,Vente en l'état futur d'achèvement,288000,,,LA BERCHERE,B004,95580,95014,Andilly,95,,,95014000AC0021,,,206,,,,,,,,,,1,4,Local industriel. commercial ou assimilé,12,0,,,,,,2.309766,49.008135
2021-1642564,2021-04-12,000001,Vente,126500,43,,RUE CHARLES DE GAULLE,0160,95580,95014,Andilly,95,,,95014000AE0094,,,5,35.65,,,,,,,,,1,2,Appartement,35,2,,,,,,2.298158,49.005246
2021-1643592,2021-04-20,000001,Vente,528100,4,,RUE ERNEST TAICLET,0359,95580,95014,Andilly,95,,,95014000AH0009,,,13,124.96,,,,,,,,,1,1,Maison,65,3,,,,,,2.305214,49.00242
2021-1644185,2021-05-14,000001,Vente,228000,36,,RUE CHARLES DE GAULLE,0160,95580,95014,Andilly,95,,,95014000AI0001,,,28,72.95,30,,,,,,,,2,2,Appartement,76,3,,,,,,2.29778,49.003806
2021-1644387,2021-05-07,000001,Vente,225000,2,,PL LOUIS JEAN FINOT,0607,95580,95014,Andilly,95,,,95014000AE0128,,,,,,,,,,,,,0,1,Maison,60,3,S,sols,,,90,2.299253,49.005041
2021-1644387,2021-05-07,000001,Vente,225000,2,,PL LOUIS JEAN FINOT,0607,95580,95014,Andilly,95,,,95014000AE0128,,,,,,,,,,,,,0,1,Maison,66,3,S,sols,,,90,2.299253,49.005041
2021-1644387,2021-05-07,000001,Vente,225000,2,,PL LOUIS JEAN FINOT,0607,95580,95014,Andilly,95,,,95014000AE0128,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,104,0,S,sols,,,90,2.299253,49.005041
2021-1644741,2021-04-23,000001,Vente,396430,14,,RUE ARISTIDE BRIAND,0040,95580,95014,Andilly,95,,,950140000B0674,,,16,113.21,22,,,,,,,,2,2,Appartement,113,4,,,,,,2.303544,49.006104
2021-1644741,2021-04-23,000001,Vente,396430,14,,RUE ARISTIDE BRIAND,0040,95580,95014,Andilly,95,,,950140000B0674,,,49,,,,,,,,,,1,3,Dépendance,,0,,,,,,2.303544,49.006104
2021-1644997,2021-05-25,000001,Vente,250000,6,,RUE CHARLES DE GAULLE,0160,95580,95014,Andilly,95,,,95014000AK0003,,,,,,,,,,,,,0,1,Maison,119,4,S,sols,,,240,2.294667,48.999967
2021-1645016,2021-05-11,000001,Vente,2500000,56,,AV DE DOMONT,0240,95580,95014,Andilly,95,,,95014000AC0009,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,100,0,L,landes,FRICH,Friche,6010,,
2021-1645016,2021-05-11,000001,Vente,2500000,56,,AV DE DOMONT,0240,95580,95014,Andilly,95,,,95014000AC0009,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,60,0,L,landes,FRICH,Friche,6010,,
2021-1645016,2021-05-11,000001,Vente,2500000,56,,AV DE DOMONT,0240,95580,95014,Andilly,95,,,95014000AC0009,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,100,0,L,landes,FRICH,Friche,6010,,
2021-1645016,2021-05-11,000001,Vente,2500000,56,,AV DE DOMONT,0240,95580,95014,Andilly,95,,,95014000AC0009,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,105,0,L,landes,FRICH,Friche,6010,,
2021-1645016,2021-05-11,000001,Vente,2500000,56,,AV DE DOMONT,0240,95580,95014,Andilly,95,,,95014000AC0009,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,80,0,L,landes,FRICH,Friche,6010,,
2021-1645016,2021-05-11,000001,Vente,2500000,56,,AV DE DOMONT,0240,95580,95014,Andilly,95,,,95014000AC0009,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,430,0,L,landes,FRICH,Friche,6010,,
2021-1645016,2021-05-11,000001,Vente,2500000,56,,AV DE DOMONT,0240,95580,95014,Andilly,95,,,95014000AC0009,,,,,,,,,,,,,0,2,Appartement,100,3,L,landes,FRICH,Friche,6010,,
2021-1645016,2021-05-11,000001,Vente,2500000,56,,AV DE DOMONT,0240,95580,95014,Andilly,95,,,95014000AC0009,,,,,,,,,,,,,0,1,Maison,52,3,L,landes,FRICH,Friche,6010,,
2021-1645016,2021-05-11,000001,Vente,2500000,56,,AV DE DOMONT,0240,95580,95014,Andilly,95,,,95014000AC0009,,,,,,,,,,,,,0,2,Appartement,32,2,L,landes,FRICH,Friche,6010,,
2021-1645016,2021-05-11,000001,Vente,2500000,56,,AV DE DOMONT,0240,95580,95014,Andilly,95,,,95014000AC0009,,,,,,,,,,,,,0,2,Appartement,32,2,L,landes,FRICH,Friche,6010,,
2021-1645016,2021-05-11,000001,Vente,2500000,56,,AV DE DOMONT,0240,95580,95014,Andilly,95,,,95014000AC0009,,,,,,,,,,,,,0,2,Appartement,72,4,L,landes,FRICH,Friche,6010,,
2021-1645016,2021-05-11,000001,Vente,2500000,56,,AV DE DOMONT,0240,95580,95014,Andilly,95,,,95014000AC0009,,,,,,,,,,,,,0,2,Appartement,72,3,L,landes,FRICH,Friche,6010,,
2021-1645016,2021-05-11,000001,Vente,2500000,56,,AV DE DOMONT,0240,95580,95014,Andilly,95,,,95014000AC0009,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,100,0,L,landes,FRICH,Friche,6010,,
2021-1645016,2021-05-11,000001,Vente,2500000,56,,AV DE DOMONT,0240,95580,95014,Andilly,95,,,95014000AC0009,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,100,0,L,landes,FRICH,Friche,6010,,
2021-1645016,2021-05-11,000001,Vente,2500000,56,,AV DE DOMONT,0240,95580,95014,Andilly,95,,,95014000AC0009,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,100,0,L,landes,FRICH,Friche,6010,,
2021-1645016,2021-05-11,000001,Vente,2500000,56,,AV DE DOMONT,0240,95580,95014,Andilly,95,,,95014000AC0009,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,100,0,S,sols,,,12342,,
2021-1645016,2021-05-11,000001,Vente,2500000,56,,AV DE DOMONT,0240,95580,95014,Andilly,95,,,95014000AC0009,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,200,0,S,sols,,,12342,,
2021-1645016,2021-05-11,000001,Vente,2500000,56,,AV DE DOMONT,0240,95580,95014,Andilly,95,,,95014000AC0009,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,200,0,S,sols,,,12342,,
2021-1645016,2021-05-11,000001,Vente,2500000,56,,AV DE DOMONT,0240,95580,95014,Andilly,95,,,95014000AC0009,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,100,0,S,sols,,,12342,,
2021-1645016,2021-05-11,000001,Vente,2500000,56,,AV DE DOMONT,0240,95580,95014,Andilly,95,,,95014000AC0009,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,80,0,S,sols,,,12342,,
2021-1645016,2021-05-11,000001,Vente,2500000,56,,AV DE DOMONT,0240,95580,95014,Andilly,95,,,95014000AC0009,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,80,0,S,sols,,,12342,,
2021-1645016,2021-05-11,000001,Vente,2500000,56,,AV DE DOMONT,0240,95580,95014,Andilly,95,,,95014000AC0009,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,105,0,S,sols,,,12342,,
2021-1645016,2021-05-11,000001,Vente,2500000,56,,AV DE DOMONT,0240,95580,95014,Andilly,95,,,95014000AC0009,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,100,0,S,sols,,,12342,,
2021-1645016,2021-05-11,000001,Vente,2500000,56,,AV DE DOMONT,0240,95580,95014,Andilly,95,,,95014000AC0009,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,60,0,S,sols,,,12342,,
2021-1645016,2021-05-11,000001,Vente,2500000,56,,AV DE DOMONT,0240,95580,95014,Andilly,95,,,95014000AC0009,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,100,0,S,sols,,,12342,,
2021-1645016,2021-05-11,000001,Vente,2500000,56,,AV DE DOMONT,0240,95580,95014,Andilly,95,,,95014000AC0009,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,100,0,S,sols,,,12342,,
2021-1645016,2021-05-11,000001,Vente,2500000,56,,AV DE DOMONT,0240,95580,95014,Andilly,95,,,95014000AC0009,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,100,0,S,sols,,,12342,,
2021-1645016,2021-05-11,000001,Vente,2500000,56,,AV DE DOMONT,0240,95580,95014,Andilly,95,,,95014000AC0009,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,430,0,S,sols,,,12342,,
2021-1645016,2021-05-11,000001,Vente,2500000,56,,AV DE DOMONT,0240,95580,95014,Andilly,95,,,95014000AC0009,,,,,,,,,,,,,0,2,Appartement,100,3,S,sols,,,12342,,
2021-1645016,2021-05-11,000001,Vente,2500000,56,,AV DE DOMONT,0240,95580,95014,Andilly,95,,,95014000AC0009,,,,,,,,,,,,,0,1,Maison,52,3,S,sols,,,12342,,
2021-1645016,2021-05-11,000001,Vente,2500000,56,,AV DE DOMONT,0240,95580,95014,Andilly,95,,,95014000AC0009,,,,,,,,,,,,,0,2,Appartement,32,2,S,sols,,,12342,,
2021-1645016,2021-05-11,000001,Vente,2500000,56,,AV DE DOMONT,0240,95580,95014,Andilly,95,,,95014000AC0009,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,80,0,L,landes,FRICH,Friche,6010,,
2021-1645016,2021-05-11,000001,Vente,2500000,56,,AV DE DOMONT,0240,95580,95014,Andilly,95,,,95014000AC0009,,,,,,,,,,,,,0,2,Appartement,32,2,S,sols,,,12342,,
2021-1645016,2021-05-11,000001,Vente,2500000,56,,AV DE DOMONT,0240,95580,95014,Andilly,95,,,95014000AC0009,,,,,,,,,,,,,0,2,Appartement,72,4,S,sols,,,12342,,
2021-1645016,2021-05-11,000001,Vente,2500000,56,,AV DE DOMONT,0240,95580,95014,Andilly,95,,,95014000AC0009,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,100,0,L,landes,FRICH,Friche,6010,,
2021-1645016,2021-05-11,000001,Vente,2500000,56,,AV DE DOMONT,0240,95580,95014,Andilly,95,,,95014000AC0009,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,200,0,L,landes,FRICH,Friche,6010,,
2021-1645016,2021-05-11,000001,Vente,2500000,56,,AV DE DOMONT,0240,95580,95014,Andilly,95,,,95014000AC0009,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,200,0,L,landes,FRICH,Friche,6010,,
2021-1645016,2021-05-11,000001,Vente,2500000,56,,AV DE DOMONT,0240,95580,95014,Andilly,95,,,95014000AC0009,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,100,0,L,landes,FRICH,Friche,6010,,
2021-1645016,2021-05-11,000001,Vente,2500000,56,,AV DE DOMONT,0240,95580,95014,Andilly,95,,,95014000AC0009,,,,,,,,,,,,,0,2,Appartement,72,3,S,sols,,,12342,,
2021-1645016,2021-05-11,000001,Vente,2500000,56,,AV DE DOMONT,0240,95580,95014,Andilly,95,,,95014000AC0009,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,60,0,L,landes,FRICH,Friche,6010,,
2021-1645016,2021-05-11,000001,Vente,2500000,56,,AV DE DOMONT,0240,95580,95014,Andilly,95,,,95014000AC0009,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,100,0,L,landes,FRICH,Friche,6010,,
2021-1645016,2021-05-11,000001,Vente,2500000,56,,AV DE DOMONT,0240,95580,95014,Andilly,95,,,95014000AC0009,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,300,0,L,landes,FRICH,Friche,6010,,
2021-1645016,2021-05-11,000001,Vente,2500000,56,,AV DE DOMONT,0240,95580,95014,Andilly,95,,,95014000AC0009,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,50,0,L,landes,FRICH,Friche,6010,,
2021-1645016,2021-05-11,000001,Vente,2500000,56,,AV DE DOMONT,0240,95580,95014,Andilly,95,,,95014000AC0009,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,50,0,L,landes,FRICH,Friche,6010,,
2021-1645016,2021-05-11,000001,Vente,2500000,56,,AV DE DOMONT,0240,95580,95014,Andilly,95,,,95014000AC0009,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,100,0,S,sols,,,12342,,
2021-1645016,2021-05-11,000001,Vente,2500000,56,,AV DE DOMONT,0240,95580,95014,Andilly,95,,,95014000AC0009,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,50,0,S,sols,,,12342,,
2021-1645016,2021-05-11,000001,Vente,2500000,56,,AV DE DOMONT,0240,95580,95014,Andilly,95,,,95014000AC0009,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,50,0,S,sols,,,12342,,
2021-1645016,2021-05-11,000001,Vente,2500000,56,,AV DE DOMONT,0240,95580,95014,Andilly,95,,,95014000AC0009,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,300,0,S,sols,,,12342,,
2021-1645016,2021-05-11,000001,Vente,2500000,56,,AV DE DOMONT,0240,95580,95014,Andilly,95,,,95014000AC0009,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,60,0,S,sols,,,12342,,
2021-1645016,2021-05-11,000001,Vente,2500000,56,,AV DE DOMONT,0240,95580,95014,Andilly,95,,,95014000AC0009,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,100,0,S,sols,,,12342,,
2021-1646003,2021-06-15,000001,Vente,430000,14,,RUE ARISTIDE BRIAND,0040,95580,95014,Andilly,95,,,950140000B0674,,,24,,8,114.12,,,,,,,2,2,Appartement,112,4,,,,,,2.303544,49.006104
2021-1646003,2021-06-15,000001,Vente,430000,14,,RUE ARISTIDE BRIAND,0040,95580,95014,Andilly,95,,,950140000B0674,,,24,,8,114.12,,,,,,,2,3,Dépendance,,0,,,,,,2.303544,49.006104
2021-1646003,2021-06-15,000001,Vente,430000,14,,RUE ARISTIDE BRIAND,0040,95580,95014,Andilly,95,,,950140000B0674,,,38,,,,,,,,,,1,3,Dépendance,,0,,,,,,2.303544,49.006104
2021-1646091,2021-06-01,000001,Vente,332859,37,,RUE CHARLES DE GAULLE,0160,95580,95014,Andilly,95,,,95014000AE0161,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,894,2.297524,49.004539
2021-1646091,2021-06-01,000001,Vente,332859,37,,RUE CHARLES DE GAULLE,0160,95580,95014,Andilly,95,,,95014000AE0161,,,,,,,,,,,,,0,1,Maison,180,4,S,sols,,,894,2.297524,49.004539
2021-1646896,2021-06-22,000001,Vente,358000,14,,RUE ARISTIDE BRIAND,0040,95580,95014,Andilly,95,,,950140000B0674,,,25,,9,84.22,,,,,,,2,2,Appartement,87,3,,,,,,2.303544,49.006104
2021-1646896,2021-06-22,000001,Vente,358000,14,,RUE ARISTIDE BRIAND,0040,95580,95014,Andilly,95,,,950140000B0674,,,37,,,,,,,,,,1,3,Dépendance,,0,,,,,,2.303544,49.006104
2021-1646896,2021-06-22,000001,Vente,358000,14,,RUE ARISTIDE BRIAND,0040,95580,95014,Andilly,95,,,950140000B0674,,,25,,9,84.22,,,,,,,2,3,Dépendance,,0,,,,,,2.303544,49.006104
2021-1646940,2021-06-21,000001,Vente,830000,4,,RUE DES COMMAILLES,0171,95580,95014,Andilly,95,,,95014000AI0045,,,,,,,,,,,,,0,1,Maison,217,7,S,sols,,,915,2.300168,49.001314
2021-1647099,2021-06-23,000001,Vente,353600,5,,ALL DE L OREE DU BOIS,0586,95580,95014,Andilly,95,,,95014000AC0033,,,,,,,,,,,,,0,1,Maison,85,4,S,sols,,,453,2.309862,49.009709
2021-1647129,2021-06-24,000001,Vente,478000,15,,AV DES HUIT ARPENTS,0428,95580,95014,Andilly,95,,,95014000AK0096,,,,,,,,,,,,,0,1,Maison,117,5,S,sols,,,462,2.297768,48.997668
2021-1647293,2021-06-28,000001,Vente en l'état futur d'achèvement,396000,,,LA BERCHERE,B004,95580,95014,Andilly,95,,,95014000AC0021,,,102,,,,,,,,,,1,4,Local industriel. commercial ou assimilé,300,0,,,,,,2.309766,49.008135
2021-1647293,2021-06-28,000001,Vente en l'état futur d'achèvement,396000,,,LA BERCHERE,B004,95580,95014,Andilly,95,,,95014000AC0021,,,232,,,,,,,,,,1,4,Local industriel. commercial ou assimilé,12,0,,,,,,2.309766,49.008135
2021-1647293,2021-06-28,000001,Vente en l'état futur d'achèvement,396000,,,LA BERCHERE,B004,95580,95014,Andilly,95,,,95014000AC0021,,,233,,,,,,,,,,1,4,Local industriel. commercial ou assimilé,12,0,,,,,,2.309766,49.008135
2021-1647293,2021-06-28,000001,Vente en l'état futur d'achèvement,396000,,,LA BERCHERE,B004,95580,95014,Andilly,95,,,95014000AC0021,,,231,,,,,,,,,,1,4,Local industriel. commercial ou assimilé,12,0,,,,,,2.309766,49.008135
2021-1647309,2021-06-30,000001,Vente,564860,2,,ALL DES SERRES,0765,95580,95014,Andilly,95,,,95014000AK0350,,,,,,,,,,,,,0,1,Maison,145,5,S,sols,,,119,2.294134,48.998011
2021-1647309,2021-06-30,000001,Vente,564860,2,,ALL DES SERRES,0765,95580,95014,Andilly,95,,,95014000AK0362,,,,,,,,,,,,,0,,,,,S,sols,,,186,2.294267,48.998078
2021-1647309,2021-06-30,000001,Vente,564860,2,,ALL DES SERRES,0765,95580,95014,Andilly,95,,,95014000AK0365,,,,,,,,,,,,,0,,,,,S,sols,,,187,2.294364,48.998157
2021-1647309,2021-06-30,000001,Vente,564860,2,,ALL DES SERRES,0765,95580,95014,Andilly,95,,,95014000AK0368,,,,,,,,,,,,,0,,,,,S,sols,,,50,2.294234,48.998205
2021-1647309,2021-06-30,000001,Vente,564860,2,,ALL DES SERRES,0765,95580,95014,Andilly,95,,,95014000AK0376,,,,,,,,,,,,,0,,,,,S,sols,,,44,2.294135,48.998132
2021-1647309,2021-06-30,000001,Vente,564860,2,,ALL DES SERRES,0765,95580,95014,Andilly,95,,,95014000AK0377,,,,,,,,,,,,,0,,,,,S,sols,,,19,2.294316,48.998118
2021-1648807,2021-07-09,000001,Vente,430000,5,,ALL DES POIRIERS,0631,95580,95014,Andilly,95,,,95014000AK0086,,,,,,,,,,,,,0,1,Maison,119,5,S,sols,,,249,2.297883,48.998188
2021-1649231,2021-07-01,000001,Vente,415000,53,,RUE CHARLES DE GAULLE,0160,95580,95014,Andilly,95,,,95014000AE0191,,,,,,,,,,,,,0,1,Maison,87,3,S,sols,,,133,2.298718,49.005848
2021-1649231,2021-07-01,000001,Vente,415000,53,,RUE CHARLES DE GAULLE,0160,95580,95014,Andilly,95,,,95014000AE0196,,,,,,,,,,,,,0,,,,,S,sols,,,3,2.298602,49.005847
2021-1650551,2021-07-16,000001,Vente en l'état futur d'achèvement,288000,,,LA BERCHERE,B004,95580,95014,Andilly,95,,,95014000AC0021,,,235,,,,,,,,,,1,4,Local industriel. commercial ou assimilé,12,0,,,,,,2.309766,49.008135
2021-1650551,2021-07-16,000001,Vente en l'état futur d'achèvement,288000,,,LA BERCHERE,B004,95580,95014,Andilly,95,,,95014000AC0021,,,234,,,,,,,,,,1,4,Local industriel. commercial ou assimilé,12,0,,,,,,2.309766,49.008135
2021-1650551,2021-07-16,000001,Vente en l'état futur d'achèvement,288000,,,LA BERCHERE,B004,95580,95014,Andilly,95,,,95014000AC0021,,,225,,,,,,,,,,1,4,Local industriel. commercial ou assimilé,12,0,,,,,,2.309766,49.008135
2021-1650551,2021-07-16,000001,Vente en l'état futur d'achèvement,288000,,,LA BERCHERE,B004,95580,95014,Andilly,95,,,95014000AC0021,,,103,,,,,,,,,,1,4,Local industriel. commercial ou assimilé,140,0,,,,,,2.309766,49.008135
2021-1650975,2021-07-27,000001,Vente,540000,9,,RUE ARNAULD D ANDILLY,0061,95580,95014,Andilly,95,,,95014000AE0170,,,,,,,,,,,,,0,1,Maison,114,4,AG,terrains d'agrément,,,730,2.296697,49.00511
2021-1650975,2021-07-27,000001,Vente,540000,9,,RUE ARNAULD D ANDILLY,0061,95580,95014,Andilly,95,,,95014000AE0170,,,,,,,,,,,,,0,1,Maison,114,4,S,sols,,,500,2.296697,49.00511
2021-1651756,2021-08-20,000001,Vente,35000,,,SEN DES FLANETS,0390,95580,95014,Andilly,95,,,95014000AI0184,,,,,,,,,,,,,0,,,,,T,terres,,,392,2.29655,49.000841
2021-1651954,2021-08-26,000001,Vente,82000,12,,RUE ARNAULD D ANDILLY,0061,95580,95014,Andilly,95,,,95014000AE0082,,,2,20.45,,,,,,,,,1,2,Appartement,21,1,,,,,,2.297288,49.005247
2021-1651956,2021-09-07,000001,Vente,342000,58,,RUE CHARLES DE GAULLE,0160,95580,95014,Andilly,95,,,95014000AE0116,,,,,,,,,,,,,0,1,Maison,94,4,S,sols,,,839,2.299056,49.005365
2021-1651956,2021-09-07,000001,Vente,342000,58,,RUE CHARLES DE GAULLE,0160,95580,95014,Andilly,95,,,95014000AE0116,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,839,2.299056,49.005365
2021-1652021,2021-08-26,000001,Vente,455000,,,L ORME A LA GARDE,B024,95580,95014,Andilly,95,,,95014000AK0012,,,,,,,,,,,,,0,,,,,S,sols,,,776,2.295065,48.998969
2021-1652021,2021-08-26,000001,Vente,455000,8,,ALL DE L ORME A LA GARDE,0588,95580,95014,Andilly,95,,,95014000AK0017,,,,,,,,,,,,,0,1,Maison,98,4,S,sols,,,470,2.295395,48.998985
2021-1653003,2021-09-07,000001,Vente,683533,,,RTE DE LA CROIX BLANCHE,0195,95580,95014,Andilly,95,,,95014000AD0008,,,,,,,,,,,,,0,,,,,T,terres,,,1514,2.302,49.01022
2021-1653003,2021-09-07,000001,Vente,683533,67,B,RTE DE LA CROIX BLANCHE,0195,95580,95014,Andilly,95,,,95014000AD0009,,,,,,,,,,,,,0,1,Maison,225,7,S,sols,,,817,2.302644,49.010006
2021-1653117,2021-09-21,000001,Vente,168000,6,,ALL CHARLES PERRAULT,0162,95580,95014,Andilly,95,,,95014000AI0078,,,1,32.1,,,,,,,,,1,2,Appartement,33,2,,,,,,2.301307,48.999428
2021-1653117,2021-09-21,000001,Vente,168000,6,,ALL CHARLES PERRAULT,0162,95580,95014,Andilly,95,,,95014000AI0078,,,11,,,,,,,,,,1,3,Dépendance,,0,,,,,,2.301307,48.999428
2021-1653117,2021-09-21,000001,Vente,168000,6,,ALL CHARLES PERRAULT,0162,95580,95014,Andilly,95,,,95014000AI0078,,,8,,,,,,,,,,1,,,,,AG,terrains d'agrément,,,34,2.301307,48.999428
2021-1653174,2021-09-22,000001,Vente en l'état futur d'achèvement,440000,16,,RUE DES COMMAILLES,0171,95580,95014,Andilly,95,,,95014000AI0280,,,130,,,,,,,,,,1,3,Dépendance,,0,,,,,,2.29687,49.001862
2021-1653174,2021-09-22,000001,Vente en l'état futur d'achèvement,440000,16,,RUE DES COMMAILLES,0171,95580,95014,Andilly,95,,,95014000AI0280,,,102,,,,,,,,,,1,2,Appartement,84,4,,,,,,2.29687,49.001862
2021-1653174,2021-09-22,000001,Vente en l'état futur d'achèvement,440000,16,,RUE DES COMMAILLES,0171,95580,95014,Andilly,95,,,95014000AI0280,,,131,,,,,,,,,,1,3,Dépendance,,0,,,,,,2.29687,49.001862
2021-1653237,2021-09-13,000001,Vente,340000,10,,ALL DE L OREE DU BOIS,0586,95580,95014,Andilly,95,,,95014000AC0064,,,,,,,,,,,,,0,1,Maison,102,5,S,sols,,,306,2.309529,49.009721
2021-1653530,2021-09-03,000001,Vente,815000,130,,RTE DE LA CROIX BLANCHE,0195,95580,95014,Andilly,95,,,95014000AB0012,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,500,2.311492,49.015563
2021-1653530,2021-09-03,000001,Vente,815000,130,,RTE DE LA CROIX BLANCHE,0195,95580,95014,Andilly,95,,,95014000AB0012,,,,,,,,,,,,,0,3,Dépendance,,0,J,jardins,POTAG,Jardin potager,1207,2.311492,49.015563
2021-1653530,2021-09-03,000001,Vente,815000,130,,RTE DE LA CROIX BLANCHE,0195,95580,95014,Andilly,95,,,95014000AB0012,,,,,,,,,,,,,0,1,Maison,222,9,S,sols,,,500,2.311492,49.015563
2021-1653530,2021-09-03,000001,Vente,815000,130,,RTE DE LA CROIX BLANCHE,0195,95580,95014,Andilly,95,,,95014000AB0012,,,,,,,,,,,,,0,1,Maison,222,9,J,jardins,POTAG,Jardin potager,1207,2.311492,49.015563
2021-1653768,2021-09-30,000001,Vente,527100,19,,RUE EUGENE LEGENDRE,0380,95580,95014,Andilly,95,,,95014000AK0380,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,654,2.291211,48.997667
2021-1653768,2021-09-30,000001,Vente,527100,19,,RUE EUGENE LEGENDRE,0380,95580,95014,Andilly,95,,,95014000AK0380,,,,,,,,,,,,,0,1,Maison,117,4,S,sols,,,654,2.291211,48.997667
2021-1653768,2021-09-30,000001,Vente,527100,19,,RUE EUGENE LEGENDRE,0380,95580,95014,Andilly,95,,,95014000AK0384,,,,,,,,,,,,,0,,,,,S,sols,,,163,2.291435,48.997554
2021-1653959,2021-09-15,000001,Vente,487400,13,,ALL DU CLOS DAVID,0167,95580,95014,Andilly,95,,,95014000AH0159,,,,,,,,,,,,,0,1,Maison,130,4,S,sols,,,316,2.300653,49.004524
2021-1654583,2021-10-13,000001,Vente en l'état futur d'achèvement,316000,16,,RUE DES COMMAILLES,0171,95580,95014,Andilly,95,,,95014000AI0280,,,139,,,,,,,,,,1,3,Dépendance,,0,,,,,,2.29687,49.001862
2021-1654583,2021-10-13,000001,Vente en l'état futur d'achèvement,316000,16,,RUE DES COMMAILLES,0171,95580,95014,Andilly,95,,,95014000AI0280,,,112,,,,,,,,,,1,2,Appartement,66,3,,,,,,2.29687,49.001862
2021-1654583,2021-10-13,000001,Vente en l'état futur d'achèvement,316000,16,,RUE DES COMMAILLES,0171,95580,95014,Andilly,95,,,95014000AI0280,,,140,,,,,,,,,,1,3,Dépendance,,0,,,,,,2.29687,49.001862
2021-1654950,2021-01-26,000001,Adjudication,156000,1,,RUE PHILIPPE LE BEL,0620,95580,95014,Andilly,95,,,95014000AI0001,,,3,,,,,,,,,,1,2,Appartement,51,2,,,,,,2.29778,49.003806
2021-1654950,2021-01-26,000001,Adjudication,156000,1,,RUE PHILIPPE LE BEL,0620,95580,95014,Andilly,95,,,95014000AI0001,,,3,,,,,,,,,,1,3,Dépendance,,0,,,,,,2.29778,49.003806
2021-1654950,2021-01-26,000001,Adjudication,156000,1,,RUE PHILIPPE LE BEL,0620,95580,95014,Andilly,95,,,95014000AI0001,,,3,,,,,,,,,,1,3,Dépendance,,0,,,,,,2.29778,49.003806
2021-1655361,2021-09-28,000001,Vente en l'état futur d'achèvement,336000,,,LA BERCHERE,B004,95580,95014,Andilly,95,,,95014000AC0021,,,243,,,,,,,,,,1,4,Local industriel. commercial ou assimilé,12,0,,,,,,2.309766,49.008135