id_mutation,date_mutation,numero_disposition,nature_mutation,valeur_fonciere,adresse_numero,adresse_suffixe,adresse_nom_voie,adresse_code_voie,code_postal,code_commune,nom_commune,code_departement,ancien_code_commune,ancien_nom_commune,id_parcelle,ancien_id_parcelle,numero_volume,lot1_numero,lot1_surface_carrez,lot2_numero,lot2_surface_carrez,lot3_numero,lot3_surface_carrez,lot4_numero,lot4_surface_carrez,lot5_numero,lot5_surface_carrez,nombre_lots,code_type_local,type_local,surface_reelle_bati,nombre_pieces_principales,code_nature_culture,nature_culture,code_nature_culture_speciale,nature_culture_speciale,surface_terrain,longitude,latitude
2020-670569,2020-11-27,000001,Vente,210000,3,B,RUE DES FOSSES EST,0240,45390,45033,Boësses,45,,,45033000AC0148,,,,,,,,,,,,,0,1,Maison,96,4,S,sols,,,188,2.450497,48.1513
2020-670569,2020-11-27,000001,Vente,210000,,,RUE DES FOSSES EST,0240,45390,45033,Boësses,45,,,45033000AC0149,,,,,,,,,,,,,0,,,,,J,jardins,POTAG,Jardin potager,510,2.450473,48.151446
2020-670569,2020-11-27,000001,Vente,210000,,,RUE DES FOSSES EST,0240,45390,45033,Boësses,45,,,45033000AC0149,,,,,,,,,,,,,0,,,,,S,sols,,,500,2.450473,48.151446
2020-670675,2020-11-26,000001,Vente,117000,8,,RUE DES DEPORTES,0184,45390,45033,Boësses,45,,,45033000AB0300,,,,,,,,,,,,,0,1,Maison,106,7,S,sols,,,67,2.447498,48.151545
2020-670675,2020-11-26,000001,Vente,117000,8,,RUE DES DEPORTES,0184,45390,45033,Boësses,45,,,45033000AB0301,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,287,2.447287,48.151645
2020-670675,2020-11-26,000001,Vente,117000,,,RUE CROIX DU CHAFFAUD,0160,45390,45033,Boësses,45,,,45033000AB0303,,,,,,,,,,,,,0,,,,,S,sols,,,169,2.447613,48.151678
2020-670864,2020-12-09,000001,Vente,53000,16,,RUE DE LA MOINERIE,0340,45390,45033,Boësses,45,,,45033000AB0324,,,,,,,,,,,,,0,1,Maison,39,1,S,sols,,,282,2.446875,48.15245
2020-671289,2020-12-08,000001,Vente,188000,11,,ROUTE DE BEAUNE,B093,45390,45033,Boësses,45,,,45033000AC0181,,,,,,,,,,,,,0,1,Maison,122,5,S,sols,,,885,2.449074,48.147068
2020-671289,2020-12-08,000001,Vente,188000,11,,ROUTE DE BEAUNE,B093,45390,45033,Boësses,45,,,45033000AC0181,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,885,2.449074,48.147068
2020-671289,2020-12-08,000001,Vente,188000,11,,ROUTE DE BEAUNE,B093,45390,45033,Boësses,45,,,45033000AC0181,,,,,,,,,,,,,0,1,Maison,122,5,J,jardins,POTAG,Jardin potager,1500,2.449074,48.147068
2020-671289,2020-12-08,000001,Vente,188000,11,,ROUTE DE BEAUNE,B093,45390,45033,Boësses,45,,,45033000AC0181,,,,,,,,,,,,,0,3,Dépendance,,0,J,jardins,POTAG,Jardin potager,1500,2.449074,48.147068
2020-671292,2020-12-19,000001,Vente,5000,,,LES MESLIERS,B070,45390,45033,Boësses,45,,,45033000ZT0045,,,,,,,,,,,,,0,,,,,T,terres,,,6412,2.426467,48.144341
2020-671292,2020-12-19,000001,Vente,5000,,,LES MESLIERS,B070,45390,45033,Boësses,45,,,45033000ZT0045,,,,,,,,,,,,,0,,,,,T,terres,,,3206,2.426467,48.144341
2020-676694,2020-01-03,000001,Vente,136000,5,B,RUE DES FOSSES NORD,0260,45390,45033,Boësses,45,,,45033000AC0193,,,,,,,,,,,,,0,1,Maison,144,6,S,sols,,,436,2.450601,48.153131
2020-676770,2020-01-14,000001,Vente,140000,,,RUE DES POTEAUX,0420,45390,45033,Boësses,45,,,45033000AB0310,,,,,,,,,,,,,0,,,,,S,sols,,,322,2.447304,48.15207
2020-676770,2020-01-14,000001,Vente,140000,9,,RUE DE LA VALLEE,0462,45390,45033,Boësses,45,,,45033000AB0677,,1,,,,,,,,,,,0,,,,,,,,,,2.447134,48.152204
2020-676770,2020-01-14,000001,Vente,140000,9,,RUE DE LA VALLEE,0462,45390,45033,Boësses,45,,,45033000AB0693,,,,,,,,,,,,,0,1,Maison,83,3,S,sols,,,141,2.44733,48.152203
2020-676770,2020-01-14,000001,Vente,140000,9,,RUE DE LA VALLEE,0462,45390,45033,Boësses,45,,,45033000AB0694,,,,,,,,,,,,,0,,,,,S,sols,,,97,2.447387,48.152288
2020-676770,2020-01-14,000001,Vente,140000,9,,RUE DE LA VALLEE,0462,45390,45033,Boësses,45,,,45033000AB0697,,,,,,,,,,,,,0,,,,,S,sols,,,20,2.447376,48.152339
2020-676770,2020-01-14,000001,Vente,140000,9,,RUE DE LA VALLEE,0462,45390,45033,Boësses,45,,,45033000AB0698,,,,,,,,,,,,,0,,,,,S,sols,,,74,2.447282,48.152278
2020-676823,2020-01-31,000001,Vente,100000,5,,RUE DU PONT DE PUISEAUX,0400,45390,45033,Boësses,45,,,45033000AB0336,,,,,,,,,,,,,0,1,Maison,102,4,S,sols,,,94,2.448067,48.152269
2020-676823,2020-01-31,000001,Vente,100000,,,RUE DU PONT DE PUISEAUX,0400,45390,45033,Boësses,45,,,45033000AB0337,,,,,,,,,,,,,0,,,,,S,sols,,,102,2.448081,48.1523
2020-676838,2020-02-11,000001,Vente,4000,,,LES JARDINS BAS,B064,45390,45033,Boësses,45,,,45033000AB0150,,,,,,,,,,,,,0,,,,,J,jardins,POTAG,Jardin potager,96,2.445789,48.153101
2020-676838,2020-02-11,000001,Vente,4000,,,LES JARDINS BAS,B064,45390,45033,Boësses,45,,,45033000AB0151,,,,,,,,,,,,,0,,,,,J,jardins,POTAG,Jardin potager,40,2.445692,48.153152
2020-676838,2020-02-11,000001,Vente,4000,,,LES JARDINS BAS,B064,45390,45033,Boësses,45,,,45033000AB0181,,,,,,,,,,,,,0,,,,,J,jardins,POTAG,Jardin potager,189,2.447015,48.153894
2020-676838,2020-02-11,000001,Vente,4000,,,LES JARDINS BAS,B064,45390,45033,Boësses,45,,,45033000AB0183,,,,,,,,,,,,,0,,,,,J,jardins,POTAG,Jardin potager,255,2.447204,48.153818
2020-676838,2020-02-11,000001,Vente,4000,,,LES JARDINS BAS,B064,45390,45033,Boësses,45,,,45033000AB0186,,,,,,,,,,,,,0,,,,,J,jardins,POTAG,Jardin potager,479,2.447392,48.15378
2020-676838,2020-02-11,000001,Vente,4000,,,LES JARDINS BAS,B064,45390,45033,Boësses,45,,,45033000AB0187,,,,,,,,,,,,,0,,,,,J,jardins,POTAG,Jardin potager,268,2.447156,48.154073
2020-676883,2020-02-15,000001,Vente,2000,,,RUE DES ECOLES,0221,45390,45033,Boësses,45,,,45033000AB0415,,,,,,,,,,,,,0,,,,,S,sols,,,56,2.447642,48.15097
2020-676954,2020-03-14,000001,Vente,4000,,,LA RAVETTE,B084,45390,45033,Boësses,45,,,45033000AC0157,,,,,,,,,,,,,0,,,,,T,terres,,,667,2.451281,48.151864
2020-677006,2020-04-23,000001,Vente,158000,,,RUE DU PONT DE PUISEAUX,0400,45390,45033,Boësses,45,,,45033000AB0221,,,,,,,,,,,,,0,,,,,S,sols,,,85,2.449817,48.152959
2020-677006,2020-04-23,000001,Vente,158000,17,,RUE DU PONT DE PUISEAUX,0400,45390,45033,Boësses,45,,,45033000AB0222,,,,,,,,,,,,,0,1,Maison,125,5,S,sols,,,463,2.449561,48.152909
2020-677054,2020-05-26,000001,Vente,122000,10,,RUE DES FOSSES EST,0240,45390,45033,Boësses,45,,,45033000AB0448,,,,,,,,,,,,,0,1,Maison,94,3,S,sols,,,591,2.449362,48.1503
2020-677113,2020-05-22,000001,Vente,100000,24,,RUE DE BOURGOGNE,0080,45390,45033,Boësses,45,,,45033000AB0446,,,,,,,,,,,,,0,1,Maison,68,4,S,sols,,,220,2.449393,48.150451
2020-677134,2020-06-11,000001,Vente,46170,,,LA POINTE DE L ORMEAU,B078,45390,45033,Boësses,45,,,45033000YC0055,,,,,,,,,,,,,0,,,,,T,terres,,,15575,2.423064,48.153556
2020-677230,2020-07-09,000001,Vente,145000,12,,RUE DES DEPORTES,0184,45390,45033,Boësses,45,,,45033000AB0627,,,,,,,,,,,,,0,1,Maison,120,3,S,sols,,,390,2.447111,48.151456
2020-677249,2020-06-30,000001,Vente,70656.48,17,,RUE DE LA VALLEE,0462,45390,45033,Boësses,45,,,45033000AB0139,,,,,,,,,,,,,0,1,Maison,102,3,T,terres,,,1025,2.445016,48.153184
2020-677255,2020-07-07,000001,Vente,80000,23,,RUE DU PONT DE PUISEAUX,0400,45390,45033,Boësses,45,,,45033000AB0218,,,,,,,,,,,,,0,1,Maison,55,3,S,sols,,,200,2.44994,48.153017
2020-677255,2020-07-07,000001,Vente,80000,23,,RUE DU PONT DE PUISEAUX,0400,45390,45033,Boësses,45,,,45033000AB0218,,,,,,,,,,,,,0,1,Maison,58,3,S,sols,,,200,2.44994,48.153017
2020-677255,2020-07-07,000001,Vente,80000,,,RUE DU PONT DE PUISEAUX,0400,45390,45033,Boësses,45,,,45033000AB0221,,,,,,,,,,,,,0,,,,,S,sols,,,85,2.449817,48.152959
2020-677303,2020-07-24,000001,Vente,250000,6,,RUE DE LA VALLEE,0462,45390,45033,Boësses,45,,,45033000AB0333,,,,,,,,,,,,,0,1,Maison,150,5,S,sols,,,430,2.447764,48.152406
2020-677308,2020-07-17,000001,Vente,2145,,,LA VALLEE,B091,45390,45033,Boësses,45,,,45033000ZM0121,,,,,,,,,,,,,0,,,,,T,terres,,,390,2.445963,48.153746
2020-677697,2020-10-20,000001,Vente,5500,,,VENT DE NORD,B092,45390,45033,Boësses,45,,,45033000AB0020,,,,,,,,,,,,,0,,,,,T,terres,,,699,2.442314,48.148769
2020-677697,2020-10-20,000001,Vente,5500,,,LES JARDINS BAS,B064,45390,45033,Boësses,45,,,45033000AB0188,,,,,,,,,,,,,0,,,,,J,jardins,POTAG,Jardin potager,270,2.44759,48.153713
2020-677697,2020-10-20,000001,Vente,5500,,,LES GENIEVRES,B054,45390,45033,Boësses,45,,,45033000ZM0399,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,960,2.436029,48.151712
2020-677697,2020-10-20,000001,Vente,5500,,,BOIS DES GLASES,B008,45390,45033,Boësses,45,,,45033000ZM0457,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,491,2.440238,48.156611
2020-677700,2020-10-31,000001,Vente,700,,,L ETANG,B047,45390,45033,Boësses,45,,,45033000AB0098,,,,,,,,,,,,,0,,,,,J,jardins,POTAG,Jardin potager,185,2.444549,48.152634
2020-677700,2020-10-31,000001,Vente,700,,,L ETANG,B047,45390,45033,Boësses,45,,,45033000AB0099,,,,,,,,,,,,,0,,,,,J,jardins,POTAG,Jardin potager,218,2.444935,48.152339
2020-677701,2020-10-31,000001,Vente,1400,,,LES JARDINS BAS,B064,45390,45033,Boësses,45,,,45033000AB0706,,,,,,,,,,,,,0,,,,,J,jardins,POTAG,Jardin potager,138,2.447045,48.153489
