id_mutation,date_mutation,numero_disposition,nature_mutation,valeur_fonciere,adresse_numero,adresse_suffixe,adresse_nom_voie,adresse_code_voie,code_postal,code_commune,nom_commune,code_departement,ancien_code_commune,ancien_nom_commune,id_parcelle,ancien_id_parcelle,numero_volume,lot1_numero,lot1_surface_carrez,lot2_numero,lot2_surface_carrez,lot3_numero,lot3_surface_carrez,lot4_numero,lot4_surface_carrez,lot5_numero,lot5_surface_carrez,nombre_lots,code_type_local,type_local,surface_reelle_bati,nombre_pieces_principales,code_nature_culture,nature_culture,code_nature_culture_speciale,nature_culture_speciale,surface_terrain,longitude,latitude
2020-23668,2020-01-16,000001,Vente,26000,,,LE BOURG NORD,B009,02810,02185,Chézy-en-Orxois,02,,,021850000C0104,,,,,,,,,,,,,0,,,,,P,prés,,,1026,3.179012,49.125566
2020-23669,2020-01-16,000001,Vente,10000,,,LE BOURG NORD,B009,02810,02185,Chézy-en-Orxois,02,,,021850000C0103,,,,,,,,,,,,,0,,,,,J,jardins,,,374,3.178851,49.125519
2020-23813,2020-03-03,000001,Vente,154000,,,LE BOURG SUD,B010,02810,02185,Chézy-en-Orxois,02,,,021850000C0323,,,,,,,,,,,,,0,,,,,S,sols,,,425,3.182448,49.123274
2020-23813,2020-03-03,000001,Vente,154000,2,,PL DE L'EGLISE,0010,02810,02185,Chézy-en-Orxois,02,,,021850000C0325,,,,,,,,,,,,,0,1,Maison,115,5,S,sols,,,170,3.182542,49.123415
2020-23813,2020-03-03,000001,Vente,154000,,,LE BOURG SUD,B010,02810,02185,Chézy-en-Orxois,02,,,021850000C0336,,,,,,,,,,,,,0,,,,,J,jardins,,,520,3.182469,49.122699
2020-23813,2020-03-03,000001,Vente,154000,,,LE BOURG SUD,B010,02810,02185,Chézy-en-Orxois,02,,,021850000C0507,,,,,,,,,,,,,0,,,,,J,jardins,,,340,3.182316,49.123
2020-23846,2020-03-13,000001,Vente,150000,3,B,RUE AUX LEUX,0029,02810,02185,Chézy-en-Orxois,02,,,021850000C0829,,,,,,,,,,,,,0,1,Maison,70,3,S,sols,,,584,3.181146,49.122269
2020-23948,2020-04-30,000001,Vente,33000,,,LE BOURG SUD,B010,02810,02185,Chézy-en-Orxois,02,,,021850000C0827,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,564,3.181033,49.122396
2020-23982,2020-04-16,000001,Vente,8000,,,LE BOURG NORD,B009,02810,02185,Chézy-en-Orxois,02,,,021850000C0263,,,,,,,,,,,,,0,,,,,J,jardins,,,423,3.178881,49.123991
2020-23982,2020-04-16,000001,Vente,8000,,,LE BOURG NORD,B009,02810,02185,Chézy-en-Orxois,02,,,021850000C0264,,,,,,,,,,,,,0,,,,,J,jardins,,,750,3.178639,49.124186
2020-24124,2020-06-18,000001,Vente,280000,,,LA COUR AUX MOINES,B027,02810,02185,Chézy-en-Orxois,02,,,021850000C0471,,,,,,,,,,,,,0,,,,,J,jardins,,,3750,3.186753,49.121475
2020-24124,2020-06-18,000001,Vente,280000,,,LA COUR AUX MOINES,B027,02810,02185,Chézy-en-Orxois,02,,,021850000C0474,,,,,,,,,,,,,0,,,,,VE,vergers,,,2608,3.186122,49.121439
2020-24124,2020-06-18,000001,Vente,280000,,,BOURG SUD ET COUR AUX MOIN,B012,02810,02185,Chézy-en-Orxois,02,,,021850000C0790,,,,,,,,,,,,,0,,,,,P,prés,,,1534,3.186327,49.122244
2020-24124,2020-06-18,000001,Vente,280000,,,BOURG SUD ET COUR AUX MOIN,B012,02810,02185,Chézy-en-Orxois,02,,,021850000C0790,,,,,,,,,,,,,0,,,,,S,sols,,,1033,3.186327,49.122244
2020-24124,2020-06-18,000001,Vente,280000,,,BOURG SUD ET COUR AUX MOIN,B012,02810,02185,Chézy-en-Orxois,02,,,021850000C0791,,,,,,,,,,,,,0,,,,,P,prés,,,8012,3.185629,49.122248
2020-24124,2020-06-18,000001,Vente,280000,,,LA COUR AUX MOINES,B027,02810,02185,Chézy-en-Orxois,02,,,021850000C0830,,,,,,,,,,,,,0,,,,,VE,vergers,,,771,3.186447,49.121085
2020-24124,2020-06-18,000001,Vente,280000,3,,RUE DU JEU D ARC,0027,02810,02185,Chézy-en-Orxois,02,,,021850000C0834,,,,,,,,,,,,,0,2,Appartement,62,3,S,sols,,,6315,3.186466,49.121802
2020-24124,2020-06-18,000001,Vente,280000,3,,RUE DU JEU D ARC,0027,02810,02185,Chézy-en-Orxois,02,,,021850000C0834,,,,,,,,,,,,,0,2,Appartement,460,11,S,sols,,,6315,3.186466,49.121802
2020-24124,2020-06-18,000001,Vente,280000,3,,RUE DU JEU D ARC,0027,02810,02185,Chézy-en-Orxois,02,,,021850000C0834,,,,,,,,,,,,,0,1,Maison,173,6,S,sols,,,6315,3.186466,49.121802
2020-24382,2020-07-24,000001,Vente,8000,,,LE BOIS DUMONT,B006,02810,02185,Chézy-en-Orxois,02,,,021850000D0160,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,925,3.159629,49.138083
2020-24382,2020-07-24,000001,Vente,8000,,,LE BOIS DUMONT,B006,02810,02185,Chézy-en-Orxois,02,,,021850000D0167,,,,,,,,,,,,,0,,,,,P,prés,,,2636,3.159575,49.136883
2020-24382,2020-07-24,000001,Vente,8000,,,LE BOIS DUMONT,B006,02810,02185,Chézy-en-Orxois,02,,,021850000D0170,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,7562,3.161204,49.137449
2020-24796,2020-10-29,000001,Vente,6755,,,LA MARETTE,B052,02810,02185,Chézy-en-Orxois,02,,,02185000ZL0041,,,,,,,,,,,,,0,,,,,T,terres,,,393,3.159254,49.117918
2020-24925,2020-11-18,000001,Vente,245000,,,LE BOURG NORD,B009,02810,02185,Chézy-en-Orxois,02,,,021850000C0175,,,,,,,,,,,,,0,,,,,J,jardins,,,690,3.181828,49.124624
2020-24925,2020-11-18,000001,Vente,245000,12,,PL DE L'EGLISE,0010,02810,02185,Chézy-en-Orxois,02,,,021850000C0176,,,,,,,,,,,,,0,1,Maison,175,5,S,sols,,,318,3.181933,49.124383
2020-24925,2020-11-18,000001,Vente,245000,,,LE BOURG NORD,B009,02810,02185,Chézy-en-Orxois,02,,,021850000C0177,,,,,,,,,,,,,0,,,,,S,sols,,,161,3.182095,49.124187
2020-24938,2020-11-13,000001,Vente,47250,,,LE BOURG NORD,B009,02810,02185,Chézy-en-Orxois,02,,,021850000C0157,,,,,,,,,,,,,0,,,,,J,jardins,,,1079,3.183864,49.125229
2020-24938,2020-11-13,000001,Vente,47250,11,,RUE DE LA GARE,0022,02810,02185,Chézy-en-Orxois,02,,,021850000C0158,,,,,,,,,,,,,0,1,Maison,84,4,S,sols,,,203,3.18409,49.12507
2020-25055,2020-11-30,000001,Vente,14200,,,LA MARETTE,B052,02810,02185,Chézy-en-Orxois,02,,,02185000ZL0015,,,,,,,,,,,,,0,,,,,T,terres,,,27850,3.170817,49.116255
2020-25085,2020-12-22,000001,Vente,3000,,,LE FOSSE COUILLY,B039,02810,02185,Chézy-en-Orxois,02,,,02185000ZK0013,,,,,,,,,,,,,0,,,,,VE,vergers,,,1112,3.183776,49.119161
2020-25085,2020-12-22,000001,Vente,3000,,,LE FOSSE COUILLY,B039,02810,02185,Chézy-en-Orxois,02,,,02185000ZK0014,,,,,,,,,,,,,0,,,,,T,terres,,,6250,3.183879,49.119191
