siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
214000267,00010,21400026700010,O,1983-03-01,01,2019,,2021-10-27T08:08:17,true,3,,,,,,40500,BAS-MAUCO,,,40026,,,,,,,,,,,,,,,,,,,2008-01-01,A,MAIRIE,,,,84.11Z,NAFRev2,O,,,0,,,,,,
214000267,00028,21400026700028,O,2003-01-01,NN,,,2019-11-14T14:00:37,false,4,,,,,,40500,BAS-MAUCO,,,40026,,,,,,,,,,,,,,,,,,,2009-03-23,F,LOTISSEMENT DU BAS MAUCO,,,,42.99Z,NAFRev2,N,,,0,,,,,,
214000267,00036,21400026700036,O,2004-01-01,NN,,,2019-11-14T14:00:37,false,3,MAIRIE,180,,PL,DU 23 SEPTEMBRE 1989,40500,BAS-MAUCO,,,40026,,,,,,,,,,,,,,,,,,,2008-01-01,A,SERVICE ASSAINISSEMENT,,,,37.00Z,NAFRev2,N,-0.558219,43.794556,0.87,housenumber,180 Place du 23 Septembre 1989 40500 Bas-Mauco,40026_0110_00180,G,180 PLACE DU 23 SEPTEMBRE 1989,
214000267,00044,21400026700044,O,2004-09-13,NN,,,2019-11-14T14:00:37,false,4,MAIRIE,180,,PL,DU 23 SEPTEMBRE,40500,BAS-MAUCO,,,40026,,,,,,,,,,,,,,,,,,,2015-03-24,F,LOTISSEMENT LES BARAQUETTES,,,,42.99Z,NAFRev2,N,-0.558219,43.794556,0.85,housenumber,180 Place du 23 Septembre 1989 40500 Bas-Mauco,40026_0110_00180,G,180 PLACE DU 23 SEPTEMBRE 1989,
264000258,00014,26400025800014,O,1983-03-01,NN,,,2019-11-14T14:00:37,true,3,,,,,,40500,BAS-MAUCO,,,40026,,,,,,,,,,,,,,,,,,,2008-01-01,A,CCAS,,,,88.99B,NAFRev2,N,,,0,,,,,,
294001680,00015,29400168000015,O,1995-12-25,NN,,,2019-11-14T14:00:37,true,2,,,,,MAIRIE,40500,BAS-MAUCO,,,40026,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,42.99Z,NAFRev2,N,3.0709671,50.6304695,0.92,poi.townhall,Hôtel de Ville Lille,https://osm.org/way/40917078,G,,
309292969,00032,30929296900032,O,2012-01-01,,,,2019-11-14T14:00:37,true,1,,,,,,40500,BAS-MAUCO,,,40026,,,,,,,,,,,,,,,,,,,2012-01-01,A,,,,,02.10Z,NAFRev2,N,,,0,,,,,,
311548036,00012,31154803600012,O,,NN,,,2019-11-14T14:00:37,true,1,,,,,,40500,BAS-MAUCO,,,40026,,,,,,,,,,,,,,,,,,,,F,,,,,65.06,NAP,N,,,0,,,,,,
311644801,00012,31164480100012,O,,NN,,,2019-11-14T14:00:37,true,1,,,,RTE,D AURICE,40500,BAS-MAUCO,,,40026,,,,,,,,,,,,,,,,,,,1990-10-01,F,,,,,56.01,NAP,N,-0.580211,43.778481,0.8,street,Route d’Aurice 40500 Bas-Mauco,40026_0015,G,ROUTE D AURICE,
311658074,00019,31165807400019,O,,NN,,,2019-11-14T14:00:37,true,1,,,,,LE FRIZAT RTE D AURICE,40500,BAS-MAUCO,,,40026,,,,,,,,,,,,,,,,,,,,F,,,,,65.06,NAP,N,-0.580211,43.778481,0.5,street,Route d’Aurice 40500 Bas-Mauco,40026_0015,G,ROUTE D AURICE,
314953209,00025,31495320900025,O,2004-07-01,11,2019,4391AZ,2021-10-27T08:19:07,true,4,LANDE DE PEYDELIN,,,,ZONE INDUSTRIELLE,40500,BAS-MAUCO,,,40026,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,43.91A,NAFRev2,O,5.0269111,45.7705982,0.92,poi.industrial,Zone Industrielle Meyzieu,https://osm.org/way/117589602,G,,
315663716,00027,31566371600027,O,2007-01-15,NN,,,2019-11-14T14:00:37,false,3,,51,,AV,DE LA LANDE DE PEYDELIN,40500,BAS-MAUCO,,,40026,,,,,,,,,,,,,,,,,,,2014-09-30,F,,,,,75.00Z,NAFRev2,O,-0.557947,43.793535,0.8,housenumber,51 Avenue Lande de Peydelin 40500 Bas-Mauco,40026_0075_00051,G,51 AVENUE LANDE DE PEYDELIN,
327484317,00117,32748431700117,O,2018-10-01,,,2562BZ,2019-11-14T14:00:37,true,2,,605,,RTE,DE LAGOUASSERE,40500,BAS-MAUCO,,,40026,,,,,,,,,,,,,,,,,,,2018-12-31,F,,,,,25.62B,NAFRev2,N,-0.571016,43.781705,0.86,housenumber,605 Route de Lagouassere 40500 Bas-Mauco,40026_0070_00605,G,605 ROUTE DE LAGOUASSERE,
332494913,00020,33249491300020,O,1985-08-02,NN,,,2019-11-14T14:00:37,true,1,,,,,ZONE ARTISANALE,40500,BAS-MAUCO,,,40026,,,,,,,,,,,,,,,,,,,2001-07-16,F,,,,,18.2D,NAF1993,O,2.7640352,42.6301915,0.9,poi.retail,Zone Artisanale (Zone commerciale) Thuir,https://osm.org/way/191039530,G,,
332946284,00020,33294628400020,O,1988-03-05,00,2019,4520AA,2021-10-27T08:29:32,true,5,,,,,,40500,BAS-MAUCO,,,40026,,,,,,,,,,,,,,,,,,,2018-12-31,A,,,,,45.11Z,NAFRev2,N,,,0,,,,,,
334992393,00010,33499239300010,O,,NN,,,2019-11-14T14:00:37,true,1,,,,RTE,D AURICE,40500,BAS-MAUCO,,,40026,,,,,,,,,,,,,,,,,,,1990-09-30,F,,,,,56.01,NAP,N,-0.580211,43.778481,0.8,street,Route d’Aurice 40500 Bas-Mauco,40026_0015,G,ROUTE D AURICE,
339260861,00036,33926086100036,O,1999-07-06,NN,,,2019-11-14T14:00:37,true,3,,1301,,AV,DU MARSAN,40500,BAS-MAUCO,,,40026,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,46.72Z,NAFRev2,N,-0.548171,43.807292,0.84,housenumber,1301 Avenue du Marsan 40500 Bas-Mauco,40026_0087_01301,G,1301 AVENUE DU MARSAN,
342528155,00019,34252815500019,O,1987-10-05,NN,,,2019-11-14T14:00:37,true,1,,,,,QUARTIER GARDE LOUP,40500,BAS-MAUCO,,,40026,,,,,,,,,,,,,,,,,,,2002-12-31,F,,,,,45.2U,NAF1993,N,3.9002541,43.6191523,0.71,poi.childcare,Centre de loisirs de la maison de quartier Pierre Azéma (Garde d'enfants) Montpellier,https://osm.org/node/617716945,G,,
378459150,00017,37845915000017,O,1990-05-03,NN,,,2019-11-14T14:00:37,false,4,,,,,JEAN TAS,40500,BAS-MAUCO,,,40026,,,,,,,,,,,,,,,,,,,2000-06-22,F,,,,,01.1A,NAF1993,N,-0.552637,43.799399,0.31,street,Avenue du Marsan 40500 Bas-Mauco,40026_0087,G,AVENUE DU MARSAN,
379163496,00019,37916349600019,O,,NN,,,2019-11-14T14:00:37,true,1,,,,,LAGARTE,40500,BAS-MAUCO,,,40026,,,,,,,,,,,,,,,,,,,1991-04-01,F,,,,,01.1A,NAF1993,N,-0.562979,43.802981,0.57,street,Route de Lagante 40500 Bas-Mauco,40026_0065,G,ROUTE DE LAGANTE,
379749880,00017,37974988000017,O,1990-10-01,NN,,,2019-11-14T14:00:37,true,1,,,,RTE,D AURICE,40500,BAS-MAUCO,,,40026,,,,,,,,,,,,,,,,,,,1996-02-29,F,,,,,37.1Z,NAF1993,N,-0.580211,43.778481,0.8,street,Route d’Aurice 40500 Bas-Mauco,40026_0015,G,ROUTE D AURICE,
380533588,00014,38053358800014,O,1991-01-01,NN,,,2019-11-14T14:00:37,true,3,,,,,,40500,BAS-MAUCO,,,40026,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20A,NAFRev2,N,,,0,,,,,,
380843177,00011,38084317700011,O,1991-02-08,02,2019,,2021-10-27T08:08:52,true,4,,129,,AV,DE LA FORET DE MAUCOR,40500,BAS-MAUCO,,,40026,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,55.10Z,NAFRev2,O,-0.558256,43.793962,0.88,housenumber,129 Avenue de la Forêt de Maucor 40500 Bas-Mauco,40026_0050_00129,G,129 AVENUE DE LA FORET DE MAUCOR,
381988690,00016,38198869000016,O,1991-04-01,NN,,,2019-11-14T14:00:37,true,4,,,,,LAGANTE,40500,BAS-MAUCO,,,40026,,,,,,,,,,,,,,,,,,,2017-03-14,A,,,,,01.11Z,NAFRev2,N,-0.562979,43.802981,0.92,street,Route de Lagante 40500 Bas-Mauco,40026_0065,G,ROUTE DE LAGANTE,
382148328,00067,38214832800067,O,2020-07-10,,,,2021-02-23T11:10:31,true,1,,840,,RTE,DE PERATGE,40500,BAS-MAUCO,,,40026,,,,,,,,,,,,,,,,,,,2020-07-10,A,LA VIE CLAIRE,,,,68.32A,NAFRev2,N,-0.57872,43.782643,0.84,housenumber,840 Route de Pèratge 40500 Bas-Mauco,40026_0090_00840,G,840 ROUTE DE PERATGE,
383041357,00013,38304135700013,O,,NN,,,2019-11-14T14:00:37,true,1,,,,RTE,D AURICE,40500,BAS-MAUCO,,,40026,,,,,,,,,,,,,,,,,,,1996-02-29,F,,,,,37.1Z,NAF1993,N,-0.580211,43.778481,0.8,street,Route d’Aurice 40500 Bas-Mauco,40026_0015,G,ROUTE D AURICE,
384331260,00024,38433126000024,O,2019-05-29,,,,2019-11-14T14:00:37,false,1,,213,,AV,LANDE DE PEYDELIN,40500,BAS-MAUCO,,,40026,,,,,,,,,,,,,,,,,,,2019-05-29,A,,,,,33.12Z,NAFRev2,N,-0.56006,43.791606,0.87,housenumber,213 Avenue Lande de Peydelin 40500 Bas-Mauco,40026_0075_00213,G,213 AVENUE LANDE DE PEYDELIN,
385267224,00017,38526722400017,O,1992-04-01,01,2019,,2021-10-27T08:14:16,true,3,,,,,LA GOUASSERE,40500,BAS-MAUCO,,,40026,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.50Z,NAFRev2,N,-0.560162,43.794274,0.37,street,Impasse de la Foret 40500 Bas-Mauco,40026_0045,G,IMPASSE DE LA FORET,
387516800,00019,38751680000019,O,1991-04-01,NN,,,2019-11-14T14:00:37,true,1,,,,RTE,,40500,BAS-MAUCO,,,40026,,,,,,,,,,,,,,,,,,,1999-12-31,F,,,,,37.1Z,NAF1993,N,-0.551801,43.803327,0.39,street,Route de Haut-Mauco 40500 Bas-Mauco,40026_0055,G,ROUTE DE HAUT MAUCO,
390848547,00464,39084854700464,O,2016-04-01,,,,2019-11-14T14:00:37,false,2,,231,,AV,LANDE DE PEYDELIN,40500,BAS-MAUCO,,,40026,,,,,,,,,,,,,,,,,,,2019-01-01,F,,,,,85.59A,NAFRev2,N,-0.558491,43.793022,0.71,street,Avenue Lande de Peydelin 40500 Bas-Mauco,40026_0075,G,AVENUE LANDE DE PEYDELIN,
391810355,00035,39181035500035,O,2005-05-15,NN,,,2019-11-14T14:00:37,false,3,,,,AV,LANDES PEYDELIN,40500,BAS-MAUCO,,,40026,,,,,,,,,,,,,,,,,,,2010-07-29,F,,,,,52.10B,NAFRev2,O,-0.558491,43.793022,0.7,street,Avenue Lande de Peydelin 40500 Bas-Mauco,40026_0075,G,AVENUE LANDE DE PEYDELIN,
392649059,00012,39264905900012,O,1993-10-11,12,2019,,2021-10-27T08:20:34,true,4,,,,,ZONE ARTISANALE,40500,BAS-MAUCO,,,40026,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,56.29A,NAFRev2,O,2.7640352,42.6301915,0.9,poi.retail,Zone Artisanale (Zone commerciale) Thuir,https://osm.org/way/191039530,G,,
392825014,00013,39282501400013,O,1993-09-10,NN,,,2019-11-14T14:00:37,true,3,,,,,MAIRIE,40500,BAS-MAUCO,,,40026,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,94.99Z,NAFRev2,N,3.0709671,50.6304695,0.92,poi.townhall,Hôtel de Ville Lille,https://osm.org/way/40917078,G,,
393439906,00040,39343990600040,O,2016-02-01,,,,2021-02-23T11:19:11,true,1,MAISON HOURES,1600,,RTE,DE HOURES,40500,BAS-MAUCO,,,40026,,,,,,,,,,,,,,,,,,,2016-02-01,A,,,,,46.61Z,NAFRev2,N,-0.545874,43.810195,0.84,housenumber,1600 Route de Houres 40500 Bas-Mauco,40026_utozjj_01600,G,1600 ROUTE DE HOURES,
395015738,00010,39501573800010,O,1993-01-01,NN,,,2019-11-14T14:00:37,true,4,JEANTAS,1301,,AV,DU MARSAN,40500,BAS-MAUCO,,,40026,,,,,,,,,,,,,,,,,,,2008-01-01,F,,,,,01.11Z,NAFRev2,N,-0.548171,43.807292,0.84,housenumber,1301 Avenue du Marsan 40500 Bas-Mauco,40026_0087_01301,G,1301 AVENUE DU MARSAN,
395398605,00018,39539860500018,O,1982-09-15,01,2019,,2021-10-27T08:23:30,true,4,,,,,LAGOUASSEU,40500,BAS-MAUCO,,,40026,,,,,,,,,,,,,,,,,,,2012-12-31,A,,,,,01.11Z,NAFRev2,O,-0.572836,43.783798,0.76,street,Lagouasserre 40500 Bas-Mauco,40026_40xxp1,G,LAGOUASSERRE,
397433004,00017,39743300400017,O,1984-07-04,NN,,,2019-11-14T14:00:37,true,4,,,,,PERATGE,40500,BAS-MAUCO,,,40026,,,,,,,,,,,,,,,,,,,2016-12-31,F,,,,,01.47Z,NAFRev2,N,-0.57873,43.782704,0.91,street,Route de Pèratge 40500 Bas-Mauco,40026_0090,G,ROUTE DE PERATGE,
397948522,00024,39794852200024,O,1995-01-04,NN,,4932ZA,2019-11-14T14:00:37,false,3,,,,,PARKING MUNICIPAL,40500,BAS-MAUCO,,,40026,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,49.32Z,NAFRev2,N,3.0857567,46.1163005,0.91,poi.parking,Parking Municipal Ébreuil,https://osm.org/way/289102471,G,,
401362645,00012,40136264500012,O,1995-06-01,NN,,,2019-11-14T14:00:37,true,3,L HIRONDELLE GARDELOUP,,,,,40500,BAS-MAUCO,,,40026,,,,,,,,,,,,,,,,,,,1998-12-25,F,,,,,91.3E,NAF1993,N,,,0,,,,,,
401564414,00019,40156441400019,O,1995-06-05,NN,,,2019-11-14T14:00:37,false,3,,,,,ZONE ARTISANALE,40500,BAS-MAUCO,,,40026,,,,,,,,,,,,,,,,,,,1995-12-25,F,,,,,60.2L,NAF1993,N,2.7640352,42.6301915,0.9,poi.retail,Zone Artisanale (Zone commerciale) Thuir,https://osm.org/way/191039530,G,,
402696397,00064,40269639700064,O,2015-04-15,,,1073ZZ,2019-11-14T14:00:37,true,2,,452,,AV,DE LA CHALOSSE,40500,BAS-MAUCO,,,40026,,,,,,,,,,,,,,,,,,,2015-08-16,F,,,,,47.81Z,NAFRev2,N,-0.558856,43.789581,0.86,housenumber,452 Avenue de la Chalosse 40500 Bas-Mauco,40026_0035_00452,G,452 AVENUE DE LA CHALOSSE,
408342681,00025,40834268100025,O,2009-02-19,,,,2021-02-23T11:30:29,true,1,,36,,RUE,GRANDE LANDE,40500,BAS-MAUCO,,,40026,,,,,,,,,,,,,,,,,,,2009-02-19,A,,,,,68.20B,NAFRev2,N,-0.559517,43.795526,0.88,housenumber,36 Rue de la Grande - Lande 40500 Bas-Mauco,40026_0053_00036,G,36 RUE DE LA GRANDE  LANDE,
409222510,00011,40922251000011,O,1973-01-01,NN,,,2019-11-14T14:00:37,true,5,BEYE,,,,,40500,BAS-MAUCO,,,40026,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,-0.567515,43.777411,0.3,street,Impasse Bernadot 40500 Bas-Mauco,40026_0025,D,IMPASSE BERNADOT,
410135222,00017,41013522200017,O,1996-10-01,,,,2019-11-14T14:00:37,true,1,,,,,,40500,BAS-MAUCO,,,40026,,,,,,,,,,,,,,,,,,,2001-06-30,F,,,,,92.6C,NAF1993,N,,,0,,,,,,
411113558,00026,41111355800026,O,2006-05-02,NN,,,2019-11-14T14:00:37,false,4,,253,,RTE,DE HAUT MAUCO,40500,BAS-MAUCO,,,40026,,,,,,,,,,,,,,,,,,,2010-05-31,F,BATICOULEURS,,,,43.34Z,NAFRev2,O,-0.55145,43.802375,0.86,housenumber,253 Route de Haut-Mauco 40500 Bas-Mauco,40026_0055_00253,G,253 ROUTE DE HAUT MAUCO,
414752519,00176,41475251900176,O,2010-01-01,,,,2019-11-14T14:00:37,false,2,,,,LD,BEYE,40500,BAS-MAUCO,,,40026,,,,,,,,,,,,,,,,,,,2011-12-12,F,,,,,35.11Z,NAFRev2,N,-0.567515,43.777411,0.3,street,Impasse Bernadot 40500 Bas-Mauco,40026_0025,G,IMPASSE BERNADOT,
414752519,00275,41475251900275,O,2010-01-01,,,,2019-11-14T14:00:37,false,2,,,,LD,LAGANTE,40500,BAS-MAUCO,,,40026,,,,,,,,,,,,,,,,,,,2012-05-21,F,,,,,35.11Z,NAFRev2,N,-0.562979,43.802981,0.92,street,Route de Lagante 40500 Bas-Mauco,40026_0065,G,ROUTE DE LAGANTE,
417909603,00017,41790960300017,O,1998-01-01,NN,,,2019-11-14T14:00:37,false,4,,990,,AV,DE LA CHALOSSE,40500,BAS-MAUCO,,,40026,,,,,,,,,,,,,,,,,,,2014-01-01,F,,,,,43.12A,NAFRev2,N,-0.561383,43.785366,0.86,housenumber,990 Avenue de la Chalosse 40500 Bas-Mauco,40026_0035_00990,G,990 AVENUE DE LA CHALOSSE,
417909603,00025,41790960300025,O,2014-01-01,,,,2021-02-23T11:38:26,true,1,,1040,,AV,DE LA CHALOSSE,40500,BAS-MAUCO,,,40026,,,,,,,,,,,,,,,,,,,2014-01-01,A,,,,,43.12A,NAFRev2,N,-0.5616,43.784997,0.86,housenumber,1040 Avenue de la Chalosse 40500 Bas-Mauco,40026_0035_01040,G,1040 AVENUE DE LA CHALOSSE,
418932828,00027,41893282800027,O,1999-08-01,NN,,,2019-11-14T14:00:37,true,6,,23,,PL,DU 23 SEPTEMBRE 89,40500,BAS-MAUCO,,,40026,,,,,,,,,,,,,,,,,,,2012-12-31,F,,,,,46.19B,NAFRev2,N,-0.558316,43.794523,0.73,street,Place du 23 Septembre 1989 40500 Bas-Mauco,40026_0110,G,PLACE DU 23 SEPTEMBRE 1989,
418962338,00046,41896233800046,O,2021-04-01,,,3320BZ,2021-04-03T11:05:38,true,1,,70,,RUE,DES ECUREUILS,40500,BAS-MAUCO,,,40026,,,,,,,,,,,,,,,,,,,2021-04-01,A,,,,EDM BOIS,33.12Z,NAFRev2,N,-0.558256,43.795533,0.94,housenumber,70 Rue des Ecureuils 40500 Bas-Mauco,40026_0043_00070,G,70 RUE DES ECUREUILS,
421442427,00025,42144242700025,O,1999-10-01,NN,,,2019-11-14T14:00:37,false,3,,35,,AV,LANDES PEYDELIN,40500,BAS-MAUCO,,,40026,,,,,,,,,,,,,,,,,,,2007-03-01,F,,,,,45.4F,NAFRev1,O,-0.557861,43.79361,0.74,housenumber,35 Avenue Lande de Peydelin 40500 Bas-Mauco,40026_0075_00035,G,35 AVENUE LANDE DE PEYDELIN,
422019190,00012,42201919000012,O,1999-01-01,NN,,,2019-11-14T14:00:37,true,3,,,,,BEYE,40500,BAS-MAUCO,,,40026,,,,,,,,,,,,,,,,,,,2005-02-22,F,,,,,01.3Z,NAFRev1,N,-0.567515,43.777411,0.3,street,Impasse Bernadot 40500 Bas-Mauco,40026_0025,G,IMPASSE BERNADOT,
422556159,00016,42255615900016,O,1999-03-01,NN,,,2019-11-14T14:00:37,true,3,,,,,ZONE ARTISANALE,40500,BAS-MAUCO,,,40026,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,2.7640352,42.6301915,0.9,poi.retail,Zone Artisanale (Zone commerciale) Thuir,https://osm.org/way/191039530,G,,
422685198,00018,42268519800018,O,1998-01-01,NN,,,2019-11-14T14:00:37,true,3,,785,,RTE,DE LAGOUASSERE,40500,BAS-MAUCO,,,40026,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,02.10Z,NAFRev2,N,-0.571302,43.783112,0.86,housenumber,785 Route de Lagouassere 40500 Bas-Mauco,40026_0070_00785,G,785 ROUTE DE LAGOUASSERE,
424796902,00015,42479690200015,O,1999-07-01,NN,,,2019-12-09T09:51:13,true,4,,65,,RUE,DE CENAS,40500,BAS-MAUCO,,,40026,,,,,,,,,,,,,,,,,,,2018-12-31,A,,,,,93.12Z,NAFRev2,N,-0.559191,43.793591,0.94,housenumber,65 Rue de Cenas 40500 Bas-Mauco,40026_0030_00065,G,65 RUE DE CENAS,
425198785,00015,42519878500015,O,1994-01-01,NN,,,2019-11-14T14:00:37,true,3,,,,,,40500,BAS-MAUCO,,,40026,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,,,0,,,,,,
429202302,00015,42920230200015,O,2000-01-12,NN,,,2019-11-14T14:00:37,true,4,,35,,AV,LANDE PEY DE LIN,40500,BAS-MAUCO,,,40026,,,,,,,,,,,,,,,,,,,2002-12-13,F,,,,,52.4P,NAF1993,O,,,0,,,,,,
430578203,00019,43057820300019,O,1971-03-01,NN,,,2019-11-14T14:00:37,true,3,,,,LD,LAGOUASSERE,40500,BAS-MAUCO,,,40026,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,-0.571123,43.782378,0.92,street,Route de Lagouassere 40500 Bas-Mauco,40026_0070,G,ROUTE DE LAGOUASSERE,
430582551,00015,43058255100015,O,1987-01-01,NN,,,2019-11-14T14:00:37,true,3,,,,LD,LATEOULERE,40500,BAS-MAUCO,,,40026,,,,,,,,,,,,,,,,,,,2005-10-31,F,,,,,01.3Z,NAFRev1,N,-0.55161,43.792801,0.75,street,Route de la Teoulere 40500 Bas-Mauco,40026_l0bwcs,G,ROUTE DE LA TEOULERE,
432798916,00016,43279891600016,O,1999-01-01,NN,,,2019-11-14T14:00:37,true,4,,,,,,40500,BAS-MAUCO,,,40026,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.50Z,NAFRev2,N,,,0,,,,,,
438427601,00010,43842760100010,O,2001-07-01,NN,,,2019-11-14T14:00:37,true,3,,,,,QUARTIER LAGOUASSERE,40500,BAS-MAUCO,,,40026,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,-0.571123,43.782378,0.55,street,Route de Lagouassere 40500 Bas-Mauco,40026_0070,G,ROUTE DE LAGOUASSERE,
448557801,00025,44855780100025,O,2019-02-01,,,4520AB,2021-02-23T13:30:18,true,1,,1290,,AV,DE LA CHALOSSE,40500,BAS-MAUCO,,,40026,,,,,,,,,,,,,,,,,,,2019-02-01,A,,,,MP MULTISERVICES,45.20A,NAFRev2,N,-0.562418,43.783612,0.86,housenumber,1290 Avenue de la Chalosse 40500 Bas-Mauco,40026_0035_01290,G,1290 AVENUE DE LA CHALOSSE,
448842435,00019,44884243500019,O,2003-05-20,,,,2019-11-14T14:00:37,false,3,,417,,AV,DE LA FORET DE MAUCO,40500,BAS-MAUCO,,,40026,,,,,,,,,,,,,,,,,,,2003-12-25,F,,,,,51.1G,NAFRev1,N,-0.559207,43.795773,0.87,housenumber,417 Avenue de la Forêt de Maucor 40500 Bas-Mauco,40026_0050_00417,G,417 AVENUE DE LA FORET DE MAUCOR,
449617034,00011,44961703400011,O,1993-11-03,NN,,,2019-11-14T14:00:37,true,3,,,,,MOUREOU,40500,BAS-MAUCO,,,40026,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,90.01Z,NAFRev2,N,-0.545874,43.810195,0.33,street,Route de Houres 40500 Bas-Mauco,40026_utozjj,G,ROUTE DE HOURES,
449689355,00013,44968935500013,O,2003-08-11,NN,,4331ZB,2019-11-14T14:00:37,true,4,,885,,RTE,DE LAUBON,40500,BAS-MAUCO,,,40026,,,,,,,,,,,,,,,,,,,2016-03-31,F,,,,,43.31Z,NAFRev2,N,-0.545434,43.789429,0.84,housenumber,885 Route de Laubon 40500 Bas-Mauco,40026_0080_00885,G,885 ROUTE DE LAUBON,
478463086,00015,47846308600015,O,2004-08-18,NN,,,2019-11-14T14:00:37,false,4,,605,,RTE,DE LAGOUASSERE,40500,BAS-MAUCO,,,40026,,,,,,,,,,,,,,,,,,,2014-02-10,F,,,,,68.20B,NAFRev2,N,-0.571016,43.781705,0.86,housenumber,605 Route de Lagouassere 40500 Bas-Mauco,40026_0070_00605,G,605 ROUTE DE LAGOUASSERE,
478753072,00014,47875307200014,O,2004-10-11,NN,,,2019-11-14T14:00:37,true,3,,357,,RTE,HAUT MAUCO,40500,BAS-MAUCO,,,40026,,,,,,,,,,,,,,,,,,,2005-09-30,F,,,,,60.2L,NAFRev1,N,-0.551801,43.803327,0.65,street,Route de Haut-Mauco 40500 Bas-Mauco,40026_0055,G,ROUTE DE HAUT MAUCO,
480088780,00014,48008878000014,O,2005-01-02,,,8219ZP,2021-02-23T13:42:56,true,3,,95,,RTE,DE LAGOUASSERE,40500,BAS-MAUCO,,,40026,,,,,,,,,,,,,,,,,,,2012-09-01,A,,,,,82.19Z,NAFRev2,N,-0.566709,43.778577,0.86,housenumber,95 Route de Lagouassere 40500 Bas-Mauco,40026_0070_00095,G,95 ROUTE DE LAGOUASSERE,
480950104,00012,48095010400012,O,2005-02-23,,,,2019-11-14T14:00:37,true,2,LE BEYE,990,,AV,DE LA CHALOSSE,40500,BAS-MAUCO,,,40026,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,O,-0.561383,43.785366,0.86,housenumber,990 Avenue de la Chalosse 40500 Bas-Mauco,40026_0035_00990,G,990 AVENUE DE LA CHALOSSE,
483855466,00015,48385546600015,O,2005-07-26,NN,,,2019-11-14T14:00:37,true,2,,,,RTE,DE HAUT MAUCO,40500,BAS-MAUCO,,,40026,,,,,,,,,,,,,,,,,,,2005-09-30,F,,,,,45.4C,NAFRev1,O,-0.551801,43.803327,0.84,street,Route de Haut-Mauco 40500 Bas-Mauco,40026_0055,G,ROUTE DE HAUT MAUCO,
483855581,00011,48385558100011,O,2005-07-26,NN,,,2019-11-14T14:00:37,false,1,,,,RTE,DE HAUT MAUCO,40500,BAS-MAUCO,,,40026,,,,,,,,,,,,,,,,,,,2005-07-26,F,,,,,45.4C,NAFRev1,N,-0.551801,43.803327,0.84,street,Route de Haut-Mauco 40500 Bas-Mauco,40026_0055,G,ROUTE DE HAUT MAUCO,
484465273,00015,48446527300015,O,2005-10-01,01,2019,4322BA,2021-10-27T08:22:14,false,4,,,,,ZI DE PEYDELIN,40500,BAS-MAUCO,,,40026,,,,,,,,,,,,,,,,,,,2020-12-31,F,,,,,43.22B,NAFRev2,O,,,0,,,,,,
489769497,00012,48976949700012,O,2006-05-02,,,,2019-11-14T14:00:37,true,1,,253,,RTE,DE HAUT MAUCO,40500,BAS-MAUCO,,,40026,,,,,,,,,,,,,,,,,,,2006-05-02,F,,,,,45.4J,NAFRev1,N,-0.55145,43.802375,0.86,housenumber,253 Route de Haut-Mauco 40500 Bas-Mauco,40026_0055_00253,G,253 ROUTE DE HAUT MAUCO,
494665144,00015,49466514400015,O,2007-04-01,NN,,,2019-11-14T14:00:37,false,6,ZONE INDUSTRIELLE,,,,,40500,BAS-MAUCO,,,40026,,,,,,,,,,,,,,,,,,,2014-01-02,F,FMTL TEXTILES ET ACCESSOIRES,,,,46.42Z,NAFRev2,O,,,0,,,,,,
502804339,00039,50280433900039,O,2009-11-01,NN,,,2019-11-14T14:00:37,false,5,,,,,ZI DE LA LANDE DE  PEYDELIN,40500,BAS-MAUCO,,,40026,,,,,,,,,,,,,,,,,,,2015-08-31,F,,,,,41.20B,NAFRev2,N,,,0,,,,,,
504106063,00010,50410606300010,O,2008-01-01,NN,,,2019-11-14T14:00:37,false,2,,1070,,RTE,DE HAUT MAUCO,40500,BAS-MAUCO,,,40026,,,,,,,,,,,,,,,,,,,2018-11-15,F,,,,,01.11Z,NAFRev2,N,-0.552115,43.806496,0.87,housenumber,1070 Route de Haut-Mauco 40500 Bas-Mauco,40026_0055_01070,G,1070 ROUTE DE HAUT MAUCO,
504891573,00041,50489157300041,O,2021-08-12,,,,2021-08-13T15:42:19,true,1,APT D101,26,,PL,DE LA GRANDE LANDE,40500,BAS-MAUCO,,,40026,,,,,,,,,,,,,,,,,,,2021-08-12,A,SHECORP,,,SHECORP,46.49Z,NAFRev2,N,-0.560305,43.795439,0.84,housenumber,26 Place de la Grande Lande 40500 Bas-Mauco,40026_htmtfn_00026,G,26 PLACE DE LA GRANDE LANDE,
509541272,00019,50954127200019,O,2008-12-01,,,,2019-11-14T14:00:37,false,2,,1070,,RTE,DE HAUT MAUCO,40500,BAS-MAUCO,,,40026,,,,,,,,,,,,,,,,,,,2018-11-15,F,,,,,64.20Z,NAFRev2,N,-0.552115,43.806496,0.87,housenumber,1070 Route de Haut-Mauco 40500 Bas-Mauco,40026_0055_01070,G,1070 ROUTE DE HAUT MAUCO,
509693784,00019,50969378400019,O,2008-12-31,00,2019,,2021-10-27T08:14:50,true,3,,2,,IMP,DES BARAQUETTES,40500,BAS-MAUCO,,,40026,,,,,,,,,,,,,,,,,,,2009-04-29,A,,,,,82.30Z,NAFRev2,O,-0.554691,43.796492,0.85,housenumber,2 Impasse des Baraquettes 40500 Bas-Mauco,40026_0020_00002,G,2 IMPASSE DES BARAQUETTES,
509815502,00026,50981550200026,O,2010-07-29,,,,2019-11-14T14:00:37,false,2,,,,AV,DE LA LANDE DE PEYDELIN,40500,BAS-MAUCO,,,40026,,,,,,,,,,,,,,,,,,,2013-07-01,F,,,,,68.20B,NAFRev2,N,-0.558491,43.793022,0.78,street,Avenue Lande de Peydelin 40500 Bas-Mauco,40026_0075,G,AVENUE LANDE DE PEYDELIN,
509933404,00030,50993340400030,O,2019-04-01,,,,2021-05-25T17:36:07,true,2,,319,,RTE,DE LAGOUASSERE,40500,BAS-MAUCO,,,40026,,,,,,,,,,,,,,,,,,,2021-05-01,A,,,,,96.09Z,NAFRev2,N,-0.569179,43.779549,0.86,housenumber,319 Route de Lagouassere 40500 Bas-Mauco,40026_0070_00319,G,319 ROUTE DE LAGOUASSERE,
513732909,00157,51373290900157,O,2011-12-12,,,,2019-11-14T14:00:37,false,1,,,,LD,BEYE,40500,BAS-MAUCO,,,40026,,,,,,,,,,,,,,,,,,,2011-12-12,A,,,,,35.11Z,NAFRev2,N,-0.567515,43.777411,0.3,street,Impasse Bernadot 40500 Bas-Mauco,40026_0025,G,IMPASSE BERNADOT,
513732909,00363,51373290900363,O,2012-05-21,,,,2019-11-14T14:00:37,false,1,,,,LD,LAGANTE,40500,BAS-MAUCO,,,40026,,,,,,,,,,,,,,,,,,,2012-05-21,A,,,,,35.11Z,NAFRev2,N,-0.562979,43.802981,0.92,street,Route de Lagante 40500 Bas-Mauco,40026_0065,G,ROUTE DE LAGANTE,