id_mutation,date_mutation,numero_disposition,nature_mutation,valeur_fonciere,adresse_numero,adresse_suffixe,adresse_nom_voie,adresse_code_voie,code_postal,code_commune,nom_commune,code_departement,ancien_code_commune,ancien_nom_commune,id_parcelle,ancien_id_parcelle,numero_volume,lot1_numero,lot1_surface_carrez,lot2_numero,lot2_surface_carrez,lot3_numero,lot3_surface_carrez,lot4_numero,lot4_surface_carrez,lot5_numero,lot5_surface_carrez,nombre_lots,code_type_local,type_local,surface_reelle_bati,nombre_pieces_principales,code_nature_culture,nature_culture,code_nature_culture_speciale,nature_culture_speciale,surface_terrain,longitude,latitude
2021-1522942,2021-02-20,000001,Vente,4000,,,RUE DU MAL PERTHUIS,0270,89200,89190,Givry,89,,,89190000AB0119,,,,,,,,,,,,,0,,,,,J,jardins,,,799,3.798382,47.519921
2021-1522942,2021-02-20,000001,Vente,4000,9,C,RUE DU MAL PERTHUIS,0270,89200,89190,Givry,89,,,89190000AB0123,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,222,3.798213,47.519876
2021-1522945,2021-02-20,000001,Vente,300,,,RUE DU MAL PERTHUIS,0270,89200,89190,Givry,89,,,89190000AB0120,,,,,,,,,,,,,0,,,,,J,jardins,,,168,3.798349,47.519707
2021-1523382,2021-06-01,000001,Vente,640900,,,RUE DU PONT,0300,89200,89190,Givry,89,,,89190000AB0071,,,,,,,,,,,,,0,,,,,L,landes,,,665,3.796746,47.521639
2021-1523382,2021-06-01,000001,Vente,640900,,,PL DE L'EGLISE,0120,89200,89190,Givry,89,,,89190000AB0081,,,,,,,,,,,,,0,,,,,AG,terrains d'agrément,,,11487,3.796421,47.521169
2021-1523382,2021-06-01,000001,Vente,640900,1,,PL DE L'EGLISE,0120,89200,89190,Givry,89,,,89190000AB0084,,,,,,,,,,,,,0,1,Maison,320,9,AG,terrains d'agrément,,,1768,3.796728,47.520733
2021-1523382,2021-06-01,000001,Vente,640900,1,,PL DE L'EGLISE,0120,89200,89190,Givry,89,,,89190000AB0084,,,,,,,,,,,,,0,1,Maison,320,9,S,sols,,,1500,3.796728,47.520733
2021-1523570,2021-07-02,000001,Vente,249000,25,,RUE DES CHAMIERES,0060,89200,89190,Givry,89,,,89190000AB0339,,,,,,,,,,,,,0,1,Maison,158,7,S,sols,,,278,3.793879,47.519788
2021-1523570,2021-07-02,000001,Vente,249000,25,,RUE DES CHAMIERES,0060,89200,89190,Givry,89,,,89190000AB0339,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,278,3.793879,47.519788
2021-1523570,2021-07-02,000001,Vente,249000,25,,RUE DES CHAMIERES,0060,89200,89190,Givry,89,,,89190000AB0339,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,278,3.793879,47.519788
2021-1523570,2021-07-02,000001,Vente,249000,23,,RUE DES CHAMIERES,0060,89200,89190,Givry,89,,,89190000AB0340,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,980,3.793984,47.519574
2021-1523992,2021-09-27,000001,Vente,40000,,,RUE DU MAL PERTHUIS,0270,89200,89190,Givry,89,,,89190000AB0118,,,,,,,,,,,,,0,,,,,J,jardins,,,414,3.79813,47.51999
2021-1523992,2021-09-27,000001,Vente,40000,6,,RUE DU MAL PERTHUIS,0270,89200,89190,Givry,89,,,89190000AB0281,,,,,,,,,,,,,0,1,Maison,45,3,S,sols,,,123,3.797453,47.519957
