siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
211401344,00018,21140134400018,O,1983-03-01,02,2020,,2022-08-29T09:06:01,true,3,,,,,LES PLAINS,14370,CANTELOUP,,,14134,,,,,,,,,,,,,,,,,,,2008-01-01,A,MAIRIE,,,,84.11Z,NAFRev2,N,-0.131976,49.133075,0.34,street,Sente Saint Gilles 14370 Canteloup,14134_0040,G,SENTE SAINT GILLES,
261405963,00016,26140596300016,O,1995-12-25,,,,2016-07-23T12:12:54,true,3,MAIRIE,,,,LES PLAINS,14370,CANTELOUP,,,14134,,,,,,,,,,,,,,,,,,,2016-01-01,F,CCAS,,,,88.99B,NAFRev2,N,-0.131976,49.133075,0.34,street,Sente Saint Gilles 14370 Canteloup,14134_0040,G,SENTE SAINT GILLES,
314268657,00017,31426865700017,O,1978-01-01,,,,2008-07-22T14:47:24,true,3,,,,,L AVANT COUR,14370,CANTELOUP,,,14134,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.41Z,NAFRev2,N,-0.126181,49.130554,0.3,street,Impasse Couture des Chênes 14370 Canteloup,14134_0025,G,IMPASSE COUTURE DES CHENES,
319759734,00027,31975973400027,O,1983-07-25,NN,,,2008-11-07T00:35:38,false,4,,8,,RUE,SAINT JEAN BAPTISTE,14370,CANTELOUP,,,14134,,,,,,,,,,,,,,,,,,,2005-10-31,F,AGENCE TELEFUNKO,,,,74.3B,NAFRev1,N,-0.130685,49.133241,0.94,housenumber,8 Rue Saint Jean Baptiste 14370 Canteloup,14134_0055_00008,G,8 RUE SAINT JEAN BAPTISTE,
319759734,00035,31975973400035,O,2005-10-31,,,,2014-01-23T11:40:03,true,3,,8,,RUE,ST JEAN BAPTISTE,14370,CANTELOUP,,,14134,,,,,,,,,,,,,,,,,,,2013-12-31,F,,,,,71.20B,NAFRev2,N,-0.130685,49.133241,0.86,housenumber,8 Rue Saint Jean Baptiste 14370 Canteloup,14134_0055_00008,G,8 RUE SAINT JEAN BAPTISTE,
320890726,00039,32089072600039,O,,NN,,,,true,1,,,,RUE,DE LA MAIRIE,14370,CANTELOUP,,,14134,,,,,,,,,,,,,,,,,,,,F,,,,,67.07,NAP,N,-0.129196,49.1318,0.94,street,Rue de la Mairie 14370 Canteloup,14134_B077,G,RUE DE LA MAIRIE,
324447580,00030,32444758000030,O,1992-07-02,NN,,,,false,3,,,,RUE,LEDEMENEY,14370,CANTELOUP,,,14134,,,,,,,,,,,,,,,,,,,1999-06-12,F,,,,,52.6D,NAF1993,,-0.132081,49.131118,0.86,street,Rue Roger Ledemeney 14370 Canteloup,14134_0001,G,RUE ROGER LEDEMENEY,
324633650,00027,32463365000027,O,,NN,,,,true,1,,8,,IMP,COUTURE DES CHENES,14370,CANTELOUP,,,14134,,,,,,,,,,,,,,,,,,,1991-02-28,F,,,,,58.12,NAP,N,-0.125147,49.130033,0.86,housenumber,8 Impasse Couture des Chênes 14370 Canteloup,14134_0025_00008,G,8 IMPASSE COUTURE DES CHENES,
326985223,00022,32698522300022,O,2016-01-01,,,,2021-02-23T10:48:47,true,1,,1,B,RUE,DU CHAMP ROGER,14370,CANTELOUP,,,14134,,,,,,,,,,,,,,,,,,,2016-01-01,A,,,,,85.59B,NAFRev2,N,-0.130829,49.137977,0.86,housenumber,1b Rue du Champs Roger 14370 Canteloup,14134_0020_00001_b,G,1B RUE DU CHAMPS ROGER,
327457529,00011,32745752900011,O,,,,,,true,1,,,,,LES PLAINS,14370,CANTELOUP,,,14134,,,,,,,,,,,,,,,,,,,1986-12-25,F,,,,,62.45,NAP,N,-0.131976,49.133075,0.34,street,Sente Saint Gilles 14370 Canteloup,14134_0040,G,SENTE SAINT GILLES,
329134712,00010,32913471200010,O,,,,,,true,1,,,,,SENTE ST GILLES,14370,CANTELOUP,,,14134,,,,,,,,,,,,,,,,,,,1985-12-25,F,,,,,64.46,NAP,N,-0.131976,49.133075,0.82,street,Sente Saint Gilles 14370 Canteloup,14134_0040,G,SENTE SAINT GILLES,
332780485,00014,33278048500014,O,,NN,,,,true,1,,2276,,,LE CYGNE,14370,CANTELOUP,,,14134,,,,,,,,,,,,,,,,,,,,F,,,,,69.23,NAP,N,-0.131237,49.136001,0.31,street,Place de l’Ecole 14370 Canteloup,14134_0030,G,PLACE DE L ECOLE,
337819460,00011,33781946000011,O,1986-05-28,03,2020,,2022-08-29T09:24:37,true,4,,,,,,14370,CANTELOUP,,,14134,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,85.20Z,NAFRev2,O,,,0,,,,,,
338578990,00016,33857899000016,O,1900-01-01,NN,,,2017-02-22T08:49:45,false,4,,,,RUE,DE LA MAIRIE,14370,CANTELOUP,,,14134,,,,,,,,,,,,,,,,,,,1991-12-25,F,,,,,67.01,NAP,N,-0.129196,49.1318,0.94,street,Rue de la Mairie 14370 Canteloup,14134_B077,G,RUE DE LA MAIRIE,
339379984,03434,33937998403434,O,1986-10-28,NN,,,2008-01-04T21:30:16,false,3,,,,,LA COUR,14370,CANTELOUP,,,14134,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,36.00Z,NAFRev2,N,-0.129196,49.1318,0.34,street,Rue de la Mairie 14370 Canteloup,14134_B077,G,RUE DE LA MAIRIE,
345289508,00011,34528950800011,O,,NN,,,,true,1,,,,,,14370,CANTELOUP,,,14134,,,,,,,,,,,,,,,,,,,1994-05-01,F,,,,,74.8K,NAF1993,O,,,0,,,,,,
348857004,00017,34885700400017,O,1900-01-01,NN,,,2011-04-28T00:39:17,false,3,,,,,,14370,CANTELOUP,,,14134,,,,,,,,,,,,,,,,,,,1992-12-25,F,,,,,52.2N,NAF1993,N,,,0,,,,,,
382058204,00027,38205820400027,O,2000-01-24,NN,,,2007-05-19T10:59:56,false,4,,,,IMP,COUTURE DES CHENES,14370,CANTELOUP,,,14134,,,,,,,,,,,,,,,,,,,2005-03-22,F,,,,,52.6D,NAFRev1,O,-0.126181,49.130554,0.85,street,Impasse Couture des Chênes 14370 Canteloup,14134_0025,G,IMPASSE COUTURE DES CHENES,
382244127,00017,38224412700017,O,,NN,,,,true,1,,,,,SENTE SAINT GILLES,14370,CANTELOUP,,,14134,,,,,,,,,,,,,,,,,,,1992-06-19,F,,,,,52.6D,NAF1993,N,-0.131976,49.133075,0.94,street,Sente Saint Gilles 14370 Canteloup,14134_0040,G,SENTE SAINT GILLES,
389374513,00015,38937451300015,O,1992-12-01,NN,,,,false,4,,,,,LES ECURIES,14370,CANTELOUP,,,14134,,,,,,,,,,,,,,,,,,,2000-06-30,F,,,,,65.2E,NAF1993,N,-0.300715,47.19623,0.89,poi.museum,Aux Anciens Commerces (Musée) Doué-en-Anjou,https://osm.org/way/160986644,G,,
394016737,00030,39401673700030,O,2015-12-01,,,,2021-02-23T11:19:47,true,1,,7,,RUE,DE LA MAIRIE,14370,CANTELOUP,,,14134,,,,,,,,,,,,,,,,,,,2015-12-01,A,,,,,01.43Z,NAFRev2,N,-0.113098,49.134293,0.94,housenumber,7 Rue de la Mairie 14370 Canteloup,14134_b077_00007,G,7 RUE DE LA MAIRIE,
400174371,00023,40017437100023,O,1995-03-15,NN,,,,false,4,,8,,IMP,DES CUTURES DES CHENES,14370,CANTELOUP,,,14134,,,,,,,,,,,,,,,,,,,2001-04-01,F,,,,,74.4A,NAF1993,O,-0.125147,49.130033,0.69,housenumber,8 Impasse Couture des Chênes 14370 Canteloup,14134_0025_00008,G,8 IMPASSE COUTURE DES CHENES,
401331996,00017,40133199600017,O,1994-06-01,NN,,,2005-12-15T15:19:31,false,3,,,,,,14370,CANTELOUP,,,14134,,,,,,,,,,,,,,,,,,,1998-01-01,F,,,,,01.3Z,NAF1993,N,,,0,,,,,,
423247741,00014,42324774100014,O,1999-07-02,NN,,,2010-06-09T09:47:15,false,5,,,,,LE PRESBYTERE,14370,CANTELOUP,,,14134,,,,,,,,,,,,,,,,,,,2004-01-15,F,,,,,74.1J,NAFRev1,N,2.9156717,43.7557678,0.9,poi.alpine_hut,Le Presbytère (Refuge) Brusque,https://osm.org/node/4343789589,G,,
430154302,00011,43015430200011,O,2000-03-16,NN,,,2008-01-05T01:48:58,true,3,,,,,LES PETITS ARCIS,14370,CANTELOUP,,,14134,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20A,NAFRev2,N,-0.9177883,47.2131405,0.89,poi.farmyard,Les Petits Arcis (Corps de ferme) Beaupréau-en-Mauges,https://osm.org/way/405521350,G,,
432009827,00036,43200982700036,O,2005-08-01,NN,,8121ZZ,2021-02-23T13:13:05,true,6,,2,,RUE,DE LA MAIRIE,14370,CANTELOUP,,,14134,,,,,,,,,,,,,,,,,,,2017-06-01,A,,,,ENTREPRISE GUILLOUET SERVICES,81.21Z,NAFRev2,N,-0.130247,49.132059,0.94,housenumber,2 Rue de la Mairie 14370 Canteloup,14134_b077_00002,G,2 RUE DE LA MAIRIE,
432587848,00016,43258784800016,O,2000-01-01,02,2020,,2022-08-29T09:10:42,true,4,LE HARAS DE CANTELOUP,,,,LE HARAS DE CANTELOUP,14370,CANTELOUP,,,14134,,,,,,,,,,,,,,,,,,,2013-12-31,A,,,,,01.50Z,NAFRev2,O,-0.131237,49.136001,0.59,street,Place de l’Ecole 14370 Canteloup,14134_0030,G,PLACE DE L ECOLE,
438179293,00024,43817929300024,O,2007-02-01,NN,,,2019-06-24T13:16:39,true,4,,11,,RUE,SAINT JEAN BABTISTE,14370,CANTELOUP,,,14134,,,,,,,,,,,,,,,,,,,2017-05-30,F,,,,,46.69B,NAFRev2,O,-0.130965,49.134294,0.85,housenumber,11 Rue Saint Jean Baptiste 14370 Canteloup,14134_0055_00011,G,11 RUE SAINT JEAN BAPTISTE,
443164967,00012,44316496700012,O,2002-09-02,NN,,,2008-11-08T02:17:37,true,3,,,,,LE PRESBYTERE,14370,CANTELOUP,,,14134,,,,,,,,,,,,,,,,,,,2004-02-15,F,,,,,28.5D,NAFRev1,N,2.9156717,43.7557678,0.9,poi.alpine_hut,Le Presbytère (Refuge) Brusque,https://osm.org/node/4343789589,G,,
443855523,00025,44385552300025,O,2016-01-04,02,2020,4322AZ,2022-08-29T09:19:53,true,2,,7,,,SENTE SAINT GILLES,14370,CANTELOUP,,,14134,,,,,,,,,,,,,,,,,,,2016-09-01,A,I.C.P,,,EIRL KUIPERS JOHAN,43.22A,NAFRev2,O,-0.131809,49.132459,0.94,housenumber,7 Sente Saint Gilles 14370 Canteloup,14134_0040_00007,G,7 SENTE SAINT GILLES,
444239776,00032,44423977600032,O,2023-01-10,,,,2023-02-24T09:56:48,true,1,,27,,RUE,SAINT-JEAN BAPTISTE,14370,CANTELOUP,,,14134,,,,,,,,,,,,,,,,,,,2023-01-10,A,,,,,35.11Z,NAFRev2,N,-0.131286,49.137408,0.94,housenumber,27 Rue Saint Jean Baptiste 14370 Canteloup,14134_0055_00027,G,27 RUE SAINT JEAN BAPTISTE,
453824237,00011,45382423700011,O,2004-05-27,NN,,,2009-10-08T08:49:04,false,3,,2,,RUE,DE LA MAIRIE,14370,CANTELOUP,,,14134,,,,,,,,,,,,,,,,,,,2005-02-10,F,,,,,70.3A,NAFRev1,N,-0.130247,49.132059,0.94,housenumber,2 Rue de la Mairie 14370 Canteloup,14134_b077_00002,G,2 RUE DE LA MAIRIE,
482608619,00029,48260861900029,O,2009-05-29,,,,2021-02-23T13:46:51,true,1,,,,,LA COURS DU PUITS,14370,CANTELOUP,,,14134,,,,,,,,,,,,,,,,,,,2009-05-29,A,,,,,68.20B,NAFRev2,N,,,0,,,,,,
484183587,00019,48418358700019,O,2005-09-14,,,,2012-08-24T19:34:47,true,3,CANTELOUP,5,,,LA COUTURE DES CHENES,14370,CANTELOUP,,,14134,,,,,,,,,,,,,,,,,,,2012-08-06,F,,,,,71.12B,NAFRev2,N,-0.126181,49.130554,0.78,housenumber,5 Impasse Couture des Chênes 14370 Canteloup,14134_0025_00005,G,5 IMPASSE COUTURE DES CHENES,
490865367,00018,49086536700018,O,2006-07-01,NN,,,2013-02-12T10:29:15,true,5,,11,,RUE,SAINT JEAN BAPTISTE,14370,CANTELOUP,,,14134,,,,,,,,,,,,,,,,,,,2013-01-21,F,ATEA.H,,,,43.21A,NAFRev2,N,-0.130965,49.134294,0.94,housenumber,11 Rue Saint Jean Baptiste 14370 Canteloup,14134_0055_00011,G,11 RUE SAINT JEAN BAPTISTE,
491057493,00026,49105749300026,O,2010-09-30,,,,2015-10-20T04:14:10,true,3,,12,,RUE,JEAN BAPTISTE,14370,CANTELOUP,,,14134,,,,,,,,,,,,,,,,,,,2015-09-30,F,,,,,47.78A,NAFRev2,N,-0.130807,49.135867,0.89,housenumber,12 Rue Saint Jean Baptiste 14370 Canteloup,14134_0055_00012,G,12 RUE SAINT JEAN BAPTISTE,
491897419,00017,49189741900017,O,2006-09-01,,,,2007-07-17T17:38:53,true,2,,6,,,LE CHAMP ROGER,14370,CANTELOUP,,,14134,,,,,,,,,,,,,,,,,,,2007-04-30,F,F.D.S.A CONSEILS,,,,74.1G,NAFRev1,N,-0.129361,49.140421,0.62,housenumber,6 Rue du Champs Roger 14370 Canteloup,14134_0020_00006,G,6 RUE DU CHAMPS ROGER,
517823928,00018,51782392800018,O,2009-11-02,NN,,,2013-05-18T03:52:47,true,2,,4,,RUE,DU CHAMP ROGER,14370,CANTELOUP,,,14134,,,,,,,,,,,,,,,,,,,2011-07-06,F,TFL,,,,49.41A,NAFRev2,O,-0.1293,49.140294,0.85,housenumber,4 Rue du Champs Roger 14370 Canteloup,14134_0020_00004,G,4 RUE DU CHAMPS ROGER,
528121460,00018,52812146000018,O,2010-11-15,,,4321AB,2015-03-18T01:31:01,true,2,,5,,RUE,LEDEMENEY,14370,CANTELOUP,,,14134,,,,,,,,,,,,,,,,,,,2014-08-31,F,,,,NORMANDIE GENIE CLIMATIQUE,43.21A,NAFRev2,N,-0.131831,49.131454,0.87,housenumber,5 Rue Roger Ledemeney 14370 Canteloup,14134_0001_00005,G,5 RUE ROGER LEDEMENEY,
528236318,00010,52823631800010,O,2010-11-08,,,,2012-11-10T02:40:50,true,2,,21,,RUE,SAINT JEAN BAPTISTE,14370,CANTELOUP,,,14134,,,,,,,,,,,,,,,,,,,2011-04-18,F,,,,,80.20Z,NAFRev2,N,-0.131043,49.13512,0.94,housenumber,21 Rue Saint Jean Baptiste 14370 Canteloup,14134_0055_00021,G,21 RUE SAINT JEAN BAPTISTE,
534498902,00053,53449890200053,O,2022-07-11,,,,2022-12-20T03:40:19,false,2,,17,A,RUE,SAINT JEAN BAPTISTE,14370,CANTELOUP,,,14134,,,,,,,,,,,,,,,,,,,2022-12-30,F,,,,,86.90F,NAFRev2,N,-0.131509,49.134614,0.94,housenumber,17a Rue Saint Jean Baptiste 14370 Canteloup,14134_0055_00017_a,G,17A RUE SAINT JEAN BAPTISTE,
534517271,00027,53451727100027,O,2021-04-12,,,,2021-11-18T15:58:38,true,2,,4,,IMP,COUTURE DES CHENES,14370,CANTELOUP,,,14134,,,,,,,,,,,,,,,,,,,2021-04-30,F,,,,PIKAMANIA,47.79Z,NAFRev2,N,-0.126095,49.130312,0.86,housenumber,4 Impasse Couture des Chênes 14370 Canteloup,14134_0025_00004,G,4 IMPASSE COUTURE DES CHENES,
703813212,00031,70381321200031,O,,,,,,true,1,,,,,,14370,CANTELOUP,,,14134,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,77.01,NAP,N,,,0,,,,,,
733811640,00016,73381164000016,O,,,,,,true,1,,,,,,14370,CANTELOUP,,,14134,,,,,,,,,,,,,,,,,,,1985-12-25,F,,,,,67.05,NAP,N,,,0,,,,,,
780718862,00011,78071886200011,O,,,,,,true,1,,,,,,14370,CANTELOUP,,,14134,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,79.06,NAP,N,,,0,,,,,,
780718896,00019,78071889600019,O,1900-01-01,,,,2006-11-03T01:11:36,true,4,,,,,,14370,CANTELOUP,,,14134,,,,,,,,,,,,,,,,,,,1995-12-25,F,,,,,91.3E,NAF1993,N,,,0,,,,,,
797583580,00015,79758358000015,O,2013-09-01,,,,2017-03-06T02:33:20,true,2,,5,,SEN,SAINT GILLES,14370,CANTELOUP,,,14134,,,,,,,,,,,,,,,,,,,2017-01-31,F,,,,,47.99A,NAFRev2,N,-0.131577,49.132389,0.85,housenumber,5 Sente Saint Gilles 14370 Canteloup,14134_0040_00005,G,5 SENTE SAINT GILLES,
797651254,00014,79765125400014,O,2013-10-28,,,,2014-07-10T02:51:01,true,1,,17,B,RUE,SAINT JEAN BAPTISTE,14370,CANTELOUP,,,14134,,,,,,,,,,,,,,,,,,,2013-10-28,A,CAEN ELLE BRODE...,,,CAEN ELLE BRODE...,13.30Z,NAFRev2,N,-0.131606,49.134748,0.94,housenumber,17b Rue Saint Jean Baptiste 14370 Canteloup,14134_0055_00017_b,G,17B RUE SAINT JEAN BAPTISTE,
799729504,00016,79972950400016,O,2013-10-24,,,,2021-06-15T09:23:00,true,1,,,,,LA COUR DU PUITS,14370,CANTELOUP,,,14134,,,,,,,,,,,,,,,,,,,2013-10-24,A,,,,,64.20Z,NAFRev2,N,2.9907702,47.3020204,0.73,poi.track,Cour du Puits (Chemin) Saint-Andelain,https://osm.org/way/406038129,G,,
799757612,00012,79975761200012,O,2014-02-01,,,,2016-07-20T03:11:28,false,4,,12,,RUE,DE LA MAIRIE,14370,CANTELOUP,,,14134,,,,,,,,,,,,,,,,,,,2016-07-01,F,,,,FRANCE YOANN CHARPENTE,43.91A,NAFRev2,N,-0.126859,49.131715,0.94,housenumber,12 Rue de la Mairie 14370 Canteloup,14134_b077_00012,G,12 RUE DE LA MAIRIE,
801499955,00012,80149995500012,O,2014-03-11,,,,2018-04-10T15:01:32,true,1,,10,,RUE,DU CHAMP ROGER,14370,CANTELOUP,,,14134,,,,,,,,,,,,,,,,,,,2014-03-11,A,,,,,68.20B,NAFRev2,N,-0.128748,49.141287,0.86,housenumber,10 Rue du Champs Roger 14370 Canteloup,14134_0020_00010,G,10 RUE DU CHAMPS ROGER,
802454504,00019,80245450400019,O,2014-06-01,,,,2014-07-10T03:04:41,true,1,,8,,,SENTE SAINT GILLES,14370,CANTELOUP,,,14134,,,,,,,,,,,,,,,,,,,2014-06-01,A,,,,JPS,96.09Z,NAFRev2,N,-0.131953,49.133227,0.94,housenumber,8 Sente Saint Gilles 14370 Canteloup,14134_0040_00008,G,8 SENTE SAINT GILLES,
803314301,00018,80331430100018,O,2014-07-02,,,,2014-07-04T10:30:25,true,1,,16,,RUE,SAINT JEAN-BAPTISTE,14370,CANTELOUP,,,14134,,,,,,,,,,,,,,,,,,,2014-07-02,A,,,,TOP MEMOIRE - TOP PENSEZ,85.59A,NAFRev2,N,-0.130557,49.136657,0.94,housenumber,16 Rue Saint Jean Baptiste 14370 Canteloup,14134_0055_00016,G,16 RUE SAINT JEAN BAPTISTE,
807549423,00018,80754942300018,O,2012-10-30,,,,2014-11-03T14:29:28,true,1,,4,,RUE,DE LA MAIRIE,14370,CANTELOUP,,,14134,,,,,,,,,,,,,,,,,,,2012-10-30,A,,,,,94.99Z,NAFRev2,N,-0.130016,49.131996,0.94,housenumber,4 Rue de la Mairie 14370 Canteloup,14134_b077_00004,G,4 RUE DE LA MAIRIE,
821269818,00018,82126981800018,O,2016-06-27,NN,,,2021-10-27T09:26:59,false,3,,,,,L'AVANT COUR,14370,CANTELOUP,,,14134,,,,,,,,,,,,,,,,,,,2019-07-10,F,,,,,64.20Z,NAFRev2,O,-0.126181,49.130554,0.3,street,Impasse Couture des Chênes 14370 Canteloup,14134_0025,G,IMPASSE COUTURE DES CHENES,
821588985,00019,82158898500019,O,2016-08-10,,,8121ZZ,2022-10-13T09:14:17,true,3,,6,,RUE,LE CHAMP ROGER,14370,CANTELOUP,,,14134,,,,,,,,,,,,,,,,,,,2022-07-31,A,,,,DUNESERVICES,53.20Z,NAFRev2,N,-0.129361,49.140421,0.68,housenumber,6 Rue du Champs Roger 14370 Canteloup,14134_0020_00006,G,6 RUE DU CHAMPS ROGER,
830407540,00012,83040754000012,O,2017-07-01,,,8121ZZ,2017-06-30T10:27:55,true,1,,6,,RUE,DU CHAMP ROGER,14370,CANTELOUP,,,14134,,,,,,,,,,,,,,,,,,,2017-07-01,A,,,,DUNESERVICES PLUS,53.20Z,NAFRev2,N,-0.129361,49.140421,0.85,housenumber,6 Rue du Champs Roger 14370 Canteloup,14134_0020_00006,G,6 RUE DU CHAMPS ROGER,
833396468,00013,83339646800013,P,2017-11-02,,,,2018-09-24T03:43:42,false,2,[ND],[ND],[ND],[ND],[ND],[ND],CANTELOUP,,[ND],14134,[ND],[ND],,,[ND],[ND],[ND],[ND],[ND],[ND],,,[ND],,[ND],[ND],,,2018-09-12,F,[ND],[ND],[ND],[ND],47.99A,NAFRev2,N,,,0,,,,,,
834354896,00013,83435489600013,O,2018-01-01,,,8121ZZ,2020-01-22T03:51:25,true,2,,6,,RUE,DU CHAMP ROGER,14370,CANTELOUP,,,14134,,,,,,,,,,,,,,,,,,,2019-12-31,F,,,,DUNESERVICES PRO,81.21Z,NAFRev2,N,-0.129361,49.140421,0.85,housenumber,6 Rue du Champs Roger 14370 Canteloup,14134_0020_00006,G,6 RUE DU CHAMPS ROGER,
838626919,00016,83862691900016,P,2018-04-02,,,,2021-02-17T08:48:22,false,2,[ND],[ND],[ND],[ND],[ND],[ND],CANTELOUP,,[ND],14134,[ND],[ND],,,[ND],[ND],[ND],[ND],[ND],[ND],,,[ND],,[ND],[ND],,,2020-01-31,F,[ND],[ND],[ND],[ND],59.13B,NAFRev2,N,,,0,,,,,,
839519790,00019,83951979000019,P,2018-05-10,,,,2022-11-22T08:42:35,false,2,[ND],[ND],[ND],[ND],[ND],[ND],CANTELOUP,,[ND],14134,[ND],[ND],,,[ND],[ND],[ND],[ND],[ND],[ND],,,[ND],,[ND],[ND],,,2022-10-20,F,[ND],[ND],[ND],[ND],96.09Z,NAFRev2,N,,,0,,,,,,
841889553,00019,84188955300019,O,2018-05-24,,,,2018-12-06T10:27:55,true,2,CROISSANVILLE,1212,,RTE,D613,14370,CANTELOUP,,,14134,,,,,,,,,,,,,,,,,,,2018-07-30,F,,,,,70.21Z,NAFRev2,N,-0.131041,49.130522,0.31,street,Route de la Jaunière 14370 Canteloup,14134_0054,G,ROUTE DE LA JAUNIERE,
851072413,00012,85107241300012,O,2019-06-01,,,,2019-06-25T19:33:02,true,1,ARGENCES,11,,RUE,SAINT-JEAN BAPTISTE,14370,CANTELOUP,,,14134,,,,,,,,,,,,,,,,,,,2019-06-01,A,,,,,70.22Z,NAFRev2,N,-0.130965,49.134294,0.94,housenumber,11 Rue Saint Jean Baptiste 14370 Canteloup,14134_0055_00011,G,11 RUE SAINT JEAN BAPTISTE,
882437957,00013,88243795700013,P,2020-03-01,,,,2021-10-05T08:37:03,true,2,[ND],[ND],[ND],[ND],[ND],[ND],CANTELOUP,,[ND],14134,[ND],[ND],,,[ND],[ND],[ND],[ND],[ND],[ND],,,[ND],,[ND],[ND],,,2021-10-02,F,[ND],[ND],[ND],[ND],71.11Z,NAFRev2,N,,,0,,,,,,
882916380,00018,88291638000018,O,2020-04-06,,,4332AA,2020-04-29T03:53:25,true,1,,3,,RUE,SAINT JEAN BAPTISTE,14370,CANTELOUP,,,14134,,,,,,,,,,,,,,,,,,,2020-04-06,A,,,,CREA2PAYSAGE,81.30Z,NAFRev2,N,-0.130895,49.13274,0.94,housenumber,3 Rue Saint Jean Baptiste 14370 Canteloup,14134_0055_00003,G,3 RUE SAINT JEAN BAPTISTE,
898636899,00012,89863689900012,P,2021-04-07,,,1813ZC,2021-04-28T10:05:40,true,1,[ND],[ND],[ND],[ND],[ND],[ND],CANTELOUP,,[ND],14134,[ND],[ND],,,[ND],[ND],[ND],[ND],[ND],[ND],,,[ND],,[ND],[ND],,,2021-04-07,A,[ND],[ND],[ND],[ND],74.10Z,NAFRev2,N,,,0,,,,,,
899978183,00015,89997818300015,O,2021-05-31,,,,2021-06-03T03:58:40,true,1,,2,,RUE,LE CHAMP ROGER,14370,CANTELOUP,,,14134,,,,,,,,,,,,,,,,,,,2021-05-31,A,,,,,68.20A,NAFRev2,N,-0.129361,49.140421,0.59,street,Rue du Champs Roger 14370 Canteloup,14134_0020,G,RUE DU CHAMPS ROGER,
907985048,00012,90798504800012,O,2022-01-01,,,,2021-12-08T11:15:17,true,1,,18,,RUE,SAINT JEAN BAPTISTE,14370,CANTELOUP,,,14134,,,,,,,,,,,,,,,,,,,2022-01-01,A,,,,,90.03A,NAFRev2,N,-0.130655,49.136897,0.94,housenumber,18 Rue Saint Jean Baptiste 14370 Canteloup,14134_0055_00018,G,18 RUE SAINT JEAN BAPTISTE,
913488698,00014,91348869800014,O,2022-05-05,,,9601BQ,2022-10-14T04:07:28,false,2,,,,,LA COUR DU PUITS ,14370,CANTELOUP,,,14134,,,,,,,,,,,,,,,,,,,2022-10-10,F,,,,,96.01B,NAFRev2,N,2.9907702,47.3020204,0.73,poi.track,Cour du Puits (Chemin) Saint-Andelain,https://osm.org/way/406038129,G,,
913622429,00011,91362242900011,O,2022-05-12,,,,2022-05-19T11:43:23,true,1,,,,,LA COUR DU PUITS ,14370,CANTELOUP,,,14134,,,,,,,,,,,,,,,,,,,2022-05-12,A,,,,,74.90B,NAFRev2,N,2.9907702,47.3020204,0.73,poi.track,Cour du Puits (Chemin) Saint-Andelain,https://osm.org/way/406038129,G,,
913698908,00013,91369890800013,O,2022-05-10,,,,2023-04-14T03:37:48,false,3,LA,,,CRS,DU PUITS ,14370,CANTELOUP,,,14134,,,,,,,,,,,,,,,,,,,2023-04-03,F,,,,,96.04Z,NAFRev2,O,,,0,,,,,,
913699138,00016,91369913800016,O,2022-05-12,,,,2022-05-23T12:05:23,true,1,,,,,LA COUR DU PUITS ,14370,CANTELOUP,,,14134,,,,,,,,,,,,,,,,,,,2022-05-12,A,,,,,68.20B,NAFRev2,N,2.9907702,47.3020204,0.73,poi.track,Cour du Puits (Chemin) Saint-Andelain,https://osm.org/way/406038129,G,,
913949228,00013,91394922800013,O,2022-05-04,,,,2022-05-31T11:14:47,true,1,LA,,,CRS,DU PUITS ,14370,CANTELOUP,,,14134,,,,,,,,,,,,,,,,,,,2022-05-04,A,,,,,68.20B,NAFRev2,N,,,0,,,,,,
918788670,00019,91878867000019,O,2022-08-29,,,,2022-09-01T10:27:56,true,1,,,,,LA COUR DU PUITS ,14370,CANTELOUP,,,14134,,,,,,,,,,,,,,,,,,,2022-08-29,A,,,,,68.10Z,NAFRev2,N,2.9907702,47.3020204,0.73,poi.track,Cour du Puits (Chemin) Saint-Andelain,https://osm.org/way/406038129,G,,
