siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
218103240,00014,21810324000014,O,1983-03-01,02,2018,,2020-08-25T10:19:21,true,3,,,,,,81500,VIVIERS-LES-LAVAUR,,,81324,,,,,,,,,,,,,,,,,,,2008-01-01,A,MAIRIE,,,,84.11Z,NAFRev2,O,,,0,,,,,,
218103240,00022,21810324000022,O,1983-12-21,01,2018,,2020-08-25T10:19:21,false,3,,,,,AU VILLAGE,81500,VIVIERS-LES-LAVAUR,,,81324,,,,,,,,,,,,,,,,,,,2008-01-01,A,ECOLE PRIMAIRE PUBLIQUE,,,,85.20Z,NAFRev2,N,-1.6854522,47.8876296,0.9,poi.cafe,Au Village (Café) Poligné,https://osm.org/node/4456269839,G,,
268104221,00018,26810422100018,O,1984-11-20,NN,,,2019-11-14T14:01:01,true,4,,,,,MAIRIE,81500,VIVIERS-LES-LAVAUR,,,81324,,,,,,,,,,,,,,,,,,,2017-08-01,F,CCAS,,,,88.99B,NAFRev2,N,3.0709671,50.6304695,0.92,poi.townhall,Hôtel de Ville Lille,https://osm.org/way/40917078,G,,
298107186,00017,29810718600017,O,,NN,,,2019-11-14T14:01:01,true,1,,,,,MAIRIE,81500,VIVIERS-LES-LAVAUR,,,81324,,,,,,,,,,,,,,,,,,,1996-07-16,F,,,,,70.1C,NAF1993,N,3.0709671,50.6304695,0.92,poi.townhall,Hôtel de Ville Lille,https://osm.org/way/40917078,G,,
314018904,00024,31401890400024,O,,NN,,,2019-11-14T14:01:01,true,1,,,,LD,EN CARDI,81500,VIVIERS-LES-LAVAUR,,,81324,,,,,,,,,,,,,,,,,,,1995-09-30,F,,,,,52.6E,NAF1993,N,1.807221,43.62773,0.93,locality,En Cardi 81500 Viviers-lès-Lavaur,81324_b014,G,EN CARDI,
321896367,00018,32189636700018,O,1981-05-27,NN,,,2019-11-14T14:01:01,true,3,,,,,MAIRIE,81500,VIVIERS-LES-LAVAUR,,,81324,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.61Z,NAFRev2,N,3.0709671,50.6304695,0.92,poi.townhall,Hôtel de Ville Lille,https://osm.org/way/40917078,G,,
339861502,00039,33986150200039,O,1993-09-01,NN,,,2019-11-14T14:01:01,false,4,,,,,EN RAMOUNET,81500,VIVIERS-LES-LAVAUR,,,81324,,,,,,,,,,,,,,,,,,,2002-10-14,F,,,,,85.1G,NAF1993,N,1.803137,43.63135,0.4,locality,En Gounel 81500 Viviers-lès-Lavaur,81324_b020,G,EN GOUNEL,
341134476,00017,34113447600017,O,1987-05-06,NN,,,2019-11-14T14:01:01,false,4,,,,,EN HEBRARD,81500,VIVIERS-LES-LAVAUR,,,81324,,,,,,,,,,,,,,,,,,,2013-10-19,F,,,,,01.11Z,NAFRev2,N,1.807221,43.62773,0.34,locality,En Cardi 81500 Viviers-lès-Lavaur,81324_b014,G,EN CARDI,
341134476,00025,34113447600025,O,2013-10-19,,,,2020-01-10T03:48:46,true,1,VIVIERS-LES-LAVAUR,,,,EN CABANES,81500,VIVIERS-LES-LAVAUR,,,81324,,,,,,,,,,,,,,,,,,,2013-10-19,A,,,,,01.11Z,NAFRev2,N,1.808607,43.634053,0.93,locality,En Cabanes 81500 Viviers-lès-Lavaur,81324_b049,G,EN CABANES,
344669189,00013,34466918900013,O,1988-03-01,,,,2019-11-14T14:01:01,true,3,,,,,,81500,VIVIERS-LES-LAVAUR,,,81324,,,,,,,,,,,,,,,,,,,1991-12-25,F,,,,,45.2V,NAF1993,N,,,0,,,,,,
349086421,00014,34908642100014,O,1988-11-12,NN,,,2019-11-14T14:01:01,true,3,,,,LD,EN DAVID,81500,VIVIERS-LES-LAVAUR,,,81324,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,1.799492,43.641062,0.93,locality,En David 81500 Viviers-lès-Lavaur,81324_b017,G,EN DAVID,
353407141,00012,35340714100012,O,1989-12-29,NN,,,2019-11-14T14:01:01,true,4,,,,,LA TUILERIE,81500,VIVIERS-LES-LAVAUR,,,81324,,,,,,,,,,,,,,,,,,,2015-01-12,F,,,,,01.11Z,NAFRev2,N,2.3507831,46.5512964,0.9,poi.park,La Tuilerie (Parc) Culan,https://osm.org/way/194775941,G,,
381029180,00027,38102918000027,O,1991-09-30,NN,,,2019-11-14T14:01:01,false,4,,,,LD,PECH BERTOU,81500,VIVIERS-LES-LAVAUR,,,81324,,,,,,,,,,,,,,,,,,,1998-12-25,F,,,,,92.3F,NAF1993,N,1.799199,43.628599,0.93,locality,Pech Bertou 81500 Viviers-lès-Lavaur,81324_b048,G,PECH BERTOU,
384482790,00035,38448279000035,O,2009-05-04,,,,2019-11-14T14:01:01,true,1,,,,,EN GOUNEL,81500,VIVIERS-LES-LAVAUR,,,81324,,,,,,,,,,,,,,,,,,,2009-05-04,F,,,,,47.76Z,NAFRev2,N,1.803137,43.63135,0.93,locality,En Gounel 81500 Viviers-lès-Lavaur,81324_b020,G,EN GOUNEL,
387460728,00034,38746072800034,O,2007-04-19,01,2018,,2020-08-25T10:22:36,true,4,,,,LD,EN GOUNEL,81500,VIVIERS-LES-LAVAUR,,,81324,,,,,,,,,,,,,,,,,,,2018-02-11,A,,,,,33.11Z,NAFRev2,O,1.803137,43.63135,0.93,locality,En Gounel 81500 Viviers-lès-Lavaur,81324_b020,G,EN GOUNEL,
387659030,00010,38765903000010,O,,,,,2019-11-14T14:01:01,true,1,,,,,L OUSTALOU,81500,VIVIERS-LES-LAVAUR,,,81324,,,,,,,,,,,,,,,,,,,1993-09-30,F,,,,,45.2V,NAF1993,N,2.3109297,48.8020278,0.9,poi.pub,L'Oustalou (Pub) Bagneux,https://osm.org/node/3394211562,G,,
387726482,00012,38772648200012,O,1992-06-01,01,2018,,2020-08-25T10:22:52,true,4,,,,,,81500,VIVIERS-LES-LAVAUR,,,81324,,,,,,,,,,,,,,,,,,,2013-01-01,A,,,,,01.47Z,NAFRev2,N,,,0,,,,,,
388077224,00011,38807722400011,O,1992-06-01,NN,,,2019-11-14T14:01:01,true,3,,,,,,81500,VIVIERS-LES-LAVAUR,,,81324,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,,,0,,,,,,
388446395,00013,38844639500013,O,1992-09-01,,,,2019-11-14T14:01:01,false,3,,,,,EN RAMOUNET,81500,VIVIERS-LES-LAVAUR,,,81324,,,,,,,,,,,,,,,,,,,1993-09-06,F,,,,,18.2D,NAF1993,N,1.803137,43.63135,0.4,locality,En Gounel 81500 Viviers-lès-Lavaur,81324_b020,G,EN GOUNEL,
388685117,00011,38868511700011,O,1992-09-18,NN,,,2019-11-14T14:01:01,true,3,MAIRIE,,,,,81500,VIVIERS-LES-LAVAUR,,,81324,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,93.11Z,NAFRev2,N,,,0,,,,,,
390505493,00010,39050549300010,O,1993-03-01,NN,,,2019-11-14T14:01:01,true,4,,,,,LA TUILERIE,81500,VIVIERS-LES-LAVAUR,,,81324,,,,,,,,,,,,,,,,,,,2015-12-31,F,,,,,68.20B,NAFRev2,N,2.3507831,46.5512964,0.9,poi.park,La Tuilerie (Parc) Culan,https://osm.org/way/194775941,G,,
392137998,00010,39213799800010,O,1993-07-01,02,2018,,2020-08-25T10:26:58,true,6,,,,,LA PLANQUETTE,81500,VIVIERS-LES-LAVAUR,,,81324,,,,,,,,,,,,,,,,,,,2015-12-31,A,,,,,46.21Z,NAFRev2,O,6.0179221,43.1395652,0.9,poi,La Planquette (Tunnel) La Garde,https://osm.org/way/420344199,G,,
392321147,00010,39232114700010,O,,NN,,,2019-11-14T14:01:01,true,1,,,,,CELAZARD,81500,VIVIERS-LES-LAVAUR,,,81324,,,,,,,,,,,,,,,,,,,1994-03-31,F,,,,,51.1T,NAF1993,N,1.789461,43.631481,0.93,street,Celazard 81500 Viviers-lès-Lavaur,81324_haghnn,G,CELAZARD,
400503538,00011,40050353800011,O,1974-03-22,NN,,,2019-11-14T14:01:01,true,3,,,,LD,LA PLANQUETTE,81500,VIVIERS-LES-LAVAUR,,,81324,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,6.0179221,43.1395652,0.9,poi,La Planquette (Tunnel) La Garde,https://osm.org/way/420344199,G,,
400760492,00019,40076049200019,O,1987-01-01,NN,,,2019-11-14T14:01:01,true,4,,,,LD,LA PLAINE,81500,VIVIERS-LES-LAVAUR,,,81324,,,,,,,,,,,,,,,,,,,2017-10-31,F,,,,,01.11Z,NAFRev2,N,-0.9054725,43.788774,0.9,poi.water,La Plaine (Eau) Pontonx-sur-l'Adour,https://osm.org/way/114705275,G,,
404826091,00039,40482609100039,O,2010-07-12,,,,2019-11-14T14:01:01,true,1,,,,LD,CANDILLIERES,81500,VIVIERS-LES-LAVAUR,,,81324,,,,,,,,,,,,,,,,,,,2010-07-12,A,,,,,68.10Z,NAFRev2,N,,,0,,,,,,
405091992,00017,40509199200017,O,1983-08-01,NN,,,2019-11-14T14:01:01,true,4,,,,,PIERRIGOT,81500,VIVIERS-LES-LAVAUR,,,81324,,,,,,,,,,,,,,,,,,,2008-03-31,F,,,,,01.11Z,NAFRev2,N,,,0,,,,,,
405092008,00011,40509200800011,O,1982-11-01,NN,,,2019-11-14T14:01:01,true,4,,,,,SAINT PIERRE,81500,VIVIERS-LES-LAVAUR,,,81324,,,,,,,,,,,,,,,,,,,2013-12-31,F,,,,,01.11Z,NAFRev2,N,1.786252,43.645156,0.92,locality,Saint Pierre Bas 81500 Viviers-lès-Lavaur,81324_b041,G,SAINT PIERRE BAS,
405092016,00014,40509201600014,O,1986-11-01,NN,,,2019-11-14T14:01:01,true,3,LAUSSAC,,,,,81500,VIVIERS-LES-LAVAUR,,,81324,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,1.798732,43.645199,0.33,locality,En Rousset 81500 Viviers-lès-Lavaur,81324_b039,D,EN ROUSSET,
405092024,00018,40509202400018,O,1977-01-01,NN,,,2019-11-14T14:01:01,true,4,EN HEBRARD,,,,,81500,VIVIERS-LES-LAVAUR,,,81324,,,,,,,,,,,,,,,,,,,2016-04-01,A,,,,,68.20B,NAFRev2,N,1.807221,43.62773,0.34,locality,En Cardi 81500 Viviers-lès-Lavaur,81324_b014,D,EN CARDI,
405092032,00011,40509203200011,O,1987-01-01,NN,,,2019-11-14T14:01:01,true,1,,,,,EN CALOT,81500,VIVIERS-LES-LAVAUR,,,81324,,,,,,,,,,,,,,,,,,,1998-02-28,F,,,,,01.3Z,NAF1993,N,1.787672,43.632472,0.93,locality,En Calot 81500 Viviers-lès-Lavaur,81324_b010,G,EN CALOT,
408446078,00011,40844607800011,O,1961-01-01,NN,,,2019-11-14T14:01:01,true,3,,,,,PLAISANCE,81500,VIVIERS-LES-LAVAUR,,,81324,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.45Z,NAFRev2,N,-1.4987921,43.4749203,0.9,poi.park,Plaisance (Parc) Anglet,https://osm.org/way/436353577,G,,
408446086,00014,40844608600014,O,1987-10-30,NN,,,2019-11-14T14:01:01,true,4,,,,,LA MUSCADELLE,81500,VIVIERS-LES-LAVAUR,,,81324,,,,,,,,,,,,,,,,,,,2011-09-30,F,,,,,01.11Z,NAFRev2,N,4.6594259,43.9383301,0.89,poi.track,Chemin de la Muscadelle Domazan,https://osm.org/way/480742476,G,,
413118613,00012,41311861300012,O,1997-06-02,NN,,,2019-11-14T14:01:01,true,3,,,,,LA TOUR,81500,VIVIERS-LES-LAVAUR,,,81324,,,,,,,,,,,,,,,,,,,2007-09-29,F,,,,,72.1Z,NAFRev1,N,5.8787697,49.1002063,0.89,poi.tower,(Tour) Mars-la-Tour,https://osm.org/node/2405202575,G,,
414583799,00013,41458379900013,O,1997-09-16,NN,,,2019-11-14T14:01:01,true,3,MAIRIE,,,,,81500,VIVIERS-LES-LAVAUR,,,81324,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,93.12Z,NAFRev2,O,,,0,,,,,,
418207346,00010,41820734600010,O,1998-03-01,NN,,,2019-11-14T14:01:01,true,3,,,,,EN BANCAL,81500,VIVIERS-LES-LAVAUR,,,81324,,,,,,,,,,,,,,,,,,,2002-12-31,F,,,,,70.2B,NAF1993,N,1.786107,43.622152,0.93,locality,En Bancal 81500 Viviers-lès-Lavaur,81324_b002,G,EN BANCAL,
418255337,00010,41825533700010,O,1998-03-01,01,2018,,2020-08-25T10:43:30,true,3,,,,,EN CALOT,81500,VIVIERS-LES-LAVAUR,,,81324,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,1.787672,43.632472,0.93,locality,En Calot 81500 Viviers-lès-Lavaur,81324_b010,G,EN CALOT,
419492269,00016,41949226900016,O,1997-01-01,NN,,,2019-11-14T14:01:01,true,3,,,,,LA BASIERE,81500,VIVIERS-LES-LAVAUR,,,81324,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,1.786252,43.645156,0.5,locality,Saint Pierre Bas 81500 Viviers-lès-Lavaur,81324_b041,G,SAINT PIERRE BAS,
422416230,00031,42241623000031,O,2006-02-15,,,,2019-11-14T14:01:01,true,3,,,,,LA TAVERNE,81500,VIVIERS-LES-LAVAUR,,,81324,,,,,,,,,,,,,,,,,,,2013-08-26,F,,,,,56.10A,NAFRev2,O,4.3881503,45.4338375,0.9,poi.pub,La Taverne (Pub) Saint-Étienne,https://osm.org/node/661339916,G,,
423238963,00049,42323896300049,O,1999-07-01,NN,,,2019-11-14T14:01:01,false,3,,,,,FONTAURIOL,81500,VIVIERS-LES-LAVAUR,,,81324,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,52.10B,NAFRev2,N,2.7363973,42.5809621,0.73,poi,(Pont) Montauriol,https://osm.org/way/78450341,G,,
423385889,00039,42338588900039,O,2008-01-01,,,,2019-11-14T14:01:01,true,2,,,,LD,LA REMEJEANE,81500,VIVIERS-LES-LAVAUR,,,81324,,,,,,,,,,,,,,,,,,,2009-12-01,A,,,,,68.20B,NAFRev2,N,,,0,,,,,,
423385889,00047,42338588900047,O,2007-12-20,NN,,,2019-11-14T14:01:01,false,2,,,,LD,LA REMEJEANE,81500,VIVIERS-LES-LAVAUR,,,81324,,,,,,,,,,,,,,,,,,,2011-06-30,F,,,,,01.61Z,NAFRev2,N,,,0,,,,,,
425780434,00816,42578043400816,O,1994-07-06,,,,2019-11-14T14:01:01,false,4,,,,,FONTAURIOL,81500,VIVIERS-LES-LAVAUR,,,81324,,,,,,,,,,,,,,,,,,,1999-12-25,F,,,,,63.1E,NAF1993,N,2.7363973,42.5809621,0.73,poi,(Pont) Montauriol,https://osm.org/way/78450341,G,,
430535062,00011,43053506200011,O,1989-01-01,NN,,,2019-11-14T14:01:01,true,3,,,,LD,LA MONDINE,81500,VIVIERS-LES-LAVAUR,,,81324,,,,,,,,,,,,,,,,,,,2001-12-31,F,,,,,01.3Z,NAF1993,N,,,0,,,,,,
430535849,00011,43053584900011,O,1974-01-01,NN,,,2019-11-14T14:01:01,true,3,,,,,LA CANDELIERE,81500,VIVIERS-LES-LAVAUR,,,81324,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,1.788523,43.642594,0.35,street,Lieu Dit Saint Pierre Haut 81500 Viviers-lès-Lavaur,81324_b053,G,LIEU DIT SAINT PIERRE HAUT,
432916302,00016,43291630200016,O,2000-10-01,NN,,,2019-11-14T14:01:01,false,4,,,,,EN RAMOUNET,81500,VIVIERS-LES-LAVAUR,,,81324,,,,,,,,,,,,,,,,,,,2001-07-31,F,,,,,72.1Z,NAF1993,O,1.803137,43.63135,0.4,locality,En Gounel 81500 Viviers-lès-Lavaur,81324_b020,G,EN GOUNEL,
437804404,00014,43780440400014,O,2001-05-17,NN,,,2019-11-14T14:01:01,true,3,MAIRIE,,,,,81500,VIVIERS-LES-LAVAUR,,,81324,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,94.99Z,NAFRev2,N,,,0,,,,,,
449390640,00034,44939064000034,O,2014-12-30,,,,2019-11-14T14:01:01,true,1,,,,,LA TABERNE,81500,VIVIERS-LES-LAVAUR,,,81324,,,,,,,,,,,,,,,,,,,2014-12-30,A,,,,,94.99Z,NAFRev2,N,,,0,,,,,,
449877364,00017,44987736400017,O,2003-09-01,NN,,,2019-11-14T14:01:01,false,5,,,,LD,PECH BERTOU,81500,VIVIERS-LES-LAVAUR,,,81324,,,,,,,,,,,,,,,,,,,2007-06-30,F,ECURIE DE PECH BERTOU EQUI-SERVICE,,,,92.7C,NAFRev1,N,1.799199,43.628599,0.93,locality,Pech Bertou 81500 Viviers-lès-Lavaur,81324_b048,G,PECH BERTOU,
477775670,00011,47777567000011,O,2004-07-11,,,,2019-11-14T14:01:01,true,4,LA TREUILHE,,,,,81500,VIVIERS-LES-LAVAUR,,,81324,,,,,,,,,,,,,,,,,,,2015-03-31,F,,,,,01.11Z,NAFRev2,N,1.796181,43.634886,0.75,street,Lieu Dit le Treuilhe 81500 Viviers-lès-Lavaur,81324_qiivmm,D,LIEU DIT LE TREUILHE,
480015304,00052,48001530400052,O,2007-04-01,,,,2019-11-14T14:01:01,false,3,,,,,LES CASSES,81500,VIVIERS-LES-LAVAUR,,,81324,,,,,,,,,,,,,,,,,,,2008-01-01,F,,,,,90.01Z,NAFRev2,N,1.8798846,43.4162345,0.89,poi,(Pont) Les Cassés,https://osm.org/way/95501228,G,,
487955700,00025,48795570000025,O,2006-04-01,,,,2019-11-14T14:01:01,false,2,,,,,LE POINT DU JOUR,81500,VIVIERS-LES-LAVAUR,,,81324,,,,,,,,,,,,,,,,,,,2006-12-31,F,,,,,70.3A,NAFRev1,N,1.778014,43.63285,0.93,locality,Le Point du Jour 81500 Viviers-lès-Lavaur,81324_b034,G,LE POINT DU JOUR,
488083676,00012,48808367600012,O,2004-07-22,NN,,,2019-11-14T14:01:01,true,3,,,,,MAIRIE,81500,VIVIERS-LES-LAVAUR,,,81324,,,,,,,,,,,,,,,,,,,2008-02-24,A,,,,,94.99Z,NAFRev2,O,3.0709671,50.6304695,0.92,poi.townhall,Hôtel de Ville Lille,https://osm.org/way/40917078,G,,
488862491,00021,48886249100021,O,2013-08-02,,,,2019-11-14T14:01:01,true,1,,,,,LE POINT DU JOUR,81500,VIVIERS-LES-LAVAUR,,,81324,,,,,,,,,,,,,,,,,,,2013-08-02,A,,,,,86.90D,NAFRev2,N,1.778014,43.63285,0.93,locality,Le Point du Jour 81500 Viviers-lès-Lavaur,81324_b034,G,LE POINT DU JOUR,
489840991,00017,48984099100017,O,2006-05-03,NN,,4331ZB,2019-11-14T14:01:01,true,5,,,,LD,LA CANDILLIERE,81500,VIVIERS-LES-LAVAUR,,,81324,,,,,,,,,,,,,,,,,,,2016-12-31,A,,,,,43.32A,NAFRev2,N,1.788523,43.642594,0.33,street,Lieu Dit Saint Pierre Haut 81500 Viviers-lès-Lavaur,81324_b053,G,LIEU DIT SAINT PIERRE HAUT,
489992057,00013,48999205700013,O,2006-01-01,,,,2019-11-14T14:01:01,true,2,CHEZ M GUCEMAS LOUIS,,,,CELAZARD,81500,VIVIERS-LES-LAVAUR,,,81324,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,94.99Z,NAFRev2,N,1.789461,43.631481,0.93,street,Celazard 81500 Viviers-lès-Lavaur,81324_haghnn,G,CELAZARD,
491960217,00017,49196021700017,O,2006-09-20,,,,2019-11-14T14:01:01,false,2,,,,LD,LA TUILERIE,81500,VIVIERS-LES-LAVAUR,,,81324,,,,,,,,,,,,,,,,,,,2007-06-10,F,,,,,45.2V,NAFRev1,N,2.3507831,46.5512964,0.9,poi.park,La Tuilerie (Parc) Culan,https://osm.org/way/194775941,G,,
492382114,00014,49238211400014,O,2006-10-15,,,,2019-11-14T14:01:01,true,3,,,,,EN CAMPET,81500,VIVIERS-LES-LAVAUR,,,81324,,,,,,,,,,,,,,,,,,,2014-10-28,F,,,,,47.78C,NAFRev2,N,1.79215,43.640837,0.93,locality,En Campet 81500 Viviers-lès-Lavaur,81324_b011,G,EN CAMPET,
492769906,00016,49276990600016,O,2006-09-15,,,,2019-11-14T14:01:01,false,2,,,,LD,EN BECADE,81500,VIVIERS-LES-LAVAUR,,,81324,,,,,,,,,,,,,,,,,,,2008-01-01,F,,,,,90.01Z,NAFRev2,N,1.786107,43.622152,0.37,locality,En Bancal 81500 Viviers-lès-Lavaur,81324_b002,G,EN BANCAL,
499924058,00013,49992405800013,O,2007-08-02,,,,2019-11-14T14:01:01,true,3,,,,,L'AUTAN,81500,VIVIERS-LES-LAVAUR,,,81324,,,,,,,,,,,,,,,,,,,2008-12-26,F,,,,,63.11Z,NAFRev2,N,1.4388607,43.6117637,0.89,poi.pub,L'Autan (Pub) Toulouse,https://osm.org/node/429270455,G,,
500561782,00011,50056178200011,O,2007-10-15,,,,2019-11-14T14:01:01,true,3,,,,,LA MONDINE,81500,VIVIERS-LES-LAVAUR,,,81324,,,,,,,,,,,,,,,,,,,2008-05-29,F,,,,,46.18Z,NAFRev2,N,,,0,,,,,,
502937931,00017,50293793100017,O,2008-04-04,,,,2019-11-14T14:01:01,true,2,,,,LD,EN GOUNEL,81500,VIVIERS-LES-LAVAUR,,,81324,,,,,,,,,,,,,,,,,,,2014-05-26,F,RB CHIRURGIE,,,,33.13Z,NAFRev2,N,1.803137,43.63135,0.93,locality,En Gounel 81500 Viviers-lès-Lavaur,81324_b020,G,EN GOUNEL,
503271397,00013,50327139700013,O,2008-04-01,,,,2019-11-14T14:01:01,true,2,,,,,PIERRIGOT,81500,VIVIERS-LES-LAVAUR,,,81324,,,,,,,,,,,,,,,,,,,2013-12-31,F,,,,,01.11Z,NAFRev2,N,,,0,,,,,,
503793036,00024,50379303600024,O,2018-01-08,,,,2019-11-14T14:01:01,true,1,,4,,,EN CELAZARD,81500,VIVIERS-LES-LAVAUR,,,81324,,,,,,,,,,,,,,,,,,,2018-01-08,A,,,,,86.90F,NAFRev2,N,1.789464,43.6307,0.69,housenumber,4 Celazard 81500 Viviers-lès-Lavaur,81324_haghnn_00004,G,4 CELAZARD,
512865080,00018,51286508000018,O,2009-06-01,,,,2019-11-14T14:01:01,true,2,,2,,,LOTISSEMENT EN CELAZARD,81500,VIVIERS-LES-LAVAUR,,,81324,,,,,,,,,,,,,,,,,,,2013-10-31,F,,,,,43.22A,NAFRev2,N,1.789544,43.631465,0.81,housenumber,2 Lotissement Celazard 81500 Viviers-lès-Lavaur,81324_5x4k39_00002,G,2 LOTISSEMENT CELAZARD,
514075621,00037,51407562100037,O,2011-07-01,,,,2019-11-14T14:01:01,true,1,,,,,LAS TABERNES,81500,VIVIERS-LES-LAVAUR,,,81324,,,,,,,,,,,,,,,,,,,2011-07-01,A,,,,,46.16Z,NAFRev2,N,1.778599,43.637694,0.3,locality,Sparbes Bas 81500 Viviers-lès-Lavaur,81324_b051,G,SPARBES BAS,
518945811,00017,51894581100017,O,2009-12-01,01,2018,,2020-08-25T10:32:58,true,1,,,,LD,LA REMEJEANE,81500,VIVIERS-LES-LAVAUR,,,81324,,,,,,,,,,,,,,,,,,,2009-12-01,A,,,,,01.11Z,NAFRev2,N,,,0,,,,,,
520262106,00013,52026210600013,O,2010-03-01,,,,2019-11-14T14:01:01,true,2,,,,LD,LE VILLAGE,81500,VIVIERS-LES-LAVAUR,,,81324,,,,,,,,,,,,,,,,,,,2019-03-18,F,,,,,01.11Z,NAFRev2,N,1.800794,43.631284,0.82,locality,Viviers Village 81500 Viviers-lès-Lavaur,81324_b047,G,VIVIERS VILLAGE,
523926442,00014,52392644200014,O,2010-08-02,,,,2019-11-14T14:01:01,true,2,,,,,SAINT PIERRE BAS,81500,VIVIERS-LES-LAVAUR,,,81324,,,,,,,,,,,,,,,,,,,2013-12-31,F,,,,,43.91A,NAFRev2,N,1.786252,43.645156,0.93,locality,Saint Pierre Bas 81500 Viviers-lès-Lavaur,81324_b041,G,SAINT PIERRE BAS,
533911640,00019,53391164000019,O,2011-07-01,NN,,,2019-11-14T14:01:01,true,1,,,,,LA REMEJEANE,81500,VIVIERS-LES-LAVAUR,,,81324,,,,,,,,,,,,,,,,,,,2011-07-01,A,DARQUIER LAURENT,,,DARQUIER LAURENT,01.61Z,NAFRev2,O,,,0,,,,,,
539170662,00024,53917066200024,O,2015-02-15,,,,2019-11-14T14:01:01,true,2,,,,,LIEU DIT LA TOUR,81500,VIVIERS-LES-LAVAUR,,,81324,,,,,,,,,,,,,,,,,,,2017-10-01,A,,,,,90.01Z,NAFRev2,O,5.8787697,49.1002063,0.89,poi.tower,(Tour) Mars-la-Tour,https://osm.org/node/2405202575,G,,
716912027,00019,71691202700019,O,1969-01-01,NN,,,2019-11-14T14:01:01,true,3,,,,LD,BOURTOULOU,81500,VIVIERS-LES-LAVAUR,,,81324,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.61Z,NAFRev2,N,1.788073,43.625434,0.92,locality,En Bourtoulou 81500 Viviers-lès-Lavaur,81324_b009,G,EN BOURTOULOU,
716912027,00027,71691202700027,O,1999-08-01,NN,,,2019-11-14T14:01:01,false,3,,,,,LA PLANQUETTE,81500,VIVIERS-LES-LAVAUR,,,81324,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,6.0179221,43.1395652,0.9,poi,La Planquette (Tunnel) La Garde,https://osm.org/way/420344199,G,,
789803970,00019,78980397000019,O,2012-11-01,,,,2019-11-14T14:01:01,true,2,,,,,LA TUILERIE,81500,VIVIERS-LES-LAVAUR,,,81324,,,,,,,,,,,,,,,,,,,2015-12-31,F,,,,,01.11Z,NAFRev2,N,2.3507831,46.5512964,0.9,poi.park,La Tuilerie (Parc) Culan,https://osm.org/way/194775941,G,,
791093297,00012,79109329700012,O,2012-10-25,,,,2019-11-14T14:01:01,true,1,LES QUATRE VENTS,,,,EN PINEL,81500,VIVIERS-LES-LAVAUR,,,81324,,,,,,,,,,,,,,,,,,,2012-10-25,A,,,,,47.99A,NAFRev2,N,1.7789,43.630789,0.93,locality,En Pinel 81500 Viviers-lès-Lavaur,81324_b032,G,EN PINEL,
793161530,00019,79316153000019,O,2013-05-01,,,,2019-11-14T14:01:01,true,1,,,,,MAIRIE,81500,VIVIERS-LES-LAVAUR,,,81324,,,,,,,,,,,,,,,,,,,2013-05-01,A,,,,,94.99Z,NAFRev2,N,3.0709671,50.6304695,0.92,poi.townhall,Hôtel de Ville Lille,https://osm.org/way/40917078,G,,
793311168,00017,79331116800017,O,2013-06-03,,,,2019-11-14T14:01:01,true,1,,,,,LA CANDILLIERE,81500,VIVIERS-LES-LAVAUR,,,81324,,,,,,,,,,,,,,,,,,,2013-06-03,F,,,,,73.11Z,NAFRev2,N,1.788523,43.642594,0.33,street,Lieu Dit Saint Pierre Haut 81500 Viviers-lès-Lavaur,81324_b053,G,LIEU DIT SAINT PIERRE HAUT,
798308086,00015,79830808600015,O,2014-01-01,,,,2019-11-14T14:01:01,true,2,SAINT PIERRE BAS,,,,,81500,VIVIERS-LES-LAVAUR,,,81324,,,,,,,,,,,,,,,,,,,2018-12-31,F,,,,MOULIN DE SAINT PIERRE,01.11Z,NAFRev2,N,1.786252,43.645156,0.93,locality,Saint Pierre Bas 81500 Viviers-lès-Lavaur,81324_b041,D,SAINT PIERRE BAS,
798407755,00015,79840775500015,O,2013-11-01,NN,,,2019-11-14T14:01:01,false,2,,2,,LOT,EN CELAZARD,81500,VIVIERS-LES-LAVAUR,,,81324,,,,,,,,,,,,,,,,,,,2015-11-01,F,,,,,43.22A,NAFRev2,O,1.789544,43.631465,0.68,housenumber,2 Lotissement Celazard 81500 Viviers-lès-Lavaur,81324_5x4k39_00002,G,2 LOTISSEMENT CELAZARD,
799604707,00015,79960470700015,O,2013-12-26,,,,2019-11-14T14:01:01,true,1,,,,,SILOE,81500,VIVIERS-LES-LAVAUR,,,81324,,,,,,,,,,,,,,,,,,,2013-12-26,A,,,,,70.21Z,NAFRev2,N,4.8568612,46.7812144,0.88,poi.books,Librairie Siloë Chalon-sur-Saône,https://osm.org/node/2265952536,G,,
802225961,00019,80222596100019,O,2014-05-05,,,,2019-11-14T14:01:01,true,2,,,,LD,EN GOUNEL,81500,VIVIERS-LES-LAVAUR,,,81324,,,,,,,,,,,,,,,,,,,2019-06-30,F,,,,RB CHIRURGIE,33.19Z,NAFRev2,N,1.803137,43.63135,0.93,locality,En Gounel 81500 Viviers-lès-Lavaur,81324_b020,G,EN GOUNEL,
803075878,00014,80307587800014,O,2014-05-28,03,2018,1623ZZ,2020-08-25T11:13:02,false,3,,,,LD,LA TAVERNE,81500,VIVIERS-LES-LAVAUR,,,81324,,,,,,,,,,,,,,,,,,,2019-09-16,F,,,,,16.23Z,NAFRev2,O,4.3881503,45.4338375,0.9,poi.pub,La Taverne (Pub) Saint-Étienne,https://osm.org/node/661339916,G,,
807516513,00015,80751651300015,O,2014-09-29,,,,2019-11-14T14:01:01,true,2,,,,,EN BECADE,81500,VIVIERS-LES-LAVAUR,,,81324,,,,,,,,,,,,,,,,,,,2014-12-31,F,,,,,85.42Z,NAFRev2,N,1.786107,43.622152,0.37,locality,En Bancal 81500 Viviers-lès-Lavaur,81324_b002,G,EN BANCAL,
819891987,00011,81989198700011,O,2016-04-01,01,2018,,2020-08-25T11:26:51,true,1,AU MURIER,,,,,81500,VIVIERS-LES-LAVAUR,,,81324,,,,,,,,,,,,,,,,,,,2016-04-01,A,,,,,01.11Z,NAFRev2,N,,,0,,,,,,
820643542,00021,82064354200021,O,2019-08-26,,,,2019-12-04T12:59:54,true,1,,,,LD,CANDILLIERES,81500,VIVIERS-LES-LAVAUR,,,81324,,,,,,,,,,,,,,,,,,,2019-08-26,A,,,,,61.20Z,NAFRev2,N,,,0,,,,,,
822384244,00015,82238424400015,O,2016-09-06,,,,2019-11-14T14:01:01,true,2,,,,,ECOLE PRIMAIRE DE TEULAT,81500,VIVIERS-LES-LAVAUR,,,81324,,,,,,,,,,,,,,,,,,,2016-12-07,F,,,,,93.29Z,NAFRev2,N,,,0,,,,,,
823816038,00017,82381603800017,O,2016-12-01,,,,2019-11-14T14:01:01,false,2,,,,,LD PECH BERTOU,81500,VIVIERS-LES-LAVAUR,,,81324,,,,,,,,,,,,,,,,,,,2017-06-20,F,,,,,85.59B,NAFRev2,N,1.799199,43.628599,0.93,locality,Pech Bertou 81500 Viviers-lès-Lavaur,81324_b048,G,PECH BERTOU,
824367445,00015,82436744500015,O,2016-12-01,,,,2020-09-03T16:04:09,true,1,,,,,CELAZARD,81500,VIVIERS-LES-LAVAUR,,,81324,,,,,,,,,,,,,,,,,,,2016-12-01,A,,,,,64.20Z,NAFRev2,N,1.789461,43.631481,0.93,street,Celazard 81500 Viviers-lès-Lavaur,81324_haghnn,G,CELAZARD,