id_mutation,date_mutation,numero_disposition,nature_mutation,valeur_fonciere,adresse_numero,adresse_suffixe,adresse_nom_voie,adresse_code_voie,code_postal,code_commune,nom_commune,code_departement,ancien_code_commune,ancien_nom_commune,id_parcelle,ancien_id_parcelle,numero_volume,lot1_numero,lot1_surface_carrez,lot2_numero,lot2_surface_carrez,lot3_numero,lot3_surface_carrez,lot4_numero,lot4_surface_carrez,lot5_numero,lot5_surface_carrez,nombre_lots,code_type_local,type_local,surface_reelle_bati,nombre_pieces_principales,code_nature_culture,nature_culture,code_nature_culture_speciale,nature_culture_speciale,surface_terrain,longitude,latitude
2023-45003,2023-03-07,000001,Vente,4200,,,LA PUAOU,B105,06470,06056,Entraunes,06,,,060560000G0319,,,,,,,,,,,,,0,,,,,L,landes,PATUR,Pâture plantée,190,6.747177,44.221714
2023-45003,2023-03-07,000001,Vente,4200,,,LA PUAOU,B105,06470,06056,Entraunes,06,,,060560000G0322,,,,,,,,,,,,,0,,,,,L,landes,PATUR,Pâture plantée,4930,6.74658,44.221941
2023-45003,2023-03-07,000001,Vente,4200,,,LA PUAOU,B105,06470,06056,Entraunes,06,,,060560000G0323,,,,,,,,,,,,,0,,,,,L,landes,PATUR,Pâture plantée,1750,6.746098,44.221616
2023-45003,2023-03-07,000001,Vente,4200,,,LA PUAOU,B105,06470,06056,Entraunes,06,,,060560000G0325,,,,,,,,,,,,,0,,,,,L,landes,PATUR,Pâture plantée,8305,6.745099,44.221096
2023-45003,2023-03-07,000001,Vente,4200,,,LA PUAOU,B105,06470,06056,Entraunes,06,,,060560000G0326,,,,,,,,,,,,,0,,,,,L,landes,PATUR,Pâture plantée,1035,6.744496,44.221006
2023-45732,2023-03-10,000001,Vente,40460,5039,,LE VILLAGE,B136,06470,06056,Entraunes,06,,,060560000D0298,,,2,58.58,,,,,,,,,1,3,Dépendance,,0,,,,,,6.748923,44.188245
2023-45732,2023-03-10,000001,Vente,40460,5039,,LE VILLAGE,B136,06470,06056,Entraunes,06,,,060560000D0298,,,1,,,,,,,,,,1,3,Dépendance,,0,,,,,,6.748923,44.188245
2023-45732,2023-03-10,000001,Vente,40460,5039,,LE VILLAGE,B136,06470,06056,Entraunes,06,,,060560000D0298,,,2,58.58,,,,,,,,,1,2,Appartement,50,3,,,,,,6.748923,44.188245
2023-48448,2023-05-15,000001,Vente,4125,,,LE VILLAGE,B136,06470,06056,Entraunes,06,,,060560000D0314,,,,,,,,,,,,,0,,,,,J,jardins,POTAG,Jardin potager,181,6.749389,44.187729
2023-48448,2023-05-15,000001,Vente,4125,,,LE VILLAGE,B136,06470,06056,Entraunes,06,,,060560000D0320,,,,,,,,,,,,,0,,,,,L,landes,FRICH,Friche,274,6.749371,44.187546
2023-54637,2023-09-19,000001,Vente,25000,,,CIAMP FAIGIAN,B028,06470,06056,Entraunes,06,,,060560000E0120,,,,,,,,,,,,,0,,,,,P,prés,,,5650,6.751195,44.181775
2023-54637,2023-09-19,000001,Vente,25000,,,CIAMP FAIGIAN,B028,06470,06056,Entraunes,06,,,060560000E0121,,,,,,,,,,,,,0,,,,,L,landes,PATUR,Pâture plantée,1860,6.75138,44.181089
2023-54637,2023-09-19,000001,Vente,25000,,,CIAMP FAIGIAN,B028,06470,06056,Entraunes,06,,,060560000E0131,,,,,,,,,,,,,0,,,,,J,jardins,POTAG,Jardin potager,345,6.750096,44.182016
2023-54637,2023-09-19,000001,Vente,25000,,,CIAMP FAIGIAN,B028,06470,06056,Entraunes,06,,,060560000E0132,,,,,,,,,,,,,0,,,,,P,prés,,,4300,6.749755,44.181995
2023-54637,2023-09-19,000001,Vente,25000,,,LE PASSET,B089,06470,06056,Entraunes,06,,,060560000E0205,,,,,,,,,,,,,0,,,,,BR,futaies résineuses,,,3760,6.750543,44.179508
2023-54637,2023-09-19,000001,Vente,25000,,,LE PASSET,B089,06470,06056,Entraunes,06,,,060560000E0206,,,,,,,,,,,,,0,,,,,BR,futaies résineuses,,,4010,6.751006,44.180019
2023-54637,2023-09-19,000001,Vente,25000,,,LE PASSET,B089,06470,06056,Entraunes,06,,,060560000E0207,,,,,,,,,,,,,0,,,,,L,landes,PATUR,Pâture plantée,515,6.750874,44.180169
2023-54637,2023-09-19,000001,Vente,25000,9000,,LE PASSET,B089,06470,06056,Entraunes,06,,,060560000E0208,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,20,6.751048,44.180275
2023-54637,2023-09-19,000001,Vente,25000,,,LE PASSET,B089,06470,06056,Entraunes,06,,,060560000E0209,,,,,,,,,,,,,0,,,,,L,landes,PATUR,Pâture plantée,8595,6.751459,44.179947
2023-54637,2023-09-19,000001,Vente,25000,,,LE PASSET,B089,06470,06056,Entraunes,06,,,060560000E0210,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,2735,6.751675,44.179782
2023-54637,2023-09-19,000001,Vente,25000,,,LE PASSET,B089,06470,06056,Entraunes,06,,,060560000E0224,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,1645,6.752135,44.180568
2023-54637,2023-09-19,000001,Vente,25000,,,LE PASSET,B089,06470,06056,Entraunes,06,,,060560000E0225,,,,,,,,,,,,,0,,,,,L,landes,PATUR,Pâture plantée,1565,6.752131,44.180581
2023-56091,2023-10-27,000001,Vente,69820,5029,,LE VILLAGE,B136,06470,06056,Entraunes,06,,,060560000D0285,,,,,,,,,,,,,0,1,Maison,61,4,S,sols,,,41,6.748604,44.188009
2023-56209,2023-10-31,000001,Vente,7450,,,LA COMBE,B038,06470,06056,Entraunes,06,,,060560000E0111,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,2650,6.756564,44.183991
2023-56209,2023-10-31,000001,Vente,7450,,,LA COMBE,B038,06470,06056,Entraunes,06,,,060560000E0112,,,,,,,,,,,,,0,,,,,S,sols,,,40,6.754716,44.183269
2023-56209,2023-10-31,000001,Vente,7450,,,LA COMBE,B038,06470,06056,Entraunes,06,,,060560000E0113,,,,,,,,,,,,,0,,,,,P,prés,,,21725,6.755106,44.18377
2023-56209,2023-10-31,000001,Vente,7450,,,LA COMBE,B038,06470,06056,Entraunes,06,,,060560000E0114,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,6550,6.754144,44.183847
2023-56209,2023-10-31,000001,Vente,7450,,,LA COMBE,B038,06470,06056,Entraunes,06,,,060560000E0115,,,,,,,,,,,,,0,,,,,L,landes,PATUR,Pâture plantée,4970,6.752879,44.183104
2023-56209,2023-10-31,000001,Vente,7450,,,LA COMBE,B038,06470,06056,Entraunes,06,,,060560000E0116,,,,,,,,,,,,,0,,,,,L,landes,PATUR,Pâture plantée,3914,6.754252,44.183055
2023-56209,2023-10-31,000001,Vente,7450,,,LA COMBE,B038,06470,06056,Entraunes,06,,,060560000E0117,,,,,,,,,,,,,0,,,,,L,landes,PATUR,Pâture plantée,13445,6.752779,44.181701
2023-56209,2023-10-31,000001,Vente,7450,,,LA COMBE,B038,06470,06056,Entraunes,06,,,060560000E0118,,,,,,,,,,,,,0,,,,,P,prés,,,15510,6.752678,44.181776
2023-56209,2023-10-31,000001,Vente,7450,,,LE PASSET,B089,06470,06056,Entraunes,06,,,060560000E0211,,,,,,,,,,,,,0,,,,,L,landes,PATUR,Pâture plantée,4120,6.751084,44.178802
2023-56209,2023-10-31,000001,Vente,7450,,,LOBEREE,B075,06470,06056,Entraunes,06,,,060560000E0445,,,,,,,,,,,,,0,,,,,L,landes,PATUR,Pâture plantée,425,6.751275,44.176933
2023-56989,2023-11-16,000001,Vente,33000,,,SAINT ROCH,B119,06470,06056,Entraunes,06,,,060560000G0010,,,,,,,,,,,,,0,,,,,L,landes,PATUR,Pâture plantée,4400,6.746444,44.218525
2023-56989,2023-11-16,000001,Vente,33000,,,SAINT ROCH,B119,06470,06056,Entraunes,06,,,060560000G0011,,,,,,,,,,,,,0,,,,,L,landes,FRICH,Friche,3045,6.746479,44.218536
2023-56989,2023-11-16,000001,Vente,33000,,,LES AILLAUD,B006,06470,06056,Entraunes,06,,,060560000G0166,,,,,,,,,,,,,0,,,,,L,landes,PATUR,Pâture plantée,6420,6.750407,44.232792
2023-56989,2023-11-16,000001,Vente,33000,,,LES AILLAUD,B006,06470,06056,Entraunes,06,,,060560000G0171,,,,,,,,,,,,,0,,,,,L,landes,PATUR,Pâture plantée,3200,6.749378,44.232463
2023-56989,2023-11-16,000001,Vente,33000,,,LES AILLAUD,B006,06470,06056,Entraunes,06,,,060560000G0175,,,,,,,,,,,,,0,,,,,L,landes,PATUR,Pâture plantée,34310,6.749012,44.232333
2023-56989,2023-11-16,000001,Vente,33000,,,LES AILLAUD,B006,06470,06056,Entraunes,06,,,060560000G0176,,,,,,,,,,,,,0,,,,,L,landes,PATUR,Pâture plantée,4720,6.74791,44.231085
2023-56989,2023-11-16,000001,Vente,33000,,,LES AILLAUD,B006,06470,06056,Entraunes,06,,,060560000G0177,,,,,,,,,,,,,0,,,,,L,landes,PATUR,Pâture plantée,510,6.747648,44.231781
2023-56989,2023-11-16,000001,Vente,33000,,,LES AILLAUD,B006,06470,06056,Entraunes,06,,,060560000G0178,,,,,,,,,,,,,0,,,,,L,landes,PATUR,Pâture plantée,9310,6.74764,44.231945
2023-56989,2023-11-16,000001,Vente,33000,,,LES AILLAUD,B006,06470,06056,Entraunes,06,,,060560000G0179,,,,,,,,,,,,,0,,,,,L,landes,PATUR,Pâture plantée,60780,6.746683,44.23265
2023-56989,2023-11-16,000001,Vente,33000,,,LES AILLAUD,B006,06470,06056,Entraunes,06,,,060560000G0180,,,,,,,,,,,,,0,,,,,L,landes,PATUR,Pâture plantée,1480,6.746688,44.231792
2023-56989,2023-11-16,000001,Vente,33000,,,LES AILLAUD,B006,06470,06056,Entraunes,06,,,060560000G0181,,,,,,,,,,,,,0,,,,,L,landes,PATUR,Pâture plantée,7320,6.746636,44.231448
2023-56989,2023-11-16,000001,Vente,33000,,,LES AILLAUD,B006,06470,06056,Entraunes,06,,,060560000G0182,,,,,,,,,,,,,0,,,,,L,landes,PATUR,Pâture plantée,16630,6.745734,44.231478
2023-56989,2023-11-16,000001,Vente,33000,,,SAN SAUVAIRE,B120,06470,06056,Entraunes,06,,,060560000G0353,,,,,,,,,,,,,0,,,,,L,landes,PATUR,Pâture plantée,8875,6.745694,44.223841
2023-57355,2023-11-30,000001,Vente,441000,5154,,LUS ENCIASTRES,B080,06470,06056,Entraunes,06,,,060560000B0291,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,344,6.75595,44.232968
2023-57355,2023-11-30,000001,Vente,441000,5154,,LUS ENCIASTRES,B080,06470,06056,Entraunes,06,,,060560000B0291,,,,,,,,,,,,,0,1,Maison,98,2,S,sols,,,344,6.75595,44.232968
2023-57355,2023-11-30,000001,Vente,441000,,,LUS ENCIASTRES,B080,06470,06056,Entraunes,06,,,060560000B0313,,,,,,,,,,,,,0,,,,,S,sols,,,17,6.756085,44.233032
2023-57355,2023-11-30,000001,Vente,441000,,,LUS ENCIASTRES,B080,06470,06056,Entraunes,06,,,060560000B0313,,,,,,,,,,,,,0,,,,,P,prés,,,970,6.756085,44.233032
2023-57355,2023-11-30,000001,Vente,441000,,,LUS ENCIASTRES,B080,06470,06056,Entraunes,06,,,060560000B0430,,,,,,,,,,,,,0,,,,,P,prés,,,29,6.755843,44.233135
2023-57355,2023-11-30,000001,Vente,441000,,,LUS ENCIASTRES,B080,06470,06056,Entraunes,06,,,060560000B0431,,,,,,,,,,,,,0,,,,,P,prés,,,89,6.755806,44.233019
2023-57355,2023-11-30,000001,Vente,441000,,,LUS ENCIASTRES,B080,06470,06056,Entraunes,06,,,060560000B0432,,,,,,,,,,,,,0,,,,,P,prés,,,60,6.755777,44.233022
