siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
212002380,00013,21200238000013,O,1983-03-01,03,2020,,2022-08-29T09:06:14,true,4,,,,,,20250,POGGIO-DI-VENACO,,,2B238,,,,,,,,,,,,,,,,,,,2008-01-01,A,MAIRIE,,,,84.11Z,NAFRev2,O,,,0,,,,,,
212002380,00039,21200238000039,O,2001-12-25,NN,,,2019-11-14T14:00:30,false,2,MAIRIE,,,,,20250,POGGIO-DI-VENACO,,,2B238,,,,,,,,,,,,,,,,,,,2008-01-01,A,SERVICE EAU ET ASSAINISSEMENT,,,,36.00Z,NAFRev2,N,,,0,,,,,,
302479704,00017,30247970400017,O,,,,,2019-11-14T14:00:30,true,1,,,,LD,SAINT PIERRE DE VENACO,20250,POGGIO-DI-VENACO,,,2B238,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,55.60,NAP,N,9.219589,42.271092,0.42,street,Pascialone de Chemin 20250 Poggio-di-Venaco,2B238_80wh3j,G,PASCIALONE DE CHEMIN,
308820299,00052,30882029900052,O,2011-09-01,02,2020,,2022-08-29T09:12:55,false,2,,,,,ROUTE NATIONALE 200,20250,POGGIO-DI-VENACO,,,2B238,,,,,,,,,,,,,,,,,,,2012-01-29,A,,,,,23.61Z,NAFRev2,O,,,0,,,,,,
313555443,00016,31355544300016,O,,,,,2019-11-14T14:00:30,true,1,,,,,,20250,POGGIO-DI-VENACO,,,2B238,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,55.60,NAP,N,,,0,,,,,,
322227208,00020,32222720800020,O,1982-10-29,NN,,,2019-11-14T14:00:30,true,1,,,,,,20250,POGGIO-DI-VENACO,,,2B238,,,,,,,,,,,,,,,,,,,1999-01-15,F,,,,,55.4B,NAF1993,N,,,0,,,,,,
322525106,00025,32252510600025,O,,NN,,,2019-11-14T14:00:30,true,1,,,,,,20250,POGGIO-DI-VENACO,,,2B238,,,,,,,,,,,,,,,,,,,1997-03-31,F,,,,,45.2V,NAF1993,O,,,0,,,,,,
327767414,00011,32776741400011,O,,NN,,,2019-11-14T14:00:30,true,1,,,,,,20250,POGGIO-DI-VENACO,,,2B238,,,,,,,,,,,,,,,,,,,1987-03-31,F,,,,,55.72,NAP,N,,,0,,,,,,
328528187,00011,32852818700011,O,1983-09-01,NN,,,2019-11-14T14:00:30,true,3,,,,,,20250,POGGIO-DI-VENACO,,,2B238,,,,,,,,,,,,,,,,,,,1998-12-31,F,,,,,45.2V,NAF1993,O,,,0,,,,,,
330245671,00012,33024567100012,O,,NN,,,2019-11-14T14:00:30,true,1,,,,RTE,DE POGGIO DE VENACO,20250,POGGIO-DI-VENACO,,,2B238,,,,,,,,,,,,,,,,,,,1987-10-31,F,,,,,55.60,NAP,N,9.219589,42.271092,0.71,street,Pascialone de Chemin 20250 Poggio-di-Venaco,2B238_80wh3j,G,PASCIALONE DE CHEMIN,
341421295,00013,34142129500013,O,1987-01-01,NN,,,2019-11-14T14:00:30,true,3,,,,,,20250,POGGIO-DI-VENACO,,,2B238,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,93.12Z,NAFRev2,N,,,0,,,,,,
343677431,00011,34367743100011,O,1987-10-01,NN,,,2019-11-14T14:00:30,true,3,,,,LD,TREGGIETTO DI FREDDO,20250,POGGIO-DI-VENACO,,,2B238,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.24Z,NAFRev2,N,9.201146,42.271334,0.85,locality,Treggieto Di Freddo 20250 Poggio-di-Venaco,2B238_B141,G,TREGGIETO DI FREDDO,
343701512,00018,34370151200018,O,1987-01-01,,,,2019-11-14T14:00:30,true,4,,,,,PIETRAGIOLA,20250,POGGIO-DI-VENACO,,,2B238,,,,,,,,,,,,,,,,,,,2008-01-01,F,,,,,01.49Z,NAFRev2,N,,,0,,,,,,
351327655,00012,35132765500012,O,1989-07-27,,,,2021-09-10T03:44:39,false,3,,,,,PIAZZA,20250,POGGIO-DI-VENACO,,,2B238,,,,,,,,,,,,,,,,,,,1998-03-31,F,,,,,31.5C,NAF1993,N,6.4961295,44.5643686,0.89,poi.cafe,Piazza Café Embrun,https://osm.org/node/1728784451,G,,
394628341,00015,39462834100015,O,1900-01-01,NN,,,2019-11-14T14:00:30,false,2,,,,,VILLA LES ROSIERS,20250,POGGIO-DI-VENACO,,,2B238,,,,,,,,,,,,,,,,,,,1994-05-15,F,,,,,,,,2.2969001,48.8086593,0.75,poi.footway,Villa des Rosiers (Chemin piéton) Châtillon,https://osm.org/way/34925563,G,,
395141005,00011,39514100500011,O,1994-01-01,NN,,,2019-11-14T14:00:30,true,3,,,,LD,PASTICCIOLLA,20250,POGGIO-DI-VENACO,,,2B238,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.45Z,NAFRev2,N,,,0,,,,,,
395141005,00029,39514100500029,O,2001-07-01,NN,,,2019-11-14T14:00:30,false,3,RN 200,,,,PASTICIOLA,20250,POGGIO-DI-VENACO,,,2B238,,,,,,,,,,,,,,,,,,,2001-12-25,F,U STAZZU,,,,55.3A,NAF1993,N,,,0,,,,,,
398311209,00017,39831120900017,O,1992-06-12,NN,,,2019-11-14T14:00:30,true,3,,,,,,20250,POGGIO-DI-VENACO,,,2B238,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,94.99Z,NAFRev2,N,,,0,,,,,,
400681896,00025,40068189600025,O,1995-10-06,,,,2019-11-14T14:00:30,false,3,,,,RTE,N 200,20250,POGGIO-DI-VENACO,,,2B238,,,,,,,,,,,,,,,,,,,2000-03-14,F,CARRIERE DE CORTE,,,,14.1A,NAF1993,N,,,0,,,,,,
401406079,00012,40140607900012,O,1995-06-16,NN,,,2023-01-14T08:32:57,true,4,D 214,,,,PONT DE PAPINESCHI,20250,POGGIO-DI-VENACO,,,2B238,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,85.51Z,NAFRev2,N,,,0,,,,,,
402331086,00015,40233108600015,O,,NN,,,2019-11-14T14:00:30,true,1,,,,,,20250,POGGIO-DI-VENACO,,,2B238,,,,,,,,,,,,,,,,,,,1995-09-30,F,,,,,74.2C,NAF1993,N,,,0,,,,,,
404899270,00015,40489927000015,O,1995-09-05,03,2020,,2022-08-29T09:25:04,true,6,PONT DE PAPINESCHI,,,,PONT DE PAPINESCHI,20250,POGGIO-DI-VENACO,,,2B238,,,,,,,,,,,,,,,,,,,2021-05-10,A,,,,,93.29Z,NAFRev2,O,,,0,,,,,,
405050030,00015,40505003000015,O,1994-08-01,NN,,,2019-11-14T14:00:30,true,4,,,,,,20250,POGGIO-DI-VENACO,,,2B238,,,,,,,,,,,,,,,,,,,2013-09-30,F,,,,,01.45Z,NAFRev2,N,,,0,,,,,,
410018774,00019,41001877400019,O,1978-01-01,NN,,,2019-11-14T14:00:30,true,4,,,N,,TOS,20250,POGGIO-DI-VENACO,,,2B238,,,,,,,,,,,,,,,,,,,2011-12-31,A,,,,,01.43Z,NAFRev2,N,0.0916124,42.9919901,0.88,poi.stream,Ruisseau de Tos Bagnères-de-Bigorre,https://osm.org/way/54616041,G,,
410018782,00012,41001878200012,O,1984-07-09,NN,,,2019-11-14T14:00:30,false,4,,,I,,DEL U,20250,POGGIO-DI-VENACO,,,2B238,,,,,,,,,,,,,,,,,,,1998-12-31,F,,,,,01.3Z,NAF1993,N,,,0,,,,,,
410018790,00015,41001879000015,O,1996-04-01,NN,,,2019-11-14T14:00:30,false,3,,,,,,20250,POGGIO-DI-VENACO,,,2B238,,,,,,,,,,,,,,,,,,,2005-12-31,F,,,,,01.4A,NAFRev1,N,,,0,,,,,,
410018790,00031,41001879000031,O,2021-03-01,,,,2021-05-20T09:25:22,false,2,VERS RN 200,,,,SORTIE DU VILLAGE,20250,POGGIO-DI-VENACO,,,2B238,,,,,,,,,,,,,,,,,,,2021-03-02,F,,,,,47.29Z,NAFRev2,N,2.8478549,42.5872782,0.88,poi.motorway_junction,Aire du Village Catalan (Embranchement d'autoroute) Villemolaque,https://osm.org/node/282782114,G,,
410715494,00010,41071549400010,O,1996-12-28,,,,2019-11-14T14:00:30,false,2,,,,,,20250,POGGIO-DI-VENACO,,,2B238,,,,,,,,,,,,,,,,,,,1999-08-05,F,,,,,74.1J,NAF1993,N,,,0,,,,,,
412577405,00019,41257740500019,O,1997-06-01,,,,2019-11-14T14:00:30,true,3,D 214,,,,PONT DE PAPINESCHI,20250,POGGIO-DI-VENACO,,,2B238,,,,,,,,,,,,,,,,,,,2005-07-15,F,,,,,92.7C,NAFRev1,N,,,0,,,,,,
412906398,00026,41290639800026,O,2000-09-27,NN,,,2019-11-14T14:00:30,false,3,,,,,CASA MAIO,20250,POGGIO-DI-VENACO,,,2B238,,,,,,,,,,,,,,,,,,,2007-12-31,F,,,,,74.1G,NAFRev1,N,,,0,,,,,,
414665265,00016,41466526500016,O,1988-12-31,NN,,,2019-11-14T14:00:30,true,3,,,,,,20250,POGGIO-DI-VENACO,,,2B238,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.45Z,NAFRev2,N,,,0,,,,,,
421432857,00017,42143285700017,O,1999-01-04,NN,,,2019-11-14T14:00:30,false,4,,,,,MULINE VECCHIE,20250,POGGIO-DI-VENACO,,,2B238,,,,,,,,,,,,,,,,,,,2011-07-01,F,,,,,43.99C,NAFRev2,O,,,0,,,,,,
421432857,00025,42143285700025,O,2011-07-01,NN,,4399CZ,2019-11-14T14:00:30,true,3,,,,,CHEMIN DE RIVENTOSA,20250,POGGIO-DI-VENACO,,,2B238,,,,,,,,,,,,,,,,,,,2016-07-31,F,,,,,43.99C,NAFRev2,O,9.219589,42.271092,0.47,street,Pascialone de Chemin 20250 Poggio-di-Venaco,2B238_80wh3j,G,PASCIALONE DE CHEMIN,
421704792,00017,42170479200017,O,1999-01-29,NN,,,2019-11-14T14:00:30,false,4,,,,,D 214 PONT PAPINESCHI,20250,POGGIO-DI-VENACO,,,2B238,,,,,,,,,,,,,,,,,,,2002-03-31,F,,,,,74.4B,NAF1993,N,,,0,,,,,,
421739558,00037,42173955800037,O,2001-10-01,NN,,,2019-11-14T14:00:30,true,4,,,,,MAISON DU MAIRE,20250,POGGIO-DI-VENACO,,,2B238,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,59.11B,NAFRev2,N,7.297484,48.1672131,0.89,poi.3,Maison du maire Eberlin (Patrimoine national) Riquewihr,https://osm.org/way/73559813,G,,
422877498,00010,42287749800010,O,1999-06-01,01,2020,,2022-08-29T09:04:11,true,3,,,,RUE,SAINT ROCH,20250,POGGIO-DI-VENACO,,,2B238,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,56.10A,NAFRev2,O,4.5409401,47.7903446,0.9,poi,Rue Saint-Roch (Pont) Chamesson,https://osm.org/way/175556939,G,,
425138716,00013,42513871600013,O,1999-12-01,01,2020,,2022-08-29T09:06:36,true,4,,,,RUE,SCOLISCIA,20250,POGGIO-DI-VENACO,,,2B238,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,56.30Z,NAFRev2,O,,,0,,,,,,
428162515,00020,42816251500020,O,2010-02-04,,,,2019-11-14T14:00:30,false,1,,,,,CASA GIAFFERI ROUTE DE LA GARE,20250,POGGIO-DI-VENACO,,,2B238,,,,,,,,,,,,,,,,,,,2010-02-04,F,,,,,86.90F,NAFRev2,N,,,0,,,,,,
432540342,00016,43254034200016,O,2000-08-10,NN,,,2019-11-14T14:00:30,true,3,,,,,CASA LEONELLI PIAZZA,20250,POGGIO-DI-VENACO,,,2B238,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,,,0,,,,,,
440291920,00021,44029192000021,O,2005-07-11,,,,2019-11-14T14:00:30,true,2,,,,PL,PIAZZA,20250,POGGIO-DI-VENACO,,,2B238,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20A,NAFRev2,N,,,0,,,,,,
440512754,00027,44051275400027,O,2006-01-01,11,2020,,2022-08-29T09:16:40,false,2,,,,,RN 200,20250,POGGIO-DI-VENACO,,,2B238,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,23.63Z,NAFRev2,N,,,0,,,,,,
442040564,00019,44204056400019,O,2002-05-03,NN,,,2019-11-14T14:00:30,false,3,,,,,RD 214 PONT DE PAPINESCHI,20250,POGGIO-DI-VENACO,,,2B238,,,,,,,,,,,,,,,,,,,2003-09-10,F,,,,,74.4B,NAFRev1,O,,,0,,,,,,
449223577,00031,44922357700031,O,2007-02-01,,,,2021-05-19T10:38:10,false,5,,,,,,20250,POGGIO-DI-VENACO,,,2B238,,,,,,,,,,,,,,,,,,,2020-06-01,F,,,,,86.90D,NAFRev2,N,,,0,,,,,,
449886688,00042,44988668800042,O,2007-06-01,03,2020,,2022-08-29T09:04:40,true,3,RN 200,,,LD,PASCIALONE,20250,POGGIO-DI-VENACO,,,2B238,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,37.00Z,NAFRev2,O,9.219589,42.271092,0.91,street,Pascialone de Chemin 20250 Poggio-di-Venaco,2B238_80wh3j,G,PASCIALONE DE CHEMIN,
452781859,00015,45278185900015,O,2002-10-16,NN,,,2021-01-08T11:21:48,false,4,MR MERCIER FINIDORI,,,,,20250,POGGIO-DI-VENACO,,,2B238,,,,,,,,,,,,,,,,,,,2019-10-03,F,,,,,93.12Z,NAFRev2,N,,,0,,,,,,
452868052,00039,45286805200039,O,2006-01-01,,,,2019-11-14T14:00:30,true,5,,,,,QUARTIER PIAZZA,20250,POGGIO-DI-VENACO,,,2B238,,,,,,,,,,,,,,,,,,,2010-12-31,F,,,,,62.01Z,NAFRev2,N,,,0,,,,,,
453459463,00015,45345946300015,O,2004-05-08,NN,,,2019-11-14T14:00:30,true,4,,,,,,20250,POGGIO-DI-VENACO,,,2B238,,,,,,,,,,,,,,,,,,,2012-08-31,F,,,,,47.89Z,NAFRev2,N,,,0,,,,,,
479862708,00027,47986270800027,O,2015-12-14,,,4399CZ,2021-01-06T03:56:21,true,3,SORTIE DU VILLAGE,,,,LDT MURACCIOLE VERS RN 200,20250,POGGIO-DI-VENACO,,,2B238,,,,,,,,,,,,,,,,,,,2020-12-30,A,,,,BATI+,43.99C,NAFRev2,N,,,0,,,,,,
483126207,00016,48312620700016,O,2005-07-09,,,,2019-11-14T14:00:30,false,2,,,,,A STRETTA,20250,POGGIO-DI-VENACO,,,2B238,,,,,,,,,,,,,,,,,,,2007-02-01,F,,,,,92.6C,NAFRev1,N,,,0,,,,,,
484083787,00016,48408378700016,O,2005-06-26,NN,,,2019-11-14T14:00:30,true,1,,,,,CASA MAGHIO,20250,POGGIO-DI-VENACO,,,2B238,,,,,,,,,,,,,,,,,,,2005-06-26,A,,,,,90.03A,NAFRev2,N,,,0,,,,,,
494935836,00010,49493583600010,O,2007-03-01,NN,,,2019-11-14T14:00:30,true,4,,,,,CASA MAIO,20250,POGGIO-DI-VENACO,,,2B238,,,,,,,,,,,,,,,,,,,2008-10-25,A,,,,,70.22Z,NAFRev2,N,,,0,,,,,,
496910704,00014,49691070400014,O,1971-01-01,NN,,,2019-11-14T14:00:30,true,3,,,,,,20250,POGGIO-DI-VENACO,,,2B238,,,,,,,,,,,,,,,,,,,2004-01-11,F,,,,,52.6E,NAFRev1,N,,,0,,,,,,
498647601,00018,49864760100018,O,2007-07-01,,,,2021-05-26T14:19:01,false,3,ROUTE DE LA GARE,,,,CHEMIN DE RIVENTOSA,20250,POGGIO-DI-VENACO,,,2B238,,,,,,,,,,,,,,,,,,,2016-02-01,F,,,,,56.10C,NAFRev2,O,9.219589,42.271092,0.47,street,Pascialone de Chemin 20250 Poggio-di-Venaco,2B238_80wh3j,G,PASCIALONE DE CHEMIN,
498647601,00026,49864760100026,O,2021-01-01,,,,2022-10-05T14:51:05,true,1,,,,RTE,DE LA GARE,20250,POGGIO-DI-VENACO,,,2B238,,,,,,,,,,,,,,,,,,,2021-01-01,F,,,,,68.20A,NAFRev2,N,-1.4548548,43.4007841,0.78,poi,Route de la Gare (Pont) Ustaritz,https://osm.org/way/30913427,G,,
498896737,00018,49889673700018,O,2007-07-01,03,2020,,2022-08-29T09:30:47,true,2,LIEUDIT PASCIALONE,,,RTE,NATIONALE 200,20250,POGGIO-DI-VENACO,,,2B238,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,08.12Z,NAFRev2,O,,,0,,,,,,
503416372,00012,50341637200012,O,2008-01-01,,,,2019-11-14T14:00:30,true,2,,,,,,20250,POGGIO-DI-VENACO,,,2B238,,,,,,,,,,,,,,,,,,,2009-01-05,F,,,,,86.90D,NAFRev2,N,,,0,,,,,,
503519753,00019,50351975300019,O,2008-02-22,,,,2019-11-14T14:00:30,true,2,,,,,LIEU DIT LAMBITELLO,20250,POGGIO-DI-VENACO,,,2B238,,,,,,,,,,,,,,,,,,,2016-12-31,F,,,,,68.20B,NAFRev2,N,,,0,,,,,,
509677993,00016,50967799300016,O,2009-01-05,02,2020,,2022-08-29T09:12:53,true,1,,,,RTE,DE LA GARE,20250,POGGIO-DI-VENACO,,,2B238,,,,,,,,,,,,,,,,,,,2009-01-05,A,,,,,81.30Z,NAFRev2,N,-1.4548548,43.4007841,0.78,poi,Route de la Gare (Pont) Ustaritz,https://osm.org/way/30913427,G,,
509677993,00024,50967799300024,O,2021-01-24,,,,2021-02-02T09:21:25,false,1,,,,,,20250,POGGIO-DI-VENACO,,,2B238,,,,,,,,,,,,,,,,,,,2021-01-24,A,,,,,01.26Z,NAFRev2,N,,,0,,,,,,
509850681,00024,50985068100024,O,2009-01-08,,,,2019-11-14T14:00:30,false,1,LIEU DIT PASCIALONE,,,,PARCELLE 947 SECTION C,20250,POGGIO-DI-VENACO,,,2B238,,,,,,,,,,,,,,,,,,,2009-01-08,A,,,,,35.11Z,NAFRev2,N,,,0,,,,,,
509850681,00032,50985068100032,O,2009-01-08,,,,2019-11-14T14:00:30,false,1,PARCELLE 947 SECTION C,,,LD,PASCIALONE,20250,POGGIO-DI-VENACO,,,2B238,,,,,,,,,,,,,,,,,,,2009-01-08,A,,,,,35.11Z,NAFRev2,N,9.219589,42.271092,0.91,street,Pascialone de Chemin 20250 Poggio-di-Venaco,2B238_80wh3j,G,PASCIALONE DE CHEMIN,
518593389,00027,51859338900027,O,2016-07-04,,,1629ZA,2019-11-14T14:00:30,false,2,,,,,PLACE ST ROCH,20250,POGGIO-DI-VENACO,,,2B238,,,,,,,,,,,,,,,,,,,2016-11-28,F,,,,I RELIQUARU DI SAN'ROCCU,16.29Z,NAFRev2,N,3.8756502,43.6083675,0.89,poi.artwork,Place St Roch (Œuvre d'art) Montpellier,https://osm.org/way/265386555,G,,
519853790,00011,51985379000011,O,2010-01-25,,,4339ZZ,2021-08-07T08:43:11,true,6,,,,LD,TRIGIETTO DI FREDDO,20250,POGGIO-DI-VENACO,,,2B238,,,,,,,,,,,,,,,,,,,2019-02-11,A,,,,ECO BATI,82.99Z,NAFRev2,N,9.201146,42.271334,0.7,locality,Treggieto Di Freddo 20250 Poggio-di-Venaco,2B238_B141,G,TREGGIETO DI FREDDO,
521694307,00013,52169430700013,O,2010-04-01,,,,2019-11-14T14:00:30,false,2,VERS RN 200,,,,,20250,POGGIO-DI-VENACO,,,2B238,,,,,,,,,,,,,,,,,,,2011-05-01,F,,,,,86.90D,NAFRev2,N,,,0,,,,,,
523859700,00016,52385970000016,O,2010-08-15,NN,,,2019-11-14T14:00:30,false,3,,,,RTE,NATIONALE 200,20250,POGGIO-DI-VENACO,,,2B238,,,,,,,,,,,,,,,,,,,2013-12-10,F,ACIERS ET PLANCHERS,,,,46.73A,NAFRev2,O,,,0,,,,,,
530007707,00033,53000770700033,O,2018-03-13,,,4391BZ,2020-03-18T03:42:36,false,2,,,,,PLACE ST ROCH,20250,POGGIO-DI-VENACO,,,2B238,,,,,,,,,,,,,,,,,,,2020-02-06,F,,,,,43.91B,NAFRev2,N,3.8756502,43.6083675,0.89,poi.artwork,Place St Roch (Œuvre d'art) Montpellier,https://osm.org/way/265386555,G,,
531701217,00022,53170121700022,O,2020-06-01,,,,2021-02-23T15:51:04,true,1,IMMEUBLE CASANOVA,,,,,20250,POGGIO-DI-VENACO,,,2B238,,,,,,,,,,,,,,,,,,,2020-06-01,A,,,,,01.49Z,NAFRev2,N,,,0,,,,,,
532257698,00029,53225769800029,O,2019-07-10,,,,2021-02-23T15:52:04,true,1,,,,,BACCILE,20250,POGGIO-DI-VENACO,,,2B238,,,,,,,,,,,,,,,,,,,2019-07-10,A,,,,,47.99A,NAFRev2,N,,,0,,,,,,
532674488,00020,53267448800020,O,2013-05-01,01,2020,,2022-08-29T09:33:33,false,1,,,,LD,PASCIALONE,20250,POGGIO-DI-VENACO,,,2B238,,,,,,,,,,,,,,,,,,,2013-05-01,A,,,,,46.73A,NAFRev2,O,9.219589,42.271092,0.91,street,Pascialone de Chemin 20250 Poggio-di-Venaco,2B238_80wh3j,G,PASCIALONE DE CHEMIN,
532967999,00014,53296799900014,O,2011-06-14,,,,2019-11-14T14:00:30,false,2,VILLA LES ROSIERS,,,,CHEZ MR RICHE LAURENT,20250,POGGIO-DI-VENACO,,,2B238,,,,,,,,,,,,,,,,,,,2011-12-01,F,,,,,47.89Z,NAFRev2,N,,,0,,,,,,
533426052,00023,53342605200023,O,2013-06-24,,,,2019-11-14T14:00:30,false,2,,,,,VILLA DES ROSIERS,20250,POGGIO-DI-VENACO,,,2B238,,,,,,,,,,,,,,,,,,,2014-05-16,F,,,,,47.89Z,NAFRev2,N,2.2969001,48.8086593,0.89,poi.footway,Villa des Rosiers (Chemin piéton) Châtillon,https://osm.org/way/34925563,G,,
750765232,00012,75076523200012,O,2012-04-04,,,,2019-11-14T14:00:30,false,2,,,,,LIEU DIT MURRACCIOLE,20250,POGGIO-DI-VENACO,,,2B238,,,,,,,,,,,,,,,,,,,2012-09-10,F,,,,,23.70Z,NAFRev2,N,9.188656,42.259931,0.79,street,Muracciole 20250 Poggio-di-Venaco,2B238_4dvhtz,G,MURACCIOLE,
750765232,00020,75076523200020,O,2012-09-10,,,2370ZZ,2019-11-14T14:00:30,false,2,,,,,VILLA LES ROSIERS,20250,POGGIO-DI-VENACO,,,2B238,,,,,,,,,,,,,,,,,,,2017-02-16,F,,,,,23.70Z,NAFRev2,N,2.2969001,48.8086593,0.75,poi.footway,Villa des Rosiers (Chemin piéton) Châtillon,https://osm.org/way/34925563,G,,
751766742,00017,75176674200017,O,2012-03-16,,,,2019-11-14T14:00:30,true,1,LIEU DIT LES MURACCIOLE,,,,BAS DU VILLAGE VERS RN 200,20250,POGGIO-DI-VENACO,,,2B238,,,,,,,,,,,,,,,,,,,2012-03-16,A,,,,,47.99A,NAFRev2,N,,,0,,,,,,
753446194,00015,75344619400015,O,2012-07-05,,,,2019-11-14T14:00:30,true,1,MME CANO,,,,CASA MAIO,20250,POGGIO-DI-VENACO,,,2B238,,,,,,,,,,,,,,,,,,,2012-07-05,A,,,,,94.99Z,NAFRev2,N,,,0,,,,,,
783011018,00034,78301101800034,O,1979-04-09,NN,,,2019-11-14T14:00:30,true,5,,,,RTE,N 200,20250,POGGIO-DI-VENACO,,,2B238,,,,,,,,,,,,,,,,,,,2007-07-01,F,,,,,14.1A,NAFRev1,N,,,0,,,,,,
783025976,00011,78302597600011,O,,NN,,,2019-11-14T14:00:30,true,1,,,,,,20250,POGGIO-DI-VENACO,,,2B238,,,,,,,,,,,,,,,,,,,1990-05-15,F,,,,,55.60,NAP,N,,,0,,,,,,
783025984,00015,78302598400015,O,,NN,,,2019-11-14T14:00:30,true,1,,,,,,20250,POGGIO-DI-VENACO,,,2B238,,,,,,,,,,,,,,,,,,,,F,,,,,62.11,NAP,N,,,0,,,,,,
783026008,00012,78302600800012,O,,,,,2019-11-14T14:00:30,true,1,,,,,,20250,POGGIO-DI-VENACO,,,2B238,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,00.97,NAP,N,,,0,,,,,,
797581618,00015,79758161800015,O,2013-09-05,03,2020,,2022-08-29T09:53:11,true,1,RN 200,,,LD,PASCIALONE,20250,POGGIO-DI-VENACO,,,2B238,,,,,,,,,,,,,,,,,,,2013-09-05,A,PEPINIERES DU CENTRE,,,,01.30Z,NAFRev2,N,9.219589,42.271092,0.91,street,Pascialone de Chemin 20250 Poggio-di-Venaco,2B238_80wh3j,G,PASCIALONE DE CHEMIN,
797985470,00013,79798547000013,O,2013-10-01,,,,2019-11-14T14:00:30,true,1,CHALET,,,,,20250,POGGIO-DI-VENACO,,,2B238,,,,,,,,,,,,,,,,,,,2013-10-01,A,,,,,01.45Z,NAFRev2,N,,,0,,,,,,
798533881,00016,79853388100016,O,2013-10-20,,,,2021-07-23T20:13:59,true,2,,,,,MURACCIOLE,20250,POGGIO-DI-VENACO,,,2B238,,,,,,,,,,,,,,,,,,,2020-12-31,F,,,,,62.01Z,NAFRev2,N,9.188656,42.259931,0.93,street,Muracciole 20250 Poggio-di-Venaco,2B238_4dvhtz,G,MURACCIOLE,
798817854,00010,79881785400010,O,2013-11-04,,,,2019-11-14T14:00:30,true,1,A CASA PETRA,,,LD,LAMBIDELLO RD 40,20250,POGGIO-DI-VENACO,,,2B238,,,,,,,,,,,,,,,,,,,2013-11-04,A,,,,,01.47Z,NAFRev2,N,,,0,,,,,,
799327572,00019,79932757200019,O,2013-12-01,,,,2019-11-14T14:00:30,false,2,,,,,LD PETRA PAOLA,20250,POGGIO-DI-VENACO,,,2B238,,,,,,,,,,,,,,,,,,,2017-03-01,F,,,,,86.90D,NAFRev2,N,,,0,,,,,,
800043051,00013,80004305100013,O,2014-02-04,,,,2019-11-14T14:00:30,true,1,ROUTE DU VALDU,,,,BAS DU VILLAGE,20250,POGGIO-DI-VENACO,,,2B238,,,,,,,,,,,,,,,,,,,2014-02-04,F,,,,,18.13Z,NAFRev2,N,6.3914717,48.7061996,0.9,poi.track,Chemin du Bas du Village Réméréville,https://osm.org/way/211901025,G,,
802482216,00156,80248221600156,O,2018-01-04,,,,2019-11-14T14:00:30,false,1,,,,LD,SIALA,20250,POGGIO-DI-VENACO,,,2B238,,,,,,,,,,,,,,,,,,,2018-01-04,A,,,,,35.11Z,NAFRev2,N,9.220566,42.274599,0.93,street,Siala 20250 Poggio-di-Venaco,2B238_90tvj1,G,SIALA,
808568174,00011,80856817400011,O,2015-01-01,,,,2019-11-14T14:00:30,true,2,,,,,PETRA PAULA,20250,POGGIO-DI-VENACO,,,2B238,,,,,,,,,,,,,,,,,,,2017-12-01,F,,,,,70.22Z,NAFRev2,N,,,0,,,,,,
811560168,00023,81156016800023,O,2018-01-04,,,,2019-11-14T14:00:30,false,1,,,,,LIEU-DIT PASCIALONE,20250,POGGIO-DI-VENACO,,,2B238,,,,,,,,,,,,,,,,,,,2018-01-04,A,,,,,35.11Z,NAFRev2,N,9.219589,42.271092,0.91,street,Pascialone de Chemin 20250 Poggio-di-Venaco,2B238_80wh3j,G,PASCIALONE DE CHEMIN,
813934791,00019,81393479100019,O,2015-08-21,NN,,1610AQ,2019-11-14T14:00:30,true,2,,,,,PASCIALONE,20250,POGGIO-DI-VENACO,,,2B238,,,,,,,,,,,,,,,,,,,2016-09-12,F,,,,,16.10A,NAFRev2,O,9.219589,42.271092,0.91,street,Pascialone de Chemin 20250 Poggio-di-Venaco,2B238_80wh3j,G,PASCIALONE DE CHEMIN,
815176003,00011,81517600300011,O,2015-11-02,NN,,,2021-10-27T09:22:10,true,1,,,,,PONT DE PAPINESCHI,20250,POGGIO-DI-VENACO,,,2B238,,,,,,,,,,,,,,,,,,,2015-11-02,A,,,,,93.29Z,NAFRev2,N,,,0,,,,,,
818107443,00025,81810744300025,O,2018-09-08,,,,2021-02-23T17:35:59,true,1,POGGIO,,,LD,VALDO,20250,POGGIO-DI-VENACO,,,2B238,,,,,,,,,,,,,,,,,,,2018-09-08,A,,,,,68.20B,NAFRev2,N,9.18431,42.258324,0.93,street,Valdo 20250 Poggio-di-Venaco,2B238_kbdmth,G,VALDO,
819680117,00010,81968011700010,O,2007-08-13,,,,2019-11-14T14:00:30,true,1,,,,,VILLAGE,20250,POGGIO-DI-VENACO,,,2B238,,,,,,,,,,,,,,,,,,,2007-08-13,A,,,,,94.99Z,NAFRev2,N,4.39087,45.4547668,0.89,poi.cafe,Village Café Saint-Étienne,https://osm.org/node/5321738834,G,,
819814633,00015,81981463300015,O,2013-07-25,,,,2019-11-14T14:00:30,true,1,,,,,BAR LE QUIROCH,20250,POGGIO-DI-VENACO,,,2B238,,,,,,,,,,,,,,,,,,,2013-07-25,A,,,,,94.99Z,NAFRev2,N,,,0,,,,,,
822024022,00011,82202402200011,O,2016-07-08,,,1610AQ,2019-11-14T14:00:30,true,3,PASCIALONE,,,,PASCIALONE,20250,POGGIO-DI-VENACO,,,2B238,,,,,,,,,,,,,,,,,,,2018-12-31,A,,,,,16.10A,NAFRev2,N,9.219589,42.271092,0.91,street,Pascialone de Chemin 20250 Poggio-di-Venaco,2B238_80wh3j,G,PASCIALONE DE CHEMIN,
829516871,00029,82951687100029,O,2021-04-15,,,,2022-04-06T08:44:22,true,2,CASA MAIO,,,,CASA MAIO,20250,POGGIO-DI-VENACO,,,2B238,,,,,,,,,,,,,,,,,,,2022-04-04,A,,,,,59.20Z,NAFRev2,O,,,0,,,,,,
832404016,00012,83240401600012,O,2017-10-02,,,,2019-11-14T14:00:30,false,2,,,,LD,PETRA PAOLA,20250,POGGIO-DI-VENACO,,,2B238,,,,,,,,,,,,,,,,,,,2018-11-15,F,,,,,70.10Z,NAFRev2,N,,,0,,,,,,
838517407,00014,83851740700014,O,2018-02-01,,,,2020-02-27T03:52:41,false,2,APPARTEMENT CASANOVA - RDC,,,LD,MURACCIOLE,20250,POGGIO-DI-VENACO,,,2B238,,,,,,,,,,,,,,,,,,,2020-01-01,F,,,,,59.11B,NAFRev2,N,9.188656,42.259931,0.93,street,Muracciole 20250 Poggio-di-Venaco,2B238_4dvhtz,G,MURACCIOLE,
839472487,00058,83947248700058,O,2023-01-02,,,,2023-02-20T11:51:49,false,1,,,,LD,PASCIALINE,20250,POGGIO-DI-VENACO,,,2B238,,,,,,,,,,,,,,,,,,,2023-01-02,A,,,,PASCIALONE,35.11Z,NAFRev2,N,9.219589,42.271092,0.67,street,Pascialone de Chemin 20250 Poggio-di-Venaco,2B238_80wh3j,G,PASCIALONE DE CHEMIN,
850362658,00013,85036265800013,O,2019-05-02,,,,2019-11-14T14:00:30,true,1,,,,LOT,DE POGGIO,20250,POGGIO-DI-VENACO,,,2B238,,,,,,,,,,,,,,,,,,,2019-05-02,A,,,,GIORGETTI TP,81.30Z,NAFRev2,N,9.219589,42.271092,0.6,street,Pascialone de Chemin 20250 Poggio-di-Venaco,2B238_80wh3j,G,PASCIALONE DE CHEMIN,
850362658,00021,85036265800021,O,2022-03-22,,,,2022-03-24T15:04:42,false,1,,,,,,20250,POGGIO-DI-VENACO,,,2B238,,,,,,,,,,,,,,,,,,,2022-03-22,A,,,,,01.42Z,NAFRev2,N,,,0,,,,,,
851570440,00012,85157044000012,O,2019-06-12,,,7420ZS,2019-11-14T14:00:30,true,1,CASA MATHEA,,,,RUE SAINT ROCH,20250,POGGIO-DI-VENACO,,,2B238,,,,,,,,,,,,,,,,,,,2019-06-12,A,,,,MR PHOTOGRAPHIES,74.20Z,NAFRev2,N,4.5409401,47.7903446,0.9,poi,Rue Saint-Roch (Pont) Chamesson,https://osm.org/way/175556939,G,,