siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
213002710,00019,21300271000019,O,1983-03-01,02,2019,,2021-10-27T08:07:44,true,4,HOTEL DE VILLE,,,,,30500,SAINT-JULIEN-DE-CASSAGNAS,,,30271,,,,,,,,,,,,,,,,,,,2008-01-01,A,MAIRIE,,,,84.11Z,NAFRev2,O,4.196925,44.216153,0.51,street,Impasse Vigne Vieille 30500 Saint-Julien-de-Cassagnas,30271_0290,D,IMPASSE VIGNE VIEILLE,
213002710,00027,21300271000027,O,1983-12-21,02,2019,,2021-10-27T08:07:44,false,3,,,,,VIGNASSE,30500,SAINT-JULIEN-DE-CASSAGNAS,,,30271,,,,,,,,,,,,,,,,,,,2008-01-01,A,ECOLE PRIMAIRE PUBLIQUE,,,,85.20Z,NAFRev2,N,4.196925,44.216153,0.9,street,Impasse Vigne Vieille 30500 Saint-Julien-de-Cassagnas,30271_0290,G,IMPASSE VIGNE VIEILLE,
213002710,00035,21300271000035,O,1996-01-01,NN,,,2019-11-14T14:00:30,false,4,HOTEL DE VILLE,,,,,30500,SAINT-JULIEN-DE-CASSAGNAS,,,30271,,,,,,,,,,,,,,,,,,,2018-12-31,F,SERVICE EAU ET ASSAINISSEMENT,,,,36.00Z,NAFRev2,N,4.196925,44.216153,0.51,street,Impasse Vigne Vieille 30500 Saint-Julien-de-Cassagnas,30271_0290,D,IMPASSE VIGNE VIEILLE,
263003683,00012,26300368300012,O,1986-01-06,NN,,,2019-11-14T14:00:30,true,5,,,,,MAIRIE,30500,SAINT-JULIEN-DE-CASSAGNAS,,,30271,,,,,,,,,,,,,,,,,,,2017-12-31,F,,,,,88.99B,NAFRev2,N,4.199134,44.211932,0.38,street,Rue du 8 Mai 1945 30500 Saint-Julien-de-Cassagnas,30271_0120,G,RUE DU 8 MAI 1945,
301678249,00014,30167824900014,O,,NN,,,2019-11-14T14:00:30,true,1,,,,,,30500,SAINT-JULIEN-DE-CASSAGNAS,,,30271,,,,,,,,,,,,,,,,,,,,F,,,,,67.04,NAP,N,,,0,,,,,,
303666622,00012,30366662200012,O,,,,,2019-11-14T14:00:30,true,1,,,,,LE GRAND SERRE,30500,SAINT-JULIEN-DE-CASSAGNAS,,,30271,,,,,,,,,,,,,,,,,,,1998-10-06,F,,,,,55.72,NAP,N,4.208394,44.216783,0.75,street,Chemin du Grand Serre 30500 Saint-Julien-de-Cassagnas,30271_0090,G,CHEMIN DU GRAND SERRE,
303757967,00045,30375796700045,O,1999-02-18,NN,,,2019-11-14T14:00:30,true,1,,,,CHE,LES GRES ET LES CLAUX,30500,SAINT-JULIEN-DE-CASSAGNAS,,,30271,,,,,,,,,,,,,,,,,,,2002-03-31,F,,,,,74.1J,NAF1993,N,,,0,,,,,,
306410473,00012,30641047300012,O,1964-01-01,NN,,,2019-11-14T14:00:30,true,4,,,,,,30500,SAINT-JULIEN-DE-CASSAGNAS,,,30271,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,,,0,,,,,,
306410481,00015,30641048100015,O,,NN,,,2019-11-14T14:00:30,true,1,,,,,,30500,SAINT-JULIEN-DE-CASSAGNAS,,,30271,,,,,,,,,,,,,,,,,,,1997-12-31,F,,,,,15.8C,NAF1993,O,,,0,,,,,,
308420041,00060,30842004100060,O,2007-02-01,,,,2021-02-23T10:37:57,true,2,,,,,LES GRES ET LES CLAUX,30500,SAINT-JULIEN-DE-CASSAGNAS,,,30271,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,47.82Z,NAFRev2,N,,,0,,,,,,
308894492,00013,30889449200013,O,,NN,,,2019-11-14T14:00:30,true,1,,,,LD,LES MAS,30500,SAINT-JULIEN-DE-CASSAGNAS,,,30271,,,,,,,,,,,,,,,,,,,1994-10-26,F,,,,,45.4D,NAF1993,N,4.195421,44.212948,0.7,street,Allée des Mas 30500 Saint-Julien-de-Cassagnas,30271_0130,G,ALLEE DES MAS,
311723340,00023,31172334000023,O,1987-01-05,,,4399CZ,2019-11-14T14:00:30,true,5,,,,,LE GRAND SERRE,30500,SAINT-JULIEN-DE-CASSAGNAS,,,30271,,,,,,,,,,,,,,,,,,,2009-04-22,A,,,,,43.99C,NAFRev2,N,4.208394,44.216783,0.75,street,Chemin du Grand Serre 30500 Saint-Julien-de-Cassagnas,30271_0090,G,CHEMIN DU GRAND SERRE,
312308398,00030,31230839800030,O,,NN,,,2019-11-14T14:00:30,true,1,,,,,,30500,SAINT-JULIEN-DE-CASSAGNAS,,,30271,,,,,,,,,,,,,,,,,,,1992-01-16,F,,,,,52.4C,NAF1993,N,,,0,,,,,,
312673304,00019,31267330400019,O,,,,,2019-11-14T14:00:30,true,1,,,,,,30500,SAINT-JULIEN-DE-CASSAGNAS,,,30271,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,00.10,NAP,N,,,0,,,,,,
316701903,00015,31670190300015,O,,NN,,,2019-11-14T14:00:30,true,1,,,,,,30500,SAINT-JULIEN-DE-CASSAGNAS,,,30271,,,,,,,,,,,,,,,,,,,1988-12-25,F,,,,,01.10,NAP,N,,,0,,,,,,
317003929,00021,31700392900021,O,1985-11-25,NN,,,2019-11-14T14:00:30,true,4,,,,,MAS DE LA TRAPPE,30500,SAINT-JULIEN-DE-CASSAGNAS,,,30271,,,,,,,,,,,,,,,,,,,2012-08-20,F,,,,,85.51Z,NAFRev2,N,4.214674,44.203658,0.76,street,Chemin de la Trappe 30500 Saint-Julien-de-Cassagnas,30271_0270,G,CHEMIN DE LA TRAPPE,
320409790,00021,32040979000021,O,1986-09-01,,,,2019-11-14T14:00:30,true,5,,,,,,30500,SAINT-JULIEN-DE-CASSAGNAS,,,30271,,,,,,,,,,,,,,,,,,,2011-12-31,F,,,,,43.22A,NAFRev2,N,,,0,,,,,,
321628083,00016,32162808300016,O,,NN,,,2019-11-14T14:00:30,true,1,,,,,,30500,SAINT-JULIEN-DE-CASSAGNAS,,,30271,,,,,,,,,,,,,,,,,,,1988-07-01,F,,,,,01.1C,NAF1993,N,,,0,,,,,,
324062132,00042,32406213200042,O,2016-06-29,,,,2019-11-14T14:00:30,true,2,,1995,,RTE,D'AUZON,30500,SAINT-JULIEN-DE-CASSAGNAS,,,30271,,,,,,,,,,,,,,,,,,,2019-09-30,F,,,,,56.10C,NAFRev2,N,4.216101,44.201899,0.84,housenumber,1995 Route d’Auzon 30500 Saint-Julien-de-Cassagnas,30271_0020_01995,G,1995 ROUTE D AUZON,
324287275,00014,32428727500014,O,,,,,2019-11-14T14:00:30,true,1,,,,,,30500,SAINT-JULIEN-DE-CASSAGNAS,,,30271,,,,,,,,,,,,,,,,,,,1997-03-31,F,,,,,52.2C,NAF1993,N,,,0,,,,,,
328676705,00010,32867670500010,O,1984-01-01,12,2019,4399CZ,2021-10-27T08:26:45,false,7,,50,,CHE,D ALAIS,30500,SAINT-JULIEN-DE-CASSAGNAS,,,30271,,,,,,,,,,,,,,,,,,,2020-07-31,F,ROURISSOL FRERES,,,,41.20B,NAFRev2,O,4.196832,44.211073,0.82,housenumber,50 Chemin d’Alais 30500 Saint-Julien-de-Cassagnas,30271_0010_00050,G,50 CHEMIN D ALAIS,
330237975,00017,33023797500017,O,1984-06-20,NN,,,2019-11-14T14:00:30,true,3,,,,,,30500,SAINT-JULIEN-DE-CASSAGNAS,,,30271,,,,,,,,,,,,,,,,,,,2003-12-31,F,,,,,70.2C,NAFRev1,N,,,0,,,,,,
330985441,00014,33098544100014,O,,NN,,,2019-11-14T14:00:30,true,1,,,,,QRT DE LA GARRIGUE,30500,SAINT-JULIEN-DE-CASSAGNAS,,,30271,,,,,,,,,,,,,,,,,,,,F,,,,,55.60,NAP,N,4.195563,44.214759,0.75,street,Chemin de la Garrigue 30500 Saint-Julien-de-Cassagnas,30271_0080,G,CHEMIN DE LA GARRIGUE,
333004018,00011,33300401800011,O,1985-07-02,NN,,,2021-01-29T08:43:32,true,4,,,,,MAS DE LA TRAPPE,30500,SAINT-JULIEN-DE-CASSAGNAS,,,30271,,,,,,,,,,,,,,,,,,,2020-10-20,F,,,,,01.43Z,NAFRev2,N,4.214674,44.203658,0.76,street,Chemin de la Trappe 30500 Saint-Julien-de-Cassagnas,30271_0270,G,CHEMIN DE LA TRAPPE,
333052215,00022,33305221500022,O,1999-08-01,NN,,,2019-11-14T14:00:30,true,4,,,,,REGNERIE ET SERRET,30500,SAINT-JULIEN-DE-CASSAGNAS,,,30271,,,,,,,,,,,,,,,,,,,2013-06-30,F,,,,,43.32A,NAFRev2,N,4.199512,44.212247,0.44,street,Chemin du Serret 30500 Saint-Julien-de-Cassagnas,30271_0220,G,CHEMIN DU SERRET,
334282175,00010,33428217500010,O,1986-01-01,NN,,,2019-11-14T14:00:30,true,3,,,,,,30500,SAINT-JULIEN-DE-CASSAGNAS,,,30271,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,,,0,,,,,,
338251226,00019,33825122600019,O,1986-04-01,NN,,,2019-11-14T14:00:30,false,5,,,,PL,DU 14 JUILLET,30500,SAINT-JULIEN-DE-CASSAGNAS,,,30271,,,,,,,,,,,,,,,,,,,2001-12-25,F,LE PENALTY,,,,55.4B,NAF1993,N,4.198672,44.212127,0.83,street,Place du 14 Juillet 30500 Saint-Julien-de-Cassagnas,30271_0100,G,PLACE DU 14 JUILLET,
340692383,00011,34069238300011,O,,,,,2019-11-14T14:00:30,true,1,,,,,,30500,SAINT-JULIEN-DE-CASSAGNAS,,,30271,,,,,,,,,,,,,,,,,,,1990-05-22,F,,,,,25.2E,NAF1993,N,,,0,,,,,,
342256146,00024,34225614600024,O,2002-07-02,NN,,,2019-11-14T14:00:30,true,4,,,,,REGNERIE ET SERRET,30500,SAINT-JULIEN-DE-CASSAGNAS,,,30271,,,,,,,,,,,,,,,,,,,2011-12-27,F,,,,,86.90D,NAFRev2,N,4.199512,44.212247,0.44,street,Chemin du Serret 30500 Saint-Julien-de-Cassagnas,30271_0220,G,CHEMIN DU SERRET,
342530375,00027,34253037500027,O,2005-03-03,,,,2019-11-14T14:00:30,false,3,,,,,LE MAS,30500,SAINT-JULIEN-DE-CASSAGNAS,,,30271,,,,,,,,,,,,,,,,,,,2010-10-01,F,,,,,96.02A,NAFRev2,N,4.195421,44.212948,0.52,street,Allée des Mas 30500 Saint-Julien-de-Cassagnas,30271_0130,G,ALLEE DES MAS,
342621786,00017,34262178600017,O,,NN,,,2019-11-14T14:00:30,true,1,,,,,LA GARRIGUE,30500,SAINT-JULIEN-DE-CASSAGNAS,,,30271,,,,,,,,,,,,,,,,,,,1991-09-30,F,,,,,55.10,NAP,N,4.195563,44.214759,0.93,street,Chemin de la Garrigue 30500 Saint-Julien-de-Cassagnas,30271_0080,G,CHEMIN DE LA GARRIGUE,
344597349,00010,34459734900010,O,1988-04-01,NN,,,2019-11-14T14:00:30,true,4,,,,,SERRE BLANC,30500,SAINT-JULIEN-DE-CASSAGNAS,,,30271,,,,,,,,,,,,,,,,,,,1996-12-25,F,,,,,45.2V,NAF1993,O,4.199991,44.223026,0.94,locality,Serre Blanc 30500 Saint-Julien-de-Cassagnas,30271_B030,G,SERRE BLANC,
345341135,00019,34534113500019,O,1988-04-01,NN,,,2020-01-16T03:43:43,true,7,,,,,SERRE BLANC,30500,SAINT-JULIEN-DE-CASSAGNAS,,,30271,,,,,,,,,,,,,,,,,,,2017-12-31,F,,,,,46.19B,NAFRev2,N,4.199991,44.223026,0.94,locality,Serre Blanc 30500 Saint-Julien-de-Cassagnas,30271_B030,G,SERRE BLANC,
349673921,00012,34967392100012,O,1989-01-12,NN,,,2021-10-21T15:34:43,true,4,,,,,,30500,SAINT-JULIEN-DE-CASSAGNAS,,,30271,,,,,,,,,,,,,,,,,,,2021-10-16,F,,,,,68.20A,NAFRev2,N,,,0,,,,,,
350994935,00020,35099493500020,O,2000-08-18,NN,,,2019-11-14T14:00:30,true,5,,17,,RTE,LES MAZES,30500,SAINT-JULIEN-DE-CASSAGNAS,,BP 3,30271,,,,,,,,,,,,,,,,,,,2019-07-11,A,,,,,47.99B,NAFRev2,N,4.19399,44.21259,0.33,street,Route des Mages 30500 Saint-Julien-de-Cassagnas,30271_0110,G,ROUTE DES MAGES,
353281421,00027,35328142100027,O,2012-10-01,,,4399CZ,2021-02-23T11:05:37,true,1,,81,,RTE,DE ST GERMAIN,30500,SAINT-JULIEN-DE-CASSAGNAS,,,30271,,,,,,,,,,,,,,,,,,,2012-10-01,A,,,,,43.99C,NAFRev2,N,4.19801,44.212054,0.78,housenumber,81 Route de Saint Germain 30500 Saint-Julien-de-Cassagnas,30271_0200_00081,G,81 ROUTE DE SAINT GERMAIN,
353507171,00018,35350717100018,O,1990-02-04,NN,,,2019-11-14T14:00:30,true,8,,,,,LE SERRE BLANC,30500,SAINT-JULIEN-DE-CASSAGNAS,,,30271,,,,,,,,,,,,,,,,,,,2013-03-31,F,,,,,43.21A,NAFRev2,N,4.199991,44.223026,0.77,locality,Serre Blanc 30500 Saint-Julien-de-Cassagnas,30271_B030,G,SERRE BLANC,
353512825,00012,35351282500012,O,1990-01-03,NN,,,2019-11-14T14:00:30,true,4,,,,,LE VILLAGE,30500,SAINT-JULIEN-DE-CASSAGNAS,,,30271,,,,,,,,,,,,,,,,,,,2011-02-28,F,,,,,43.32A,NAFRev2,N,4.196925,44.216153,0.43,street,Impasse Vigne Vieille 30500 Saint-Julien-de-Cassagnas,30271_0290,G,IMPASSE VIGNE VIEILLE,
353779911,00026,35377991100026,O,2011-05-13,,,,2019-11-14T14:00:30,true,2,,406,,CHE,DE THEYRAGUES,30500,SAINT-JULIEN-DE-CASSAGNAS,,,30271,,,,,,,,,,,,,,,,,,,2012-09-30,F,,,,,74.90B,NAFRev2,N,4.206714,44.219668,0.78,housenumber,406 Chemin de Theyrargues 30500 Saint-Julien-de-Cassagnas,30271_0240_00406,G,406 CHEMIN DE THEYRARGUES,
356000919,02003,35600091902003,O,1991-01-01,NN,,,2019-11-14T14:00:30,false,4,,,,,LE BOURG,30500,SAINT-JULIEN-DE-CASSAGNAS,,,30271,,,,,,,,,,,,,,,,,,,2009-03-18,F,BUREAU DE POSTE,,,,53.10Z,NAFRev2,O,4.198575,44.212276,0.31,street,Ruelle de la Tour 30500 Saint-Julien-de-Cassagnas,30271_0260,G,RUELLE DE LA TOUR,
379463466,00019,37946346600019,O,,NN,,,2019-11-14T14:00:30,true,1,,,,,MAS DE LA TRAPPE,30500,SAINT-JULIEN-DE-CASSAGNAS,,,30271,,,,,,,,,,,,,,,,,,,1993-10-31,F,,,,,92.6C,NAF1993,N,4.214674,44.203658,0.76,street,Chemin de la Trappe 30500 Saint-Julien-de-Cassagnas,30271_0270,G,CHEMIN DE LA TRAPPE,
380449298,00013,38044929800013,O,1991-01-01,NN,,,2019-11-14T14:00:30,true,3,,,,,ECOLE PUBLIQUE,30500,SAINT-JULIEN-DE-CASSAGNAS,,,30271,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,94.99Z,NAFRev2,N,4.197948,44.216427,0.4,street,Chemin de l’Ecole 30500 Saint-Julien-de-Cassagnas,30271_0050,G,CHEMIN DE L ECOLE,
381449081,00045,38144908100045,O,1998-12-18,NN,,,2019-11-14T14:00:30,false,4,,,,CHE,LES GRES ET LES CLAUX,30500,SAINT-JULIEN-DE-CASSAGNAS,,,30271,,,,,,,,,,,,,,,,,,,2002-06-01,F,,,,,51.4S,NAF1993,O,,,0,,,,,,
381640499,00012,38164049900012,O,1991-02-06,NN,,,2019-11-14T14:00:30,true,3,CHEZ MR FORAY BERNARD,,,,,30500,SAINT-JULIEN-DE-CASSAGNAS,,,30271,,,,,,,,,,,,,,,,,,,1996-01-01,F,,,,,70.2A,NAF1993,N,,,0,,,,,,
381714252,00016,38171425200016,O,1991-04-25,NN,,,2019-11-14T14:00:30,true,6,,,,,REGNERIE ET SERRET,30500,SAINT-JULIEN-DE-CASSAGNAS,,,30271,,,,,,,,,,,,,,,,,,,2009-03-31,A,,,,,46.65Z,NAFRev2,N,4.199512,44.212247,0.44,street,Chemin du Serret 30500 Saint-Julien-de-Cassagnas,30271_0220,G,CHEMIN DU SERRET,
381792902,00029,38179290200029,O,,NN,,,2019-11-14T14:00:30,true,1,,,,,REGNERIE ET SERRET,30500,SAINT-JULIEN-DE-CASSAGNAS,,,30271,,,,,,,,,,,,,,,,,,,1996-05-21,F,,,,,50.1Z,NAF1993,N,4.199512,44.212247,0.44,street,Chemin du Serret 30500 Saint-Julien-de-Cassagnas,30271_0220,G,CHEMIN DU SERRET,
384069852,00042,38406985200042,O,2015-12-01,,,,2021-06-22T08:47:48,false,2,LE GRES ET LES CLAUX,363,,RTE,D AUZON,30500,SAINT-JULIEN-DE-CASSAGNAS,,,30271,,,,,,,,,,,,,,,,,,,2021-04-01,F,,,,,74.10Z,NAFRev2,N,4.200431,44.209167,0.84,housenumber,363 Route d’Auzon 30500 Saint-Julien-de-Cassagnas,30271_0020_00363,G,363 ROUTE D AUZON,
384769014,00034,38476901400034,O,1998-12-18,01,2018,,2020-08-25T10:21:54,true,10,,,,CHE,LES GRES ET LES CLAUX,30500,SAINT-JULIEN-DE-CASSAGNAS,,,30271,,,,,,,,,,,,,,,,,,,2019-03-31,F,,,,,68.10Z,NAFRev2,N,,,0,,,,,,
385029418,00014,38502941800014,O,,NN,,,2019-11-14T14:00:30,true,1,,,,,,30500,SAINT-JULIEN-DE-CASSAGNAS,,,30271,,,,,,,,,,,,,,,,,,,1992-11-29,F,,,,,55.4B,NAF1993,N,,,0,,,,,,
385088398,00024,38508839800024,O,2009-09-01,01,2019,3250AA,2021-10-27T08:14:03,true,1,,,,,LES MAS,30500,SAINT-JULIEN-DE-CASSAGNAS,,,30271,,,,,,,,,,,,,,,,,,,2009-09-01,A,,,,,32.50A,NAFRev2,O,4.195421,44.212948,0.7,street,Allée des Mas 30500 Saint-Julien-de-Cassagnas,30271_0130,G,ALLEE DES MAS,
388878183,00028,38887818300028,O,2004-12-13,NN,,,2019-11-14T14:00:30,true,5,,,,,LES MAS,30500,SAINT-JULIEN-DE-CASSAGNAS,,,30271,,,,,,,,,,,,,,,,,,,2010-09-14,F,,,,,10.71C,NAFRev2,N,4.195421,44.212948,0.7,street,Allée des Mas 30500 Saint-Julien-de-Cassagnas,30271_0130,G,ALLEE DES MAS,
389816331,00018,38981633100018,O,1993-01-01,NN,,,2019-11-14T14:00:30,true,5,,,,,LE GRAND SERRE,30500,SAINT-JULIEN-DE-CASSAGNAS,,,30271,,,,,,,,,,,,,,,,,,,2009-06-30,F,,,,,43.99C,NAFRev2,O,4.208394,44.216783,0.75,street,Chemin du Grand Serre 30500 Saint-Julien-de-Cassagnas,30271_0090,G,CHEMIN DU GRAND SERRE,
390380871,00017,39038087100017,O,1993-03-01,NN,,,2019-11-14T14:00:30,true,4,LE SERRE BLANC,,,,,30500,SAINT-JULIEN-DE-CASSAGNAS,,,30271,,,,,,,,,,,,,,,,,,,2019-06-30,F,,,,,86.90D,NAFRev2,N,4.199991,44.223026,0.77,locality,Serre Blanc 30500 Saint-Julien-de-Cassagnas,30271_B030,D,SERRE BLANC,
391918786,00016,39191878600016,O,1993-05-01,NN,,,2019-11-14T14:00:30,true,3,,,,,,30500,SAINT-JULIEN-DE-CASSAGNAS,,,30271,,,,,,,,,,,,,,,,,,,1998-12-25,F,,,,,01.2C,NAF1993,N,,,0,,,,,,
394233746,00020,39423374600020,O,1995-01-10,NN,,,2019-11-14T14:00:30,false,4,,,,,MAS LE GRAND SERRE,30500,SAINT-JULIEN-DE-CASSAGNAS,,,30271,,,,,,,,,,,,,,,,,,,1998-12-31,F,,,,,92.7C,NAF1993,O,4.208394,44.216783,0.65,street,Chemin du Grand Serre 30500 Saint-Julien-de-Cassagnas,30271_0090,G,CHEMIN DU GRAND SERRE,
394233746,00038,39423374600038,O,1998-10-01,NN,,,2019-11-14T14:00:30,true,6,,,,,LES MAS,30500,SAINT-JULIEN-DE-CASSAGNAS,,,30271,,,,,,,,,,,,,,,,,,,2011-09-30,A,,,,,93.29Z,NAFRev2,N,4.195421,44.212948,0.7,street,Allée des Mas 30500 Saint-Julien-de-Cassagnas,30271_0130,G,ALLEE DES MAS,
397753021,00021,39775302100021,O,2001-12-31,NN,,,2019-11-14T14:00:30,false,4,,,,,LES GRES ET LES CLAUX,30500,SAINT-JULIEN-DE-CASSAGNAS,,,30271,,,,,,,,,,,,,,,,,,,2019-08-31,F,,,,,68.20B,NAFRev2,N,,,0,,,,,,
398541482,00038,39854148200038,O,2008-02-01,,,,2019-11-14T14:00:30,true,1,CHEZ MR VIDAL GERARD,,,,LE MAS,30500,SAINT-JULIEN-DE-CASSAGNAS,,,30271,,,,,,,,,,,,,,,,,,,2008-02-01,A,,,,,94.99Z,NAFRev2,N,4.195421,44.212948,0.52,street,Allée des Mas 30500 Saint-Julien-de-Cassagnas,30271_0130,G,ALLEE DES MAS,
399001221,00015,39900122100015,O,1994-10-01,NN,,,2019-11-14T14:00:30,false,4,,,,,,30500,SAINT-JULIEN-DE-CASSAGNAS,,,30271,,,,,,,,,,,,,,,,,,,2004-01-01,F,,,,,45.2V,NAFRev1,O,,,0,,,,,,
399001221,00023,39900122100023,O,2004-01-01,01,2019,4311ZZ,2021-12-22T08:40:21,true,5,,,,,LE GRAND SERRE,30500,SAINT-JULIEN-DE-CASSAGNAS,,,30271,,,,,,,,,,,,,,,,,,,2020-12-31,A,,,,,43.12A,NAFRev2,N,4.208394,44.216783,0.75,street,Chemin du Grand Serre 30500 Saint-Julien-de-Cassagnas,30271_0090,G,CHEMIN DU GRAND SERRE,
400281937,00021,40028193700021,O,1996-01-01,NN,,,2019-11-14T14:00:30,true,3,CHEZ BLANCHER SERGE,,,,LE VILLAGE,30500,SAINT-JULIEN-DE-CASSAGNAS,,,30271,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,94.99Z,NAFRev2,N,4.196925,44.216153,0.43,street,Impasse Vigne Vieille 30500 Saint-Julien-de-Cassagnas,30271_0290,G,IMPASSE VIGNE VIEILLE,
400582755,00031,40058275500031,O,2001-03-01,NN,,,2019-11-14T14:00:30,false,3,SARL LE PENALTY,,,PL,DU 14 JUILLET,30500,SAINT-JULIEN-DE-CASSAGNAS,,,30271,,,,,,,,,,,,,,,,,,,2005-11-01,F,,,,,74.1J,NAFRev1,N,4.198672,44.212127,0.83,street,Place du 14 Juillet 30500 Saint-Julien-de-Cassagnas,30271_0100,G,PLACE DU 14 JUILLET,
401045810,00017,40104581000017,O,1995-06-01,NN,,,2021-11-16T16:15:06,true,4,,,,CHE,DES GARRIGUES,30500,SAINT-JULIEN-DE-CASSAGNAS,,,30271,,,,,,,,,,,,,,,,,,,2021-11-13,F,,,,,68.20B,NAFRev2,N,4.192607,44.21419,0.78,street,Montée des Garrigues 30500 Saint-Julien-de-Cassagnas,30271_0081,G,MONTEE DES GARRIGUES,
401534995,00014,40153499500014,O,1995-05-26,NN,,,2019-11-14T14:00:30,true,3,,,,QUAI,DE LA GARE,30500,SAINT-JULIEN-DE-CASSAGNAS,,,30271,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,4.192761,44.212057,0.65,street,Impasse de la Gare 30500 Saint-Julien-de-Cassagnas,30271_2eolom,G,IMPASSE DE LA GARE,
402182760,00015,40218276000015,O,,NN,,,2019-11-14T14:00:30,true,1,,,,,SERRE BLANC,30500,SAINT-JULIEN-DE-CASSAGNAS,,,30271,,,,,,,,,,,,,,,,,,,1995-05-10,F,,,,,45.2V,NAF1993,N,4.199991,44.223026,0.94,locality,Serre Blanc 30500 Saint-Julien-de-Cassagnas,30271_B030,G,SERRE BLANC,
404365116,00015,40436511600015,O,1996-03-14,NN,,,2019-11-14T14:00:30,true,3,,,,,,30500,SAINT-JULIEN-DE-CASSAGNAS,,,30271,,,,,,,,,,,,,,,,,,,1998-12-25,F,,,,,55.4B,NAF1993,N,,,0,,,,,,
404856833,00011,40485683300011,O,,NN,,,2019-11-14T14:00:30,true,1,,,,PL,DU 14 JUILLET,30500,SAINT-JULIEN-DE-CASSAGNAS,,,30271,,,,,,,,,,,,,,,,,,,1997-12-31,F,,,,,55.4B,NAF1993,N,4.198672,44.212127,0.83,street,Place du 14 Juillet 30500 Saint-Julien-de-Cassagnas,30271_0100,G,PLACE DU 14 JUILLET,
408562072,00012,40856207200012,O,1996-07-01,NN,,,2019-11-14T14:00:30,false,4,,,,,MAS SAINT JACQUES,30500,SAINT-JULIEN-DE-CASSAGNAS,,,30271,,,,,,,,,,,,,,,,,,,1999-06-30,F,,,,,52.5Z,NAF1993,N,4.195421,44.212948,0.63,street,Allée des Mas 30500 Saint-Julien-de-Cassagnas,30271_0130,G,ALLEE DES MAS,
410330674,00012,41033067400012,O,1995-01-01,,,,2019-11-14T14:00:30,true,3,,,,,LA TRAPPE,30500,SAINT-JULIEN-DE-CASSAGNAS,,,30271,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,85.51Z,NAFRev2,N,4.214674,44.203658,0.92,street,Chemin de la Trappe 30500 Saint-Julien-de-Cassagnas,30271_0270,G,CHEMIN DE LA TRAPPE,
410883532,00013,41088353200013,O,1997-01-20,NN,,,2019-11-14T14:00:30,true,4,,,,QUAI,REGNERIE ET SERRET,30500,SAINT-JULIEN-DE-CASSAGNAS,,,30271,,,,,,,,,,,,,,,,,,,2012-12-31,A,,,,,01.21Z,NAFRev2,O,,,0,,,,,,
412317919,00014,41231791900014,O,1997-05-02,NN,,4722ZB,2019-11-14T14:00:30,true,4,,,,,,30500,SAINT-JULIEN-DE-CASSAGNAS,,,30271,,,,,,,,,,,,,,,,,,,2015-05-07,F,,,,,47.11B,NAFRev2,N,,,0,,,,,,
415162882,00039,41516288200039,O,2009-04-30,NN,,2343ZZ,2021-02-23T11:37:39,true,2,,,,,QUA VIGNES VIEILLES,30500,SAINT-JULIEN-DE-CASSAGNAS,,,30271,,,,,,,,,,,,,,,,,,,2013-05-22,A,,,,,43.31Z,NAFRev2,N,4.197124,44.216089,0.57,street,Vigne Vieille 30500 Saint-Julien-de-Cassagnas,30271_B036,G,VIGNE VIEILLE,
417576287,00011,41757628700011,O,1998-01-01,,,,2019-11-14T14:00:30,true,1,,,,,,30500,SAINT-JULIEN-DE-CASSAGNAS,,,30271,,,,,,,,,,,,,,,,,,,2000-12-31,F,,,,,55.4B,NAF1993,N,,,0,,,,,,
418596144,00026,41859614400026,O,2006-04-27,NN,,,2021-02-23T11:39:19,true,3,,,,,LE GRAND SERRE,30500,SAINT-JULIEN-DE-CASSAGNAS,,,30271,,,,,,,,,,,,,,,,,,,2011-01-01,A,,,,,01.42Z,NAFRev2,N,4.208394,44.216783,0.75,street,Chemin du Grand Serre 30500 Saint-Julien-de-Cassagnas,30271_0090,G,CHEMIN DU GRAND SERRE,
418793832,00019,41879383200019,O,1988-04-01,,,,2019-11-14T14:00:30,true,4,,,,,LES VERGUES,30500,SAINT-JULIEN-DE-CASSAGNAS,,,30271,,,,,,,,,,,,,,,,,,,2010-02-01,A,,,,,47.89Z,NAFRev2,N,4.205728,44.220781,0.44,street,Chemin de Theyrargues 30500 Saint-Julien-de-Cassagnas,30271_0240,G,CHEMIN DE THEYRARGUES,
419707963,00015,41970796300015,O,1998-08-01,NN,,,2019-11-14T14:00:30,true,4,,,,,LES PAILLASSES,30500,SAINT-JULIEN-DE-CASSAGNAS,,,30271,,,,,,,,,,,,,,,,,,,2003-03-31,F,,,,,45.2V,NAFRev1,N,4.208493,44.213741,0.8,street,Chemin des Paillasses 30500 Saint-Julien-de-Cassagnas,30271_0140,G,CHEMIN DES PAILLASSES,
421051988,00010,42105198800010,O,1987-12-31,NN,,,2019-11-14T14:00:30,true,4,,,,,,30500,SAINT-JULIEN-DE-CASSAGNAS,,,30271,,,,,,,,,,,,,,,,,,,2008-12-31,F,,,,,01.11Z,NAFRev2,N,,,0,,,,,,
422892745,00015,42289274500015,O,1999-01-01,NN,,,2019-11-14T14:00:30,true,3,,,,,MAS DE LA REGNERIE,30500,SAINT-JULIEN-DE-CASSAGNAS,,,30271,,,,,,,,,,,,,,,,,,,2002-10-01,F,,,,,01.1G,NAF1993,N,4.195421,44.212948,0.33,street,Allée des Mas 30500 Saint-Julien-de-Cassagnas,30271_0130,G,ALLEE DES MAS,
425091121,00011,42509112100011,O,1999-11-26,,,,2019-11-14T14:00:30,false,3,,,,,LE VILLAGE,30500,SAINT-JULIEN-DE-CASSAGNAS,,,30271,,,,,,,,,,,,,,,,,,,1999-12-25,F,,,,,52.6E,NAF1993,N,4.196925,44.216153,0.43,street,Impasse Vigne Vieille 30500 Saint-Julien-de-Cassagnas,30271_0290,G,IMPASSE VIGNE VIEILLE,
428179857,00027,42817985700027,O,2013-04-02,,,,2019-11-14T14:00:30,true,2,,328,,CHE,DU GRAND SERRE,30500,SAINT-JULIEN-DE-CASSAGNAS,,,30271,,,,,,,,,,,,,,,,,,,2017-06-30,F,,,,,01.28Z,NAFRev2,N,4.211402,44.215874,0.87,housenumber,328 Chemin du Grand Serre 30500 Saint-Julien-de-Cassagnas,30271_0090_00328,G,328 CHEMIN DU GRAND SERRE,
428214746,00011,42821474600011,O,1999-10-04,NN,,,2019-11-14T14:00:30,true,5,MME DUHAMEL JOCELYNE,,,,MAS ST JACQUES,30500,SAINT-JULIEN-DE-CASSAGNAS,,,30271,,,,,,,,,,,,,,,,,,,2009-03-31,A,,,,,68.20B,NAFRev2,N,4.195421,44.212948,0.45,street,Allée des Mas 30500 Saint-Julien-de-Cassagnas,30271_0130,G,ALLEE DES MAS,
428339741,00012,42833974100012,O,1989-01-01,NN,,,2019-11-14T14:00:30,true,3,,,,DOM,DE LA TRAPPE,30500,SAINT-JULIEN-DE-CASSAGNAS,,,30271,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20A,NAFRev2,N,4.214674,44.203658,0.72,street,Chemin de la Trappe 30500 Saint-Julien-de-Cassagnas,30271_0270,G,CHEMIN DE LA TRAPPE,
429870488,00013,42987048800013,O,1999-10-01,NN,,,2019-11-14T14:00:30,true,4,,,,,LES VERGUES,30500,SAINT-JULIEN-DE-CASSAGNAS,,,30271,,,,,,,,,,,,,,,,,,,2010-03-04,F,,,,,01.49Z,NAFRev2,N,4.205728,44.220781,0.44,street,Chemin de Theyrargues 30500 Saint-Julien-de-Cassagnas,30271_0240,G,CHEMIN DE THEYRARGUES,
432020253,00014,43202025300014,O,1980-01-01,NN,,,2019-11-14T14:00:30,true,4,,,,,LE VILLAGE,30500,SAINT-JULIEN-DE-CASSAGNAS,,,30271,,,,,,,,,,,,,,,,,,,2018-04-30,F,,,,,93.19Z,NAFRev2,N,4.196925,44.216153,0.43,street,Impasse Vigne Vieille 30500 Saint-Julien-de-Cassagnas,30271_0290,G,IMPASSE VIGNE VIEILLE,