siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
218003168,00018,21800316800018,O,1983-03-01,02,2019,,2021-10-27T08:10:50,true,4,,,,,,80140,FORCEVILLE-EN-VIMEU,,,80330,,,,,,,,,,,,,,,,,,,2008-01-01,A,MAIRIE,,,,84.11Z,NAFRev2,N,,,0,,,,,,
218003168,00026,21800316800026,O,1983-12-21,NN,,,2019-11-14T14:01:00,false,4,,17,,,GRANDE RUE,80140,FORCEVILLE-EN-VIMEU,,,80330,,,,,,,,,,,,,,,,,,,2008-01-01,A,ECOLE MATERNELLE PUBLIQUE,,,,85.10Z,NAFRev2,N,1.797375,49.964749,0.94,housenumber,17 Grande Rue 80140 Forceville-en-Vimeu,80330_0080_00017,G,17 GRANDE RUE,
258000421,00010,25800042100010,O,1983-03-01,NN,,,2019-11-14T14:01:00,true,4,,,,,MAIRIE,80140,FORCEVILLE-EN-VIMEU,,,80330,,,,,,,,,,,,,,,,,,,2012-12-28,F,,,,,36.00Z,NAFRev2,N,3.0709671,50.6304695,0.92,poi.townhall,Hôtel de Ville Lille,https://osm.org/way/40917078,G,,
258001296,00015,25800129600015,O,1983-03-01,NN,,,2019-11-14T14:01:00,true,3,,17,,RUE,GRANDE,80140,FORCEVILLE-EN-VIMEU,,,80330,,,,,,,,,,,,,,,,,,,1995-12-25,F,,,,,75.1C,NAF1993,N,1.797375,49.964749,0.79,housenumber,17 Grande Rue 80140 Forceville-en-Vimeu,80330_0080_00017,G,17 GRANDE RUE,
268003829,00010,26800382900010,O,1983-03-01,NN,,,2019-11-14T14:01:00,true,4,MAIRIE,,,,,80140,FORCEVILLE-EN-VIMEU,,,80330,,,,,,,,,,,,,,,,,,,2017-08-01,F,CCAS,,,,88.99B,NAFRev2,N,,,0,,,,,,
312102205,00019,31210220500019,O,,NN,,,2019-11-14T14:01:00,true,1,,,,,,80140,FORCEVILLE-EN-VIMEU,,,80330,,,,,,,,,,,,,,,,,,,1990-09-30,F,,,,,67.07,NAP,N,,,0,,,,,,
320686918,00014,32068691800014,O,,NN,,,2019-11-14T14:01:00,true,1,,,,,,80140,FORCEVILLE-EN-VIMEU,,,80330,,,,,,,,,,,,,,,,,,,,F,,,,,44.16,NAP,N,,,0,,,,,,
326976842,00012,32697684200012,O,1900-01-01,NN,,,2021-09-22T14:16:14,true,4,,6,,,GRANDE RUE,80140,FORCEVILLE-EN-VIMEU,,,80330,,,,,,,,,,,,,,,,,,,2019-03-12,A,,,,,47.99A,NAFRev2,N,1.795419,49.964539,0.94,housenumber,6 Grande Rue 80140 Forceville-en-Vimeu,80330_0080_00006,G,6 GRANDE RUE,
379593734,00013,37959373400013,O,1990-10-01,NN,,,2019-11-14T14:01:00,true,4,,,,,,80140,FORCEVILLE-EN-VIMEU,,,80330,,,,,,,,,,,,,,,,,,,2008-09-16,F,,,,,56.30Z,NAFRev2,N,,,0,,,,,,
380768309,00011,38076830900011,O,1991-01-30,11,2019,,2021-10-27T08:08:47,true,5,,,,RUE,DE BULEUX,80140,FORCEVILLE-EN-VIMEU,,,80330,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,13.10Z,NAFRev2,O,1.791986,49.965234,0.94,street,Rue de Buleux 80140 Forceville-en-Vimeu,80330_0025,G,RUE DE BULEUX,
381518620,00012,38151862000012,O,1990-04-01,NN,,,2019-11-14T14:01:00,true,4,,3,,RUE,DE OISEMONT,80140,FORCEVILLE-EN-VIMEU,,,80330,,,,,,,,,,,,,,,,,,,2013-01-31,F,,,,,01.41Z,NAFRev2,N,1.794261,49.964515,0.8,housenumber,3 Rue d’Oisemont 80140 Forceville-en-Vimeu,80330_0060_00003,G,3 RUE D OISEMONT,
381710326,00020,38171032600020,O,2007-12-01,,,4334ZB,2021-02-23T11:10:07,true,1,,18,B,,GRANDE RUE,80140,FORCEVILLE-EN-VIMEU,,,80330,,,,,,,,,,,,,,,,,,,2007-12-01,A,,,,,43.34Z,NAFRev2,N,1.795503,49.964573,0.82,housenumber,18bis Grande Rue 80140 Forceville-en-Vimeu,80330_0080_00018_bis,G,18BIS GRANDE RUE,
382810687,00022,38281068700022,O,2015-05-13,,,,2019-11-14T14:01:00,true,1,,2,,RUE,DE NEUVILLE,80140,FORCEVILLE-EN-VIMEU,,,80330,,,,,,,,,,,,,,,,,,,2015-05-13,A,,,,,55.20Z,NAFRev2,N,1.795563,49.969844,0.94,housenumber,2 Rue de Neuville 80140 Forceville-en-Vimeu,80330_0040_00002,G,2 RUE DE NEUVILLE,
390803187,00017,39080318700017,O,1993-01-01,NN,,,2019-11-14T14:01:00,true,3,,,,,,80140,FORCEVILLE-EN-VIMEU,,,80330,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,93.29Z,NAFRev2,N,,,0,,,,,,
403878846,00019,40387884600019,O,1969-05-01,,,,2019-11-14T14:01:00,true,1,,4,,RUE,DE OISEMONT,80140,FORCEVILLE-EN-VIMEU,,,80330,,,,,,,,,,,,,,,,,,,1999-12-31,F,,,,,01.1A,NAF1993,N,1.79349,49.964473,0.8,housenumber,4 Rue d’Oisemont 80140 Forceville-en-Vimeu,80330_0060_00004,G,4 RUE D OISEMONT,
408938280,00018,40893828000018,O,,NN,,,2019-11-14T14:01:00,true,1,,15,,RUE,DU BOUT DE LA VILLE,80140,FORCEVILLE-EN-VIMEU,,,80330,,,,,,,,,,,,,,,,,,,1996-11-30,F,,,,,01.2G,NAF1993,N,1.802151,49.965396,0.94,housenumber,15 Rue du Bout de la Ville 80140 Forceville-en-Vimeu,80330_0020_00015,G,15 RUE DU BOUT DE LA VILLE,
408938298,00010,40893829800010,O,1972-02-01,NN,,,2019-11-14T14:01:00,true,4,,4,,RUE,DU BOUT DE VILLE,80140,FORCEVILLE-EN-VIMEU,,,80330,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.42Z,NAFRev2,N,1.800373,49.965078,0.9,housenumber,4 Rue du Bout de la Ville 80140 Forceville-en-Vimeu,80330_0020_00004,G,4 RUE DU BOUT DE LA VILLE,
409590759,00018,40959075900018,O,1996-10-01,NN,,,2019-11-14T14:01:00,false,3,,19,,RTE,D'OISEMONT,80140,FORCEVILLE-EN-VIMEU,,,80330,,,,,,,,,,,,,,,,,,,1997-09-30,F,,,,,74.2A,NAF1993,N,1.791113,49.963078,0.79,housenumber,19 Rue d’Oisemont 80140 Forceville-en-Vimeu,80330_0060_00019,G,19 RUE D OISEMONT,
409590759,00026,40959075900026,O,1999-03-01,NN,,,2020-02-13T04:03:41,true,4,,19,,RTE,D OISEMONT,80140,FORCEVILLE-EN-VIMEU,,,80330,,,,,,,,,,,,,,,,,,,2019-12-31,F,,,,,01.11Z,NAFRev2,N,1.791113,49.963078,0.79,housenumber,19 Rue d’Oisemont 80140 Forceville-en-Vimeu,80330_0060_00019,G,19 RUE D OISEMONT,
409784519,00095,40978451900095,O,1999-03-15,,,,2019-11-14T14:01:00,false,3,MR CARRE JEAN JACQUES,19,,CITE,DU TILLEUL,80140,FORCEVILLE-EN-VIMEU,,,80330,,,,,,,,,,,,,,,,,,,1999-12-25,F,,,,,51.6L,NAF1993,N,1.787463,49.964755,0.76,housenumber,19 Cite des Tilleuls 80140 Forceville-en-Vimeu,80330_0090_00019,G,19 CITE DES TILLEULS,
422610188,00019,42261018800019,O,1999-04-01,NN,,,2019-11-14T14:01:00,true,3,,,,,,80140,FORCEVILLE-EN-VIMEU,,,80330,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,,,0,,,,,,
428534234,00011,42853423400011,O,1990-01-01,NN,,,2019-11-14T14:01:00,true,4,,,,,,80140,FORCEVILLE-EN-VIMEU,,,80330,,,,,,,,,,,,,,,,,,,2008-01-01,F,,,,,02.20Z,NAFRev2,N,,,0,,,,,,
428534333,00011,42853433300011,O,1977-01-01,NN,,,2019-11-14T14:01:00,true,3,,,,,,80140,FORCEVILLE-EN-VIMEU,,,80330,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,,,0,,,,,,
433319498,00013,43331949800013,O,2000-10-25,NN,,,2019-11-14T14:01:00,false,4,,,,RUE,DE BULEUX,80140,FORCEVILLE-EN-VIMEU,,,80330,,,,,,,,,,,,,,,,,,,2013-03-17,F,,,,,70.10Z,NAFRev2,N,1.791986,49.965234,0.94,street,Rue de Buleux 80140 Forceville-en-Vimeu,80330_0025,G,RUE DE BULEUX,
445207780,00013,44520778000013,O,2003-02-01,NN,,,2019-11-14T14:01:00,true,3,,8,,RUE,DU BOUT DE LA VILLE,80140,FORCEVILLE-EN-VIMEU,,,80330,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,1.800902,49.965146,0.94,housenumber,8 Rue du Bout de la Ville 80140 Forceville-en-Vimeu,80330_0020_00008,G,8 RUE DU BOUT DE LA VILLE,
448025676,00017,44802567600017,O,2003-06-01,NN,,,2019-11-14T14:01:00,true,4,,12,,GR,GRANDE RUE,80140,FORCEVILLE-EN-VIMEU,,,80330,,,,,,,,,,,,,,,,,,,2010-10-01,A,,,,,66.22Z,NAFRev2,N,1.796863,49.964596,0.84,housenumber,12 Grande Rue 80140 Forceville-en-Vimeu,80330_0080_00012,G,12 GRANDE RUE,
451338834,00018,45133883400018,O,2003-07-10,NN,,,2019-11-14T14:01:00,true,4,,22,,RUE,DU TILLEUL,80140,FORCEVILLE-EN-VIMEU,,,80330,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,93.12Z,NAFRev2,N,1.787191,49.963984,0.54,housenumber,22 Cite des Tilleuls 80140 Forceville-en-Vimeu,80330_0090_00022,G,22 CITE DES TILLEULS,
507938025,00016,50793802500016,O,2008-09-01,,,,2019-11-14T14:01:00,true,3,,19,,,GRD RUE,80140,FORCEVILLE-EN-VIMEU,,,80330,,,,,,,,,,,,,,,,,,,2012-01-26,F,,,,,56.30Z,NAFRev2,N,1.797579,49.964786,0.69,housenumber,19 Grande Rue 80140 Forceville-en-Vimeu,80330_0080_00019,G,19 GRANDE RUE,
511168130,00017,51116813000017,O,2009-04-01,,,,2019-11-14T14:01:00,true,2,,26,,RUE,DU BOUT DE LA VILLE,80140,FORCEVILLE-EN-VIMEU,,,80330,,,,,,,,,,,,,,,,,,,2018-12-31,F,,,,,01.11Z,NAFRev2,N,1.804741,49.965003,0.94,housenumber,26 Rue du Bout de la Ville 80140 Forceville-en-Vimeu,80330_0020_00026,G,26 RUE DU BOUT DE LA VILLE,
511227951,00015,51122795100015,O,2009-03-20,,,,2019-11-14T14:01:00,true,2,,16,,RUE,DU BOUT DE LA VILLE,80140,FORCEVILLE-EN-VIMEU,,,80330,,,,,,,,,,,,,,,,,,,2012-11-20,F,,,,,47.78C,NAFRev2,N,1.802916,49.965439,0.94,housenumber,16 Rue du Bout de la Ville 80140 Forceville-en-Vimeu,80330_0020_00016,G,16 RUE DU BOUT DE LA VILLE,
512577941,00010,51257794100010,O,2000-11-03,,,,2019-11-14T14:01:00,true,1,,17,,,GRANDE RUE,80140,FORCEVILLE-EN-VIMEU,,,80330,,,,,,,,,,,,,,,,,,,2000-11-03,A,,,,,93.12Z,NAFRev2,N,1.797375,49.964749,0.94,housenumber,17 Grande Rue 80140 Forceville-en-Vimeu,80330_0080_00017,G,17 GRANDE RUE,
539715862,00014,53971586200014,O,2012-02-13,,,,2019-11-14T14:01:00,true,1,,19,,,GRANDE RUE,80140,FORCEVILLE-EN-VIMEU,,,80330,,,,,,,,,,,,,,,,,,,2012-02-13,A,L'AMBIANCE,,,,56.30Z,NAFRev2,N,1.797579,49.964786,0.94,housenumber,19 Grande Rue 80140 Forceville-en-Vimeu,80330_0080_00019,G,19 GRANDE RUE,
581713484,00011,58171348400011,O,,,,,2019-11-14T14:01:00,true,1,,,,,,80140,FORCEVILLE-EN-VIMEU,,,80330,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,64.49,NAP,N,,,0,,,,,,
753753789,00019,75375378900019,O,2012-11-01,,,,2019-11-14T14:01:00,true,2,,24,,RUE,DU BOUT DE LA VILLE,80140,FORCEVILLE-EN-VIMEU,,,80330,,,,,,,,,,,,,,,,,,,2013-01-31,F,,,,,01.11Z,NAFRev2,N,1.804147,49.965648,0.94,housenumber,24 Rue du Bout de la Ville 80140 Forceville-en-Vimeu,80330_0020_00024,G,24 RUE DU BOUT DE LA VILLE,
780637260,00016,78063726000016,O,,,,,2019-11-14T14:01:00,true,1,,,,,,80140,FORCEVILLE-EN-VIMEU,,,80330,,,,,,,,,,,,,,,,,,,,F,,,,,41.07,NAP,N,,,0,,,,,,
791323314,00017,79132331400017,O,2013-02-01,NN,,,2019-11-14T14:01:00,false,2,,3,,RUE,DE OISEMONT,80140,FORCEVILLE-EN-VIMEU,,,80330,,,,,,,,,,,,,,,,,,,2018-12-31,F,,,,,01.50Z,NAFRev2,N,1.794261,49.964515,0.8,housenumber,3 Rue d’Oisemont 80140 Forceville-en-Vimeu,80330_0060_00003,G,3 RUE D OISEMONT,
791323314,00025,79132331400025,O,2018-12-31,01,2019,,2021-10-27T08:59:45,true,1,,3,B,RUE,D OISEMONT,80140,FORCEVILLE-EN-VIMEU,,,80330,,,,,,,,,,,,,,,,,,,2018-12-31,A,,,,,01.50Z,NAFRev2,N,1.79411,49.964483,0.94,interpolation,3 Rue d’Oisemont 80140 Forceville-en-Vimeu,,G,1 RUE D OISEMONT,
800191546,00012,80019154600012,O,2014-03-06,,,,2021-03-16T08:43:10,false,2,,23,,CITE,DU TILLEUL,80140,FORCEVILLE-EN-VIMEU,,,80330,,,,,,,,,,,,,,,,,,,2018-10-01,F,,,,,93.21Z,NAFRev2,N,1.786969,49.963912,0.76,housenumber,23 Cite des Tilleuls 80140 Forceville-en-Vimeu,80330_0090_00023,G,23 CITE DES TILLEULS,
823614045,00016,82361404500016,O,2017-01-01,,,,2019-11-14T14:01:00,true,1,,7,,RUE,DU BOUT DE LA VILLE,80140,FORCEVILLE-EN-VIMEU,,,80330,,,,,,,,,,,,,,,,,,,2017-01-01,A,,,,,01.11Z,NAFRev2,N,1.800735,49.965207,0.94,housenumber,7 Rue du Bout de la Ville 80140 Forceville-en-Vimeu,80330_0020_00007,G,7 RUE DU BOUT DE LA VILLE,
833431190,00010,83343119000010,O,2017-05-01,,,,2020-08-21T03:57:07,false,2,,11,,,GRANDE RUE,80140,FORCEVILLE-EN-VIMEU,,,80330,,,,,,,,,,,,,,,,,,,2019-01-01,F,,,,,68.20A,NAFRev2,N,1.796966,49.964678,0.94,housenumber,11 Grande Rue 80140 Forceville-en-Vimeu,80330_0080_00011,G,11 GRANDE RUE,
844694893,00018,84469489300018,O,2019-01-02,,,,2019-11-14T14:01:00,true,1,,23,,,GRANDE RUE,80140,FORCEVILLE-EN-VIMEU,,,80330,,,,,,,,,,,,,,,,,,,2019-01-02,A,,,,,68.10Z,NAFRev2,N,1.798085,49.964873,0.94,housenumber,23 Grande Rue 80140 Forceville-en-Vimeu,80330_0080_00023,G,23 GRANDE RUE,
844733360,00011,84473336000011,O,2019-01-01,,,,2019-11-14T14:01:00,true,1,,26,,RUE,DU BOUT DE LA VILLE,80140,FORCEVILLE-EN-VIMEU,,,80330,,,,,,,,,,,,,,,,,,,2019-01-01,A,,,,,01.11Z,NAFRev2,N,1.804741,49.965003,0.94,housenumber,26 Rue du Bout de la Ville 80140 Forceville-en-Vimeu,80330_0020_00026,G,26 RUE DU BOUT DE LA VILLE,
881516033,00019,88151603300019,O,2020-01-01,,,,2020-02-13T04:03:41,true,1,,19,,RUE,DE OISEMONT,80140,FORCEVILLE-EN-VIMEU,,,80330,,,,,,,,,,,,,,,,,,,2020-01-01,A,,,,,01.11Z,NAFRev2,N,1.791113,49.963078,0.81,housenumber,19 Rue d’Oisemont 80140 Forceville-en-Vimeu,80330_0060_00019,G,19 RUE D OISEMONT,
884095175,00011,88409517500011,O,2020-06-01,,,3299ZA,2020-06-11T07:51:49,true,1,,23,,CITE,DES TILLEULS,80140,FORCEVILLE-EN-VIMEU,,,80330,,,,,,,,,,,,,,,,,,,2020-06-01,A,AU MYLSENTEURS & BONHEURS,,,AU MYLSENTEURS & BONHEURS,32.99Z,NAFRev2,N,1.786969,49.963912,0.95,housenumber,23 Cite des Tilleuls 80140 Forceville-en-Vimeu,80330_0090_00023,G,23 CITE DES TILLEULS,
887728962,00010,88772896200010,O,2020-07-01,,,,2020-08-01T04:01:27,true,1,,21,,,GRANDE RUE,80140,FORCEVILLE-EN-VIMEU,,,80330,,,,,,,,,,,,,,,,,,,2020-07-01,A,,,,,93.21Z,NAFRev2,N,1.798139,49.964882,0.94,housenumber,21 Grande Rue 80140 Forceville-en-Vimeu,80330_0080_00021,G,21 GRANDE RUE,
889218582,00019,88921858200019,O,2001-10-05,,,,2020-09-23T10:00:22,true,1,MAIRIE,17,A,,GRANDE RUE,80140,FORCEVILLE-EN-VIMEU,,,80330,,,,,,,,,,,,,,,,,,,2001-10-05,A,,,,,94.99Z,NAFRev2,N,1.797395,49.964802,0.94,interpolation,17 Grande Rue 80140 Forceville-en-Vimeu,,G,15 GRANDE RUE,
