id_mutation,date_mutation,numero_disposition,nature_mutation,valeur_fonciere,adresse_numero,adresse_suffixe,adresse_nom_voie,adresse_code_voie,code_postal,code_commune,nom_commune,code_departement,ancien_code_commune,ancien_nom_commune,id_parcelle,ancien_id_parcelle,numero_volume,lot1_numero,lot1_surface_carrez,lot2_numero,lot2_surface_carrez,lot3_numero,lot3_surface_carrez,lot4_numero,lot4_surface_carrez,lot5_numero,lot5_surface_carrez,nombre_lots,code_type_local,type_local,surface_reelle_bati,nombre_pieces_principales,code_nature_culture,nature_culture,code_nature_culture_speciale,nature_culture_speciale,surface_terrain,longitude,latitude
2020-4357,2020-01-25,000001,Vente,125000,,,LAVOURS,B028,01350,01208,Lavours,01,,,012080000A1104,,,,,,,,,,,,,0,,,,,S,sols,,,98,5.769316,45.809507
2020-4357,2020-01-25,000001,Vente,125000,,,LAVOURS,B028,01350,01208,Lavours,01,,,012080000A1105,,,,,,,,,,,,,0,,,,,S,sols,,,78,5.769184,45.809535
2020-4357,2020-01-25,000001,Vente,125000,,,LAVOURS,B028,01350,01208,Lavours,01,,,012080000A1106,,,,,,,,,,,,,0,,,,,S,sols,,,367,5.769298,45.809634
2020-4357,2020-01-25,000001,Vente,125000,5023,,LAVOURS,B028,01350,01208,Lavours,01,,,012080000A1107,,,,,,,,,,,,,0,1,Maison,120,4,S,sols,,,85,5.769193,45.809717
2020-4541,2020-02-10,000001,Vente,210000,,,LAVOURS,B028,01350,01208,Lavours,01,,,012080000A1179,,,,,,,,,,,,,0,,,,,S,sols,,,11,5.766126,45.810464
2020-4541,2020-02-10,000001,Vente,210000,,,LAVOURS,B028,01350,01208,Lavours,01,,,012080000A1180,,,,,,,,,,,,,0,,,,,S,sols,,,73,5.766108,45.810436
2020-4541,2020-02-10,000001,Vente,210000,5108,,LAVOURS,B028,01350,01208,Lavours,01,,,012080000A1190,,,,,,,,,,,,,0,1,Maison,132,4,S,sols,,,90,5.766168,45.81056
2020-4541,2020-02-10,000001,Vente,210000,,,LAVOURS,B028,01350,01208,Lavours,01,,,012080000A1191,,,,,,,,,,,,,0,,,,,S,sols,,,89,5.766282,45.810576
2020-4914,2020-02-24,000001,Vente,600000,5070,,AU GRAVIER,B019,01350,01208,Lavours,01,,,012080000A0308,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,1008,0,S,sols,,,765,5.782414,45.816621
2020-4914,2020-02-24,000001,Vente,600000,,,AU GRAVIER,B019,01350,01208,Lavours,01,,,012080000A1456,,,,,,,,,,,,,0,,,,,S,sols,,,1907,5.782086,45.816604
2020-4914,2020-02-24,000001,Vente,600000,,,ESSERTS BOUVIER,B015,01350,01208,Lavours,01,,,012080000A1458,,,,,,,,,,,,,0,,,,,VI,vignes,,,1411,5.781875,45.816405
2020-4914,2020-02-24,000001,Vente,600000,,,AU GRAVIER,B019,01350,01208,Lavours,01,,,012080000A1715,,,,,,,,,,,,,0,,,,,S,sols,,,1629,5.782272,45.816245
2020-4914,2020-02-24,000001,Vente,600000,,,AU GRAVIER,B019,01350,01208,Lavours,01,,,012080000A1722,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,3564,5.781573,45.815815
2020-4914,2020-02-24,000001,Vente,600000,,,LES GRAVILLOTS,B020,01350,01208,Lavours,01,,,01208000AB0405,,,,,,,,,,,,,0,,,,,B,bois,,,492,5.782303,45.816069
2020-4914,2020-02-24,000001,Vente,600000,,,LES GRAVILLOTS,B020,01350,01208,Lavours,01,,,01208000AB0406,,,,,,,,,,,,,0,,,,,B,bois,,,13,5.782464,45.816277
2020-5903,2020-05-18,000002,Vente,125000,5068,,ARCHIPEL DU PETIT MOLLARD,B002,01350,01208,Lavours,01,,,01208000AB0434,,,,,,,,,,,,,0,1,Maison,120,5,S,sols,,,1964,5.775619,45.806026
2020-6250,2020-05-20,000001,Vente,40000,,,LAVOURS,B028,01350,01208,Lavours,01,,,012080000A1144,,,,,,,,,,,,,0,,,,,S,sols,,,15,5.767413,45.810374
2020-6250,2020-05-20,000001,Vente,40000,5010,,LAVOURS,B028,01350,01208,Lavours,01,,,012080000A1147,,,,,,,,,,,,,0,1,Maison,80,3,S,sols,,,76,5.76724,45.810268
2020-6250,2020-05-20,000001,Vente,40000,5008,,LAVOURS,B028,01350,01208,Lavours,01,,,012080000A1149,,,,,,,,,,,,,0,1,Maison,45,3,S,sols,,,45,5.767266,45.810367
2020-6250,2020-05-20,000001,Vente,40000,,,LAVOURS,B028,01350,01208,Lavours,01,,,012080000A1252,,,,,,,,,,,,,0,,,,,S,sols,,,20,5.767174,45.810201
2020-7508,2020-07-24,000001,Vente,300,,,LES HAUTINS,B023,01350,01208,Lavours,01,,,012080000A0226,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,257,5.775038,45.814398
2020-9251,2020-10-12,000001,Vente,180000,5089,,LES CREUX,B011,01350,01208,Lavours,01,,,012080000B0156,,,,,,,,,,,,,0,1,Maison,111,7,S,sols,,,746,5.774349,45.808281
