id_mutation,date_mutation,numero_disposition,nature_mutation,valeur_fonciere,adresse_numero,adresse_suffixe,adresse_nom_voie,adresse_code_voie,code_postal,code_commune,nom_commune,code_departement,ancien_code_commune,ancien_nom_commune,id_parcelle,ancien_id_parcelle,numero_volume,lot1_numero,lot1_surface_carrez,lot2_numero,lot2_surface_carrez,lot3_numero,lot3_surface_carrez,lot4_numero,lot4_surface_carrez,lot5_numero,lot5_surface_carrez,nombre_lots,code_type_local,type_local,surface_reelle_bati,nombre_pieces_principales,code_nature_culture,nature_culture,code_nature_culture_speciale,nature_culture_speciale,surface_terrain,longitude,latitude
2021-22771,2021-07-05,000001,Vente,7000,,,LA GAILLARDISE,B019,02120,02376,Hauteville,02,,,02376000ZA0117,,,,,,,,,,,,,0,,,,,PA,pâtures,,,985,3.521979,49.875941
2021-25943,2021-09-27,000001,Vente,90000,25,,GR GRANDE RUE,0024,02120,02376,Hauteville,02,,,02376000ZA0078,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,757,3.519459,49.875682
2021-25943,2021-09-27,000001,Vente,90000,25,,GR GRANDE RUE,0024,02120,02376,Hauteville,02,,,02376000ZA0078,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,757,3.519459,49.875682
2021-25943,2021-09-27,000001,Vente,90000,25,,GR GRANDE RUE,0024,02120,02376,Hauteville,02,,,02376000ZA0078,,,,,,,,,,,,,0,1,Maison,98,4,S,sols,,,757,3.519459,49.875682
2021-25943,2021-09-27,000001,Vente,90000,,,L ORTEILLE,B027,02120,02376,Hauteville,02,,,02376000ZA0110,,,,,,,,,,,,,0,,,,,S,sols,,,112,3.519637,49.875679
2021-25943,2021-09-27,000001,Vente,90000,,,L ORTEILLE,B027,02120,02376,Hauteville,02,,,02376000ZA0112,,,,,,,,,,,,,0,,,,,PA,pâtures,,,115,3.519445,49.875834
2021-29005,2021-11-12,000001,Vente,75000,19,,RUE DU CHATEAU D'EAU,0021,02120,02376,Hauteville,02,,,02376000AB0006,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,132,3.522277,49.879939
2021-29005,2021-11-12,000001,Vente,75000,19,,RUE DU CHATEAU D'EAU,0021,02120,02376,Hauteville,02,,,02376000AB0006,,,,,,,,,,,,,0,1,Maison,118,5,S,sols,,,132,3.522277,49.879939
2021-29005,2021-11-12,000001,Vente,75000,19,,RUE DU CHATEAU D'EAU,0021,02120,02376,Hauteville,02,,,02376000AB0006,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,132,3.522277,49.879939
2021-29005,2021-11-12,000001,Vente,75000,19,,RUE DU CHATEAU D'EAU,0021,02120,02376,Hauteville,02,,,02376000AB0006,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,132,3.522277,49.879939
2021-29005,2021-11-12,000001,Vente,75000,,,LE VILLAGE,B042,02120,02376,Hauteville,02,,,02376000AB0007,,,,,,,,,,,,,0,,,,,S,sols,,,204,3.522539,49.88
2021-29005,2021-11-12,000001,Vente,75000,,,LE VILLAGE,B042,02120,02376,Hauteville,02,,,02376000AB0008,,,,,,,,,,,,,0,,,,,J,jardins,,,660,3.522858,49.880102
