siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
064502636,00406,06450263600406,O,1998-06-30,00,2019,,2021-10-27T08:03:15,false,3,,,,,ZI RUE DE LA POINTE,59139,NOYELLES-LES-SECLIN,,,59437,,,,,,,,,,,,,,,,,,,1999-12-30,F,,,,,72.1Z,NAF1993,,,,0,,,,,,
085680049,00526,08568004900526,O,2007-09-01,12,2020,,2022-08-29T09:03:10,true,3,ZONE INDUSTRIELLE A,5,,,ZI RUE RENE CAUCHE,59139,NOYELLES-LES-SECLIN,,,59437,,,,,,,,,,,,,,,,,,,2012-01-01,A,,,,THEODORE MAISON DE PEINTURE,46.73A,NAFRev2,O,3.033085,50.571871,0.82,street,Rue Rene Cauche 59139 Noyelles-lès-Seclin,59437_5xfa2x,G,RUE RENE CAUCHE,
215904376,00013,21590437600013,O,1983-03-01,NN,,,2019-11-14T14:00:47,false,4,,40,,PL,DE L'EGLISE,59139,NOYELLES-LES-SECLIN,,,59437,,,,,,,,,,,,,,,,,,,1997-12-31,F,MAIRIE,,,,75.1A,NAF1993,O,3.016516,50.577627,0.68,street,Place de l’Eglise 59139 Noyelles-lès-Seclin,59437_0050,G,PLACE DE L EGLISE,
215904376,00021,21590437600021,O,1983-12-21,03,2020,,2022-08-29T09:08:00,false,4,,9,,RUE,DES MARAIS,59139,NOYELLES-LES-SECLIN,,,59437,,,,,,,,,,,,,,,,,,,2020-12-25,A,ECOLE PRIMAIRE PUBLIQUE ALPHONSE THEETEN,,,,85.20Z,NAFRev2,N,3.010549,50.57767,0.77,housenumber,9 Rue du Marais 59139 Noyelles-lès-Seclin,59437_0090_00009,G,9 RUE DU MARAIS,
215904376,00039,21590437600039,O,1983-12-21,02,2019,,2021-10-27T08:09:17,false,3,,,,RUE,DES MARAIS,59139,NOYELLES-LES-SECLIN,,,59437,,,,,,,,,,,,,,,,,,,2008-01-01,A,ECOLE MATERNELLE A THEETEN,,,,85.10Z,NAFRev2,N,3.010549,50.57767,0.74,street,Rue du Marais 59139 Noyelles-lès-Seclin,59437_0090,G,RUE DU MARAIS,
215904376,00047,21590437600047,O,1985-01-16,02,2019,,2021-10-27T08:09:17,false,3,,,,RUE,DES MARAIS,59139,NOYELLES-LES-SECLIN,,,59437,,,,,,,,,,,,,,,,,,,2008-01-01,A,GARDERIE PERI SCOLAIRE,,,,88.91A,NAFRev2,N,3.010549,50.57767,0.74,street,Rue du Marais 59139 Noyelles-lès-Seclin,59437_0090,G,RUE DU MARAIS,
215904376,00054,21590437600054,O,1996-12-25,12,2020,,2022-08-29T09:08:00,true,2,LA GRANDE FERME,,,PL,ALEXANDRE GRATTE,59139,NOYELLES-LES-SECLIN,,,59437,,,,,,,,,,,,,,,,,,,2008-01-01,A,MAIRIE,,,,84.11Z,NAFRev2,O,3.018212,50.576401,0.85,street,Place Alexandre Gratte 59139 Noyelles-lès-Seclin,59437_0001,G,PLACE ALEXANDRE GRATTE,
215904376,00062,21590437600062,O,1997-03-27,NN,,,2019-11-14T14:00:47,false,3,MAIRIE,,,PL,ALEXANDRE GRATTE,59139,NOYELLES-LES-SECLIN,,,59437,,,,,,,,,,,,,,,,,,,2008-01-01,A,LOTISSEMENT COMMUNAL,,,,42.99Z,NAFRev2,N,3.018212,50.576401,0.85,street,Place Alexandre Gratte 59139 Noyelles-lès-Seclin,59437_0001,G,PLACE ALEXANDRE GRATTE,
265904375,00010,26590437500010,O,1983-03-01,NN,,,2019-11-14T14:00:47,false,4,MAIRIE,40,,PL,DE L'EGLISE,59139,NOYELLES-LES-SECLIN,,,59437,,,,,,,,,,,,,,,,,,,1997-12-31,F,CCAS,,,,85.3K,NAF1993,N,3.016516,50.577627,0.68,street,Place de l’Eglise 59139 Noyelles-lès-Seclin,59437_0050,G,PLACE DE L EGLISE,
265904375,00028,26590437500028,O,1996-12-25,NN,,,2019-11-14T14:00:47,true,2,MAIRIE -LA GRANDE FERME-,,,PL,ALEXANDRE GRATTE,59139,NOYELLES-LES-SECLIN,,,59437,,,,,,,,,,,,,,,,,,,2008-01-01,A,CCAS,,,,88.99B,NAFRev2,N,3.018212,50.576401,0.85,street,Place Alexandre Gratte 59139 Noyelles-lès-Seclin,59437_0001,G,PLACE ALEXANDRE GRATTE,
265907766,00603,26590776600603,O,1995-12-01,NN,,,2019-11-14T14:00:47,false,4,LA GRANDE FERME,,,PL,ALEXANDRE GRATTE,59139,NOYELLES-LES-SECLIN,,,59437,,,,,,,,,,,,,,,,,,,2011-01-01,F,UNITES POLYVALENTES SUD,,,,87.90A,NAFRev2,N,3.018212,50.576401,0.85,street,Place Alexandre Gratte 59139 Noyelles-lès-Seclin,59437_0001,G,PLACE ALEXANDRE GRATTE,
300086535,00048,30008653500048,O,,NN,,,2019-11-14T14:00:47,true,1,,3,,RUE,D EMMERIN,59139,NOYELLES-LES-SECLIN,,,59437,,,,,,,,,,,,,,,,,,,1995-10-31,F,,,,,55.4A,NAF1993,O,3.017543,50.576487,0.95,interpolation,3 Rue d’Emmerin 59139 Noyelles-lès-Seclin,,G,1 RUE D EMMERIN,
300209715,00188,30020971500188,O,2017-10-20,11,2020,,2022-08-29T09:11:02,false,1,ZI DE SECLIN,,,,ZI RUE DU MONT TEMPLEMARS,59139,NOYELLES-LES-SECLIN,,,59437,,,,,,,,,,,,,,,,,,,2017-10-20,A,,,,,52.10B,NAFRev2,O,3.030105,50.569067,0.76,street,Rue du Mont de Templemars 59139 Noyelles-lès-Seclin,59437_j47dzs,D,RUE DU MONT DE TEMPLEMARS,
300459161,00026,30045916100026,O,,NN,,,2019-11-14T14:00:47,true,1,,,,,ZONE INDUSTRIELLE A,59139,NOYELLES-LES-SECLIN,,,59437,,,,,,,,,,,,,,,,,,,1987-12-21,F,,,,,45.3A,NAF1993,N,2.1429337,43.9025853,0.89,poi.industrial,Z.A. de Ranteil (Zone industrielle) Albi,https://osm.org/way/425161494,G,,
301683199,00014,30168319900014,O,1975-01-01,NN,,,2019-11-14T14:00:47,true,1,,4,,RUE,DE SECLIN,59139,NOYELLES-LES-SECLIN,,,59437,,,,,,,,,,,,,,,,,,,2000-12-31,F,,,,,70.2C,NAF1993,N,3.01778,50.57503,0.94,housenumber,4 Rue de Seclin 59139 Noyelles-lès-Seclin,59437_0120_00004,G,4 RUE DE SECLIN,
302108436,00023,30210843600023,O,2015-01-01,,,,2019-11-14T14:00:47,false,2,,25,,RUE,DE WATTIGNIES,59139,NOYELLES-LES-SECLIN,,,59437,,,,,,,,,,,,,,,,,,,2015-06-03,F,,,,,85.42Z,NAFRev2,N,3.021867,50.575069,0.95,housenumber,25 Rue de Wattignies 59139 Noyelles-lès-Seclin,59437_0140_00025,G,25 RUE DE WATTIGNIES,
302262613,00029,30226261300029,O,1900-01-01,NN,,,2019-11-14T14:00:47,false,9,ZONE INDUSTRIELLE A,,,,MONT TEMPLEMARS,59139,NOYELLES-LES-SECLIN,,BP 404,59437,59474,SECLIN CEDEX,,,,,,,,,,,,,,,,,2013-02-28,F,,,,,46.43Z,NAFRev2,N,3.030105,50.569067,0.87,street,Rue du Mont de Templemars 59139 Noyelles-lès-Seclin,59437_j47dzs,G,RUE DU MONT DE TEMPLEMARS,
304573488,00018,30457348800018,O,,NN,,,2019-11-14T14:00:47,true,1,,,,RUE,DU MONT DE TEMPLEMARS,59139,NOYELLES-LES-SECLIN,,,59437,,,,,,,,,,,,,,,,,,,1988-12-25,F,,,,,81.21,NAP,N,3.030105,50.569067,0.95,street,Rue du Mont de Templemars 59139 Noyelles-lès-Seclin,59437_j47dzs,G,RUE DU MONT DE TEMPLEMARS,
304604762,00035,30460476200035,O,1987-01-28,00,2019,4312BA,2021-10-27T08:15:16,false,6,,17,,RUE,DE WATTIGNIES,59139,NOYELLES-LES-SECLIN,,,59437,,,,,,,,,,,,,,,,,,,2019-07-01,F,,,,,43.11Z,NAFRev2,O,3.0207,50.575371,0.95,housenumber,17 Rue de Wattignies 59139 Noyelles-lès-Seclin,59437_0140_00017,G,17 RUE DE WATTIGNIES,
305970345,00024,30597034500024,O,1900-01-01,NN,,4932ZA,2019-11-14T14:00:47,true,5,,50,,RUE,DE WATTIGNIES,59139,NOYELLES-LES-SECLIN,,,59437,,,,,,,,,,,,,,,,,,,2016-12-31,F,,,,,49.32Z,NAFRev2,O,3.024433,50.574923,0.95,housenumber,50 Rue de Wattignies 59139 Noyelles-lès-Seclin,59437_0140_00050,G,50 RUE DE WATTIGNIES,
306536236,00079,30653623600079,O,2001-05-02,NN,,,2019-11-14T14:00:47,false,4,,,,,ZI RUE RENE CAUCHE,59139,NOYELLES-LES-SECLIN,,,59437,,,,,,,,,,,,,,,,,,,2004-01-01,F,,,,,51.8M,NAFRev1,O,3.033085,50.571871,0.82,street,Rue Rene Cauche 59139 Noyelles-lès-Seclin,59437_5xfa2x,G,RUE RENE CAUCHE,
306823162,00046,30682316200046,O,1985-06-11,NN,,,2019-11-14T14:00:47,false,3,,4,,RUE,DE SECLIN,59139,NOYELLES-LES-SECLIN,,,59437,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,3.01778,50.57503,0.94,housenumber,4 Rue de Seclin 59139 Noyelles-lès-Seclin,59437_0120_00004,G,4 RUE DE SECLIN,
308650332,00023,30865033200023,O,1993-03-01,NN,,,2021-05-31T11:41:06,true,1,,24,,,ZI RUE DE LA POINTE,59139,NOYELLES-LES-SECLIN,,,59437,,,,,,,,,,,,,,,,,,,1995-12-31,F,,,,,50.2Z,NAF1993,O,,,0,,,,,,
309079226,00010,30907922600010,O,,NN,,,2019-11-14T14:00:47,true,1,,4,,RUE,DE SECLIN,59139,NOYELLES-LES-SECLIN,,,59437,,,,,,,,,,,,,,,,,,,,F,,,,,81.21,NAP,N,3.01778,50.57503,0.94,housenumber,4 Rue de Seclin 59139 Noyelles-lès-Seclin,59437_0120_00004,G,4 RUE DE SECLIN,
309360113,00067,30936011300067,O,1992-08-21,,,,2021-05-22T08:43:46,true,3,,,,RUE,AUGUSTIN LHERMITTE,59139,NOYELLES-LES-SECLIN,,,59437,,,,,,,,,,,,,,,,,,,1995-12-18,F,,,,,28.3C,NAF1993,,3.033901,50.573276,0.94,street,Rue Augustin Lhermitte 59139 Noyelles-lès-Seclin,59437_0085,G,RUE AUGUSTIN LHERMITTE,
309801272,00027,30980127200027,O,1989-11-08,,,,2019-11-14T14:00:47,false,4,IMMEUBLE L LEFEBVRE ZI A,,,RUE,RENE CAUCHE,59139,NOYELLES-LES-SECLIN,,,59437,,,,,,,,,,,,,,,,,,,1992-12-25,F,,,,,17.2A,NAF1993,N,3.033085,50.571871,0.95,street,Rue Rene Cauche 59139 Noyelles-lès-Seclin,59437_5xfa2x,G,RUE RENE CAUCHE,
310569710,00034,31056971000034,O,,NN,,,2019-11-14T14:00:47,true,1,,8,,IMP,BONNIER PRECAIRE,59139,NOYELLES-LES-SECLIN,,,59437,,,,,,,,,,,,,,,,,,,1988-12-31,F,,,,,69.12,NAP,N,3.01056,50.576143,0.86,housenumber,8 Impasse Bonnier-Precaire 59139 Noyelles-lès-Seclin,59437_0030_00008,G,8 IMPASSE BONNIER PRECAIRE,
310998679,00032,31099867900032,O,1994-07-01,NN,,,2019-11-14T14:00:47,false,4,,,,,ZI RUE DE LA POINTE,59139,NOYELLES-LES-SECLIN,,,59437,,,,,,,,,,,,,,,,,,,1999-04-19,F,,,,,72.3Z,NAF1993,O,,,0,,,,,,
311100184,00176,31110018400176,O,1997-01-01,NN,,,2019-11-14T14:00:47,false,4,,22,,,ZI RUE DE LA POINTE,59139,NOYELLES-LES-SECLIN,,,59437,,,,,,,,,,,,,,,,,,,2001-05-31,F,,,,,51.6K,NAF1993,O,,,0,,,,,,
311328884,00011,31132888400011,O,1900-01-01,,,,2019-11-14T14:00:47,true,3,,,,,MONT TEMPLEMARS,59139,NOYELLES-LES-SECLIN,,,59437,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,94.20Z,NAFRev2,N,3.030105,50.569067,0.87,street,Rue du Mont de Templemars 59139 Noyelles-lès-Seclin,59437_j47dzs,G,RUE DU MONT DE TEMPLEMARS,
312869761,00048,31286976100048,O,2006-11-13,,,,2019-11-14T14:00:47,true,3,,,,,ZI RUE DU MONT TEMPLEMARS,59139,NOYELLES-LES-SECLIN,,,59437,,,,,,,,,,,,,,,,,,,2008-09-01,F,FRANCE BOISSONS ARRAS,,,,68.20B,NAFRev2,N,,,0,,,,,,
316350271,00011,31635027100011,O,,NN,,,2019-11-14T14:00:47,true,1,,,,RUE,DU MONT DE TEMPLEMARS,59139,NOYELLES-LES-SECLIN,,,59437,,,,,,,,,,,,,,,,,,,1995-12-25,F,,,,,70.2C,NAF1993,N,3.030105,50.569067,0.95,street,Rue du Mont de Templemars 59139 Noyelles-lès-Seclin,59437_j47dzs,G,RUE DU MONT DE TEMPLEMARS,
317495273,00037,31749527300037,O,1980-11-01,NN,,,2019-11-14T14:00:47,false,3,,,,RUE,DE LORIVAL VC ZI,59139,NOYELLES-LES-SECLIN,,,59437,,,,,,,,,,,,,,,,,,,1997-12-31,F,,,,,63.1E,NAF1993,,,,0,,,,,,
317549137,00014,31754913700014,O,1979-01-01,NN,,9602AA,2019-11-14T14:00:47,true,4,,25,,RUE,D ANCOISNE,59139,NOYELLES-LES-SECLIN,,,59437,,,,,,,,,,,,,,,,,,,2015-07-01,F,,,,,96.02A,NAFRev2,N,3.014357,50.575918,0.94,housenumber,25 Rue d’Ancoisne(rd145) 59139 Noyelles-lès-Seclin,59437_fxsm0u_00025,G,25 RUE D ANCOISNE,RD145
318037983,00018,31803798300018,O,,NN,,,2019-11-14T14:00:47,true,1,,2,,RUE,D ANCOISNE,59139,NOYELLES-LES-SECLIN,,,59437,,,,,,,,,,,,,,,,,,,,F,,,,,64.43,NAP,N,3.014468,50.576101,0.82,street,Rue d’Ancoisne(rd145) 59139 Noyelles-lès-Seclin,59437_fxsm0u,G,RUE D ANCOISNE,RD145
318055340,00034,31805534000034,O,1995-01-09,NN,,,2019-11-14T14:00:47,true,3,ZI A,9,,RUE,MARCEL PAUL,59139,NOYELLES-LES-SECLIN,,,59437,,,,,,,,,,,,,,,,,,,1996-12-25,F,,,,,18.2D,NAF1993,O,3.031321,50.568796,0.85,street,Rue Marcel Paul 59139 Noyelles-lès-Seclin,59437_0u7aqz,G,RUE MARCEL PAUL,
318541372,00013,31854137200013,O,,NN,,,2019-11-14T14:00:47,true,1,,42,,RUE,DE WATTIGNIES,59139,NOYELLES-LES-SECLIN,,,59437,,,,,,,,,,,,,,,,,,,1991-12-31,F,,,,,87.08,NAP,N,3.021975,50.574839,0.84,street,Rue de Wattignies 59139 Noyelles-lès-Seclin,59437_0140,G,RUE DE WATTIGNIES,
319067104,00012,31906710400012,O,,,,,2019-11-14T14:00:47,true,1,,6,,IMP,DES DOUVES,59139,NOYELLES-LES-SECLIN,,,59437,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,64.43,NAP,N,3.012065,50.576435,0.83,housenumber,6 Impasse des Douves 59139 Noyelles-lès-Seclin,59437_0042_00006,G,6 IMPASSE DES DOUVES,
319548830,00029,31954883000029,O,,NN,,,2019-11-14T14:00:47,true,1,,31,,RUE,DE WATTIGNIES,59139,NOYELLES-LES-SECLIN,,,59437,,,,,,,,,,,,,,,,,,,,F,,,,,58.05,NAP,N,3.022895,50.575094,0.95,housenumber,31 Rue de Wattignies 59139 Noyelles-lès-Seclin,59437_0140_00031,G,31 RUE DE WATTIGNIES,
320401706,00140,32040170600140,O,1987-06-01,NN,,,2019-11-14T14:00:47,false,4,,,,RUE,DE LA POINTE,59139,NOYELLES-LES-SECLIN,,,59437,,,,,,,,,,,,,,,,,,,1993-12-31,F,,,,,74.1J,NAF1993,N,3.029952,50.567414,0.94,street,Rue de la Pointe 59139 Noyelles-lès-Seclin,59437_8kbxut,G,RUE DE LA POINTE,
320630916,00023,32063091600023,O,1993-01-01,NN,,,2019-11-14T14:00:47,false,7,,56,,RUE,DE WATTIGNIES,59139,NOYELLES-LES-SECLIN,,,59437,,,,,,,,,,,,,,,,,,,2013-03-31,F,,,,,85.51Z,NAFRev2,N,3.025239,50.574714,0.95,housenumber,56 Rue de Wattignies 59139 Noyelles-lès-Seclin,59437_0140_00056,G,56 RUE DE WATTIGNIES,
321415689,00017,32141568900017,O,,,,,2019-11-14T14:00:47,true,1,,,,RUE,DU MONT DE TEMPLEMARS,59139,NOYELLES-LES-SECLIN,,,59437,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,55.40,NAP,N,3.030105,50.569067,0.95,street,Rue du Mont de Templemars 59139 Noyelles-lès-Seclin,59437_j47dzs,G,RUE DU MONT DE TEMPLEMARS,
321600512,00016,32160051200016,O,,,,,2019-11-14T14:00:47,true,1,,,,RUE,DU MONT DE TEMPLEMARS,59139,NOYELLES-LES-SECLIN,,,59437,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,55.40,NAP,N,3.030105,50.569067,0.95,street,Rue du Mont de Templemars 59139 Noyelles-lès-Seclin,59437_j47dzs,G,RUE DU MONT DE TEMPLEMARS,
322527433,00013,32252743300013,O,1900-01-01,,,,2019-11-14T14:00:47,false,2,,30,,RUE,CASSIGNIES,59139,NOYELLES-LES-SECLIN,,,59437,,,,,,,,,,,,,,,,,,,1985-12-25,F,,,,,62.44,NAP,N,3.017138,50.577894,0.94,housenumber,30 Rue de Cassignies 59139 Noyelles-lès-Seclin,59437_0011_00030,G,30 RUE DE CASSIGNIES,
323439695,00053,32343969500053,O,,NN,,,2019-11-14T14:00:47,true,1,,,,RUE,DE LA POINTE,59139,NOYELLES-LES-SECLIN,,,59437,,,,,,,,,,,,,,,,,,,1996-06-04,F,,,,,70.2C,NAF1993,N,3.029952,50.567414,0.94,street,Rue de la Pointe 59139 Noyelles-lès-Seclin,59437_8kbxut,G,RUE DE LA POINTE,
323623603,00053,32362360300053,O,1991-06-28,,,,2019-11-14T14:00:47,false,6,,,,,LA POINTE,59139,NOYELLES-LES-SECLIN,,,59437,,,,,,,,,,,,,,,,,,,2008-01-01,A,AXIME SERVICES,,,,63.11Z,NAFRev2,N,3.029952,50.567414,0.92,street,Rue de la Pointe 59139 Noyelles-lès-Seclin,59437_8kbxut,G,RUE DE LA POINTE,
324536762,00051,32453676200051,O,1989-10-01,NN,,,2019-11-14T14:00:47,true,3,,,,RUE,DE LA POINTE,59139,NOYELLES-LES-SECLIN,,,59437,,,,,,,,,,,,,,,,,,,1992-12-25,F,,,,,72.1Z,NAF1993,N,3.029952,50.567414,0.94,street,Rue de la Pointe 59139 Noyelles-lès-Seclin,59437_8kbxut,G,RUE DE LA POINTE,
325036820,00018,32503682000018,O,,NN,,,2019-11-14T14:00:47,true,1,,18,B,RUE,D EMMERIN,59139,NOYELLES-LES-SECLIN,,,59437,,,,,,,,,,,,,,,,,,,1996-06-30,F,,,,,50.2Z,NAF1993,N,3.017409,50.577323,0.95,housenumber,18b Rue d’Emmerin 59139 Noyelles-lès-Seclin,59437_0060_00018_b,G,18B RUE D EMMERIN,
325306678,00013,32530667800013,O,1982-07-01,NN,,,2020-10-15T03:51:21,true,6,,4,,RUE,DE SECLIN,59139,NOYELLES-LES-SECLIN,,,59437,,,,,,,,,,,,,,,,,,,2020-10-13,F,,,,,56.10A,NAFRev2,N,3.01778,50.57503,0.94,housenumber,4 Rue de Seclin 59139 Noyelles-lès-Seclin,59437_0120_00004,G,4 RUE DE SECLIN,
325527554,00043,32552755400043,O,1996-01-15,NN,,,2019-11-14T14:00:47,false,4,,2,,RUE,AUGUSTIN LHERMITTE,59139,NOYELLES-LES-SECLIN,,,59437,,,,,,,,,,,,,,,,,,,2001-10-31,F,,,,,63.1E,NAF1993,O,3.033901,50.573276,0.88,street,Rue Augustin Lhermitte 59139 Noyelles-lès-Seclin,59437_0085,G,RUE AUGUSTIN LHERMITTE,
325729960,00014,32572996000014,O,,NN,,,2019-11-14T14:00:47,true,1,,8,,IMP,BONNIER PRECAIRE,59139,NOYELLES-LES-SECLIN,,,59437,,,,,,,,,,,,,,,,,,,,F,,,,,69.25,NAP,N,3.01056,50.576143,0.86,housenumber,8 Impasse Bonnier-Precaire 59139 Noyelles-lès-Seclin,59437_0030_00008,G,8 IMPASSE BONNIER PRECAIRE,
325742609,00044,32574260900044,O,,NN,,,2019-11-14T14:00:47,true,1,,,,RUE,DE LA POINTE,59139,NOYELLES-LES-SECLIN,,,59437,,,,,,,,,,,,,,,,,,,1995-08-25,F,,,,,72.3Z,NAF1993,O,3.029952,50.567414,0.94,street,Rue de la Pointe 59139 Noyelles-lès-Seclin,59437_8kbxut,G,RUE DE LA POINTE,
325850378,00028,32585037800028,O,,NN,,,2019-11-14T14:00:47,true,1,,,,RUE,DU MONT DE TEMPLEMARS,59139,NOYELLES-LES-SECLIN,,,59437,,,,,,,,,,,,,,,,,,,,F,,,,,51.10,NAP,N,3.030105,50.569067,0.95,street,Rue du Mont de Templemars 59139 Noyelles-lès-Seclin,59437_j47dzs,G,RUE DU MONT DE TEMPLEMARS,
325981553,00010,32598155300010,O,1982-12-01,NN,,,2019-11-14T14:00:47,true,4,,21,,RUE,D EMMERIN,59139,NOYELLES-LES-SECLIN,,,59437,,,,,,,,,,,,,,,,,,,2010-06-27,F,,,,,47.76Z,NAFRev2,N,3.015259,50.577649,0.95,housenumber,21 Rue d’Emmerin 59139 Noyelles-lès-Seclin,59437_0060_00021,G,21 RUE D EMMERIN,
326209533,00040,32620953300040,O,2009-09-01,,,,2019-11-14T14:00:47,true,2,,8,,RUE,DU CHATEAU,59139,NOYELLES-LES-SECLIN,,,59437,,,,,,,,,,,,,,,,,,,2010-11-30,F,,,,,70.22Z,NAFRev2,N,3.014194,50.576604,0.95,housenumber,8 Rue du Chateau 59139 Noyelles-lès-Seclin,59437_0038_00008,G,8 RUE DU CHATEAU,
327005518,00037,32700551800037,O,,,,,2019-11-14T14:00:47,true,1,,,,RUE,DU MONT DE TEMPLEMARS,59139,NOYELLES-LES-SECLIN,,,59437,,,,,,,,,,,,,,,,,,,1991-12-16,F,,,,,51.3J,NAF1993,N,3.030105,50.569067,0.95,street,Rue du Mont de Templemars 59139 Noyelles-lès-Seclin,59437_j47dzs,G,RUE DU MONT DE TEMPLEMARS,
327603387,00017,32760338700017,O,,NN,,,2019-11-14T14:00:47,true,1,,,,RUE,DU MONT DE TEMPLEMARS,59139,NOYELLES-LES-SECLIN,,,59437,,,,,,,,,,,,,,,,,,,1988-12-07,F,,,,,60.10,NAP,N,3.030105,50.569067,0.95,street,Rue du Mont de Templemars 59139 Noyelles-lès-Seclin,59437_j47dzs,G,RUE DU MONT DE TEMPLEMARS,
327804746,00011,32780474600011,O,,NN,,,2021-05-22T08:46:38,true,1,,3,,RUE,D'EMMERIN,59139,NOYELLES-LES-SECLIN,,,59437,,,,,,,,,,,,,,,,,,,,F,,,,,00.98,NAP,N,3.017543,50.576487,0.95,interpolation,3 Rue d’Emmerin 59139 Noyelles-lès-Seclin,,G,1 RUE D EMMERIN,
328992243,00035,32899224300035,O,,NN,,,2019-11-14T14:00:47,true,1,,31,,RUE,D EMMERIN,59139,NOYELLES-LES-SECLIN,,,59437,,,,,,,,,,,,,,,,,,,1997-03-07,F,,,,,60.2M,NAF1993,N,3.013387,50.578911,0.95,housenumber,31 Rue d’Emmerin 59139 Noyelles-lès-Seclin,59437_0060_00031,G,31 RUE D EMMERIN,
329873681,00012,32987368100012,O,1900-01-01,,,,2019-11-14T14:00:47,false,2,,30,,RUE,DE CASSIGNIES,59139,NOYELLES-LES-SECLIN,,,59437,,,,,,,,,,,,,,,,,,,1985-12-25,F,,,,,64.49,NAP,N,3.017138,50.577894,0.94,housenumber,30 Rue de Cassignies 59139 Noyelles-lès-Seclin,59437_0011_00030,G,30 RUE DE CASSIGNIES,
329938559,00021,32993855900021,O,,NN,,,2019-11-14T14:00:47,true,1,,,,RUE,DE LA POINTE,59139,NOYELLES-LES-SECLIN,,,59437,,,,,,,,,,,,,,,,,,,1990-01-01,F,,,,,74.8K,NAF1993,N,3.029952,50.567414,0.94,street,Rue de la Pointe 59139 Noyelles-lès-Seclin,59437_8kbxut,G,RUE DE LA POINTE,
330001645,00069,33000164500069,O,1996-06-01,,,,2019-11-14T14:00:47,false,3,22-3,22,,,ZI RUE DE LA POINTE,59139,NOYELLES-LES-SECLIN,,,59437,,,,,,,,,,,,,,,,,,,2000-01-01,F,,,,,45.4C,NAF1993,N,,,0,,,,,,
330004094,00026,33000409400026,O,1992-12-04,NN,,,2019-11-14T14:00:47,true,1,,,,RUE,AUGUSTIN LHERMITTE,59139,NOYELLES-LES-SECLIN,,,59437,,,,,,,,,,,,,,,,,,,1997-12-04,F,,,,,51.6L,NAF1993,O,3.033901,50.573276,0.94,street,Rue Augustin Lhermitte 59139 Noyelles-lès-Seclin,59437_0085,G,RUE AUGUSTIN LHERMITTE,
330024456,00015,33002445600015,O,,,,,2021-06-02T15:46:39,true,1,,,,RUE,DU MONT DE TEMPLEMARS,59139,NOYELLES-LES-SECLIN,,,59437,,,,,,,,,,,,,,,,,,,1990-10-22,F,,,,,69.12,NAP,N,3.030105,50.569067,0.95,street,Rue du Mont de Templemars 59139 Noyelles-lès-Seclin,59437_j47dzs,G,RUE DU MONT DE TEMPLEMARS,
330032426,00067,33003242600067,O,1998-06-02,NN,,,2019-11-14T14:00:47,false,5,,24,,,ZI RUE DE LA POINTE,59139,NOYELLES-LES-SECLIN,,,59437,,,,,,,,,,,,,,,,,,,2011-12-31,F,,,,,85.59A,NAFRev2,N,,,0,,,,,,
330959313,00025,33095931300025,O,1991-03-16,NN,,,2019-11-14T14:00:47,true,1,,21,,RUE,DE WATTIGNIES,59139,NOYELLES-LES-SECLIN,,,59437,,,,,,,,,,,,,,,,,,,2000-12-31,F,,,,,70.2C,NAF1993,N,3.021332,50.575216,0.95,housenumber,21 Rue de Wattignies 59139 Noyelles-lès-Seclin,59437_0140_00021,G,21 RUE DE WATTIGNIES,
333020634,00056,33302063400056,O,2000-04-01,NN,,,2019-11-14T14:00:47,true,4,,,,RUE,AUGUSTIN LHERMITTE,59139,NOYELLES-LES-SECLIN,,,59437,,,,,,,,,,,,,,,,,,,2005-01-25,F,,,,,29.2D,NAFRev1,O,3.033901,50.573276,0.94,street,Rue Augustin Lhermitte 59139 Noyelles-lès-Seclin,59437_0085,G,RUE AUGUSTIN LHERMITTE,
333468536,00011,33346853600011,O,,NN,,,2019-11-14T14:00:47,true,1,,13,,RUE,D EMMERIN,59139,NOYELLES-LES-SECLIN,,,59437,,,,,,,,,,,,,,,,,,,1990-06-30,F,,,,,84.12,NAP,N,3.016774,50.577078,0.95,interpolation,13 Rue d’Emmerin 59139 Noyelles-lès-Seclin,,G,11 RUE D EMMERIN,
334216645,00039,33421664500039,O,,,,,2019-11-14T14:00:47,true,1,,,,RUE,DE LA POINTE,59139,NOYELLES-LES-SECLIN,,,59437,,,,,,,,,,,,,,,,,,,1990-01-01,F,,,,,51.10,NAP,N,3.029952,50.567414,0.94,street,Rue de la Pointe 59139 Noyelles-lès-Seclin,59437_8kbxut,G,RUE DE LA POINTE,
334269271,00014,33426927100014,O,,NN,,,2019-11-14T14:00:47,true,1,,17,,RUE,D ANCOISNE,59139,NOYELLES-LES-SECLIN,,,59437,,,,,,,,,,,,,,,,,,,1995-03-31,F,,,,,01.3Z,NAF1993,N,3.01543,50.576175,0.94,housenumber,17 Rue d’Ancoisne(rd145) 59139 Noyelles-lès-Seclin,59437_fxsm0u_00017,G,17 RUE D ANCOISNE,RD145
335100822,00022,33510082200022,O,2010-09-07,,,,2020-05-16T03:41:23,true,2,,4,,,HAUTS DE ST JULIEN,59139,NOYELLES-LES-SECLIN,,,59437,,,,,,,,,,,,,,,,,,,2020-04-20,F,,,,,47.91A,NAFRev2,N,3.016071,50.574298,0.81,housenumber,4 Voie les Hauts de Saint Julien 59139 Noyelles-lès-Seclin,59437_l0i4tv_00004,G,4 VOIE LES HAUTS DE SAINT JULIEN,
335238168,00017,33523816800017,O,,,,,2019-11-14T14:00:47,true,1,,2,,RUE,D ANCOISNE,59139,NOYELLES-LES-SECLIN,,,59437,,,,,,,,,,,,,,,,,,,1988-07-31,F,,,,,64.43,NAP,N,3.014468,50.576101,0.82,street,Rue d’Ancoisne(rd145) 59139 Noyelles-lès-Seclin,59437_fxsm0u,G,RUE D ANCOISNE,RD145
337490205,00024,33749020500024,O,1991-02-20,NN,,,2019-11-14T14:00:47,false,7,,1,,RUE,DES MARAIS,59139,NOYELLES-LES-SECLIN,,,59437,,,,,,,,,,,,,,,,,,,2016-02-01,F,,,,,93.12Z,NAFRev2,O,3.011373,50.576005,0.77,housenumber,1 Rue du Marais 59139 Noyelles-lès-Seclin,59437_0090_00001,G,1 RUE DU MARAIS,
337490205,00032,33749020500032,O,2016-02-01,01,2020,,2022-08-29T09:24:26,true,1,,18,B,RUE,DE WATTIGNIES,59139,NOYELLES-LES-SECLIN,,,59437,,,,,,,,,,,,,,,,,,,2016-02-01,A,,,,,93.12Z,NAFRev2,O,3.02145,50.575718,0.95,housenumber,18b Rue de Wattignies 59139 Noyelles-lès-Seclin,59437_0140_00018_b,G,18B RUE DE WATTIGNIES,
337630230,00056,33763023000056,O,1993-12-30,NN,,,2019-11-14T14:00:47,true,6,ZI DE DE SECLIN,,,,MONT TEMPLEMARS,59139,NOYELLES-LES-SECLIN,,,59437,,,,,,,,,,,,,,,,,,,2009-12-31,F,,,,,68.20B,NAFRev2,N,3.030105,50.569067,0.87,street,Rue du Mont de Templemars 59139 Noyelles-lès-Seclin,59437_j47dzs,G,RUE DU MONT DE TEMPLEMARS,
337927651,00030,33792765100030,O,1996-01-02,NN,,,2019-11-14T14:00:47,false,4,ZONE INDUSTRIELLE,26,,,MONT TEMPLEMARS,59139,NOYELLES-LES-SECLIN,,,59437,,,,,,,,,,,,,,,,,,,1997-06-30,F,,,,,50.3A,NAF1993,O,3.030105,50.569067,0.87,street,Rue du Mont de Templemars 59139 Noyelles-lès-Seclin,59437_j47dzs,G,RUE DU MONT DE TEMPLEMARS,
338264211,00016,33826421100016,O,1986-06-16,01,2020,,2022-08-29T09:24:56,true,5,,5,,RUE,D ANCOISNE,59139,NOYELLES-LES-SECLIN,,,59437,,,,,,,,,,,,,,,,,,,2020-12-31,F,,,,,86.21Z,NAFRev2,O,3.017384,50.575958,0.94,housenumber,5 Rue d’Ancoisne(rd145) 59139 Noyelles-lès-Seclin,59437_fxsm0u_00005,G,5 RUE D ANCOISNE,RD145