id_mutation,date_mutation,numero_disposition,nature_mutation,valeur_fonciere,adresse_numero,adresse_suffixe,adresse_nom_voie,adresse_code_voie,code_postal,code_commune,nom_commune,code_departement,ancien_code_commune,ancien_nom_commune,id_parcelle,ancien_id_parcelle,numero_volume,lot1_numero,lot1_surface_carrez,lot2_numero,lot2_surface_carrez,lot3_numero,lot3_surface_carrez,lot4_numero,lot4_surface_carrez,lot5_numero,lot5_surface_carrez,nombre_lots,code_type_local,type_local,surface_reelle_bati,nombre_pieces_principales,code_nature_culture,nature_culture,code_nature_culture_speciale,nature_culture_speciale,surface_terrain,longitude,latitude
2021-638610,2021-01-21,000001,Vente,209000,11,,RUE CHAUDE,0030,37370,37213,Saint-Christophe-sur-le-Nais,37,,,372130000C0580,,,,,,,,,,,,,0,1,Maison,140,6,S,sols,,,540,0.475432,47.616736
2021-638610,2021-01-21,000001,Vente,209000,,,LA VILLE,B183,37370,37213,Saint-Christophe-sur-le-Nais,37,,,372130000C0581,,,,,,,,,,,,,0,,,,,J,jardins,POTAG,Jardin potager,105,0.475147,47.616825
2021-638610,2021-01-21,000001,Vente,209000,,,LA VILLE,B183,37370,37213,Saint-Christophe-sur-le-Nais,37,,,372130000C0800,,,,,,,,,,,,,0,,,,,J,jardins,POTAG,Jardin potager,595,0.473899,47.616896
2021-638696,2021-01-05,000001,Vente,127500,27,,RUE DU TE DEUM,0222,37370,37213,Saint-Christophe-sur-le-Nais,37,,,372130000C0610,,,,,,,,,,,,,0,1,Maison,80,4,S,sols,,,290,0.475485,47.618004
2021-638696,2021-01-05,000001,Vente,127500,27,,RUE DU TE DEUM,0222,37370,37213,Saint-Christophe-sur-le-Nais,37,,,372130000C0610,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,290,0.475485,47.618004
2021-638696,2021-01-05,000001,Vente,127500,27,,RUE DU TE DEUM,0222,37370,37213,Saint-Christophe-sur-le-Nais,37,,,372130000C0610,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,290,0.475485,47.618004
2021-638740,2021-01-15,000001,Vente,148000,2,,RUE DE LA CROIX PAPILLON,0052,37370,37213,Saint-Christophe-sur-le-Nais,37,,,372130000C0981,,,,,,,,,,,,,0,1,Maison,83,5,S,sols,,,771,0.470439,47.616173
2021-638905,2021-02-05,000001,Vente,50000,18,,RUE DU TE DEUM,0222,37370,37213,Saint-Christophe-sur-le-Nais,37,,,372130000C0643,,,,,,,,,,,,,0,1,Maison,84,3,S,sols,,,530,0.47651,47.617771
2021-639310,2021-03-19,000001,Vente,110000,88,,FAUBOURG DE VIENNE,B053,37370,37213,Saint-Christophe-sur-le-Nais,37,,,372130000B1110,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,103,0.483494,47.616073
2021-639310,2021-03-19,000001,Vente,110000,2,,RUE SAINT GILLES,0190,37370,37213,Saint-Christophe-sur-le-Nais,37,,,372130000B1181,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,492,0.482826,47.616278
2021-639310,2021-03-19,000001,Vente,110000,2,,RUE SAINT GILLES,0190,37370,37213,Saint-Christophe-sur-le-Nais,37,,,372130000B1181,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,492,0.482826,47.616278
2021-639310,2021-03-19,000001,Vente,110000,2,,RUE SAINT GILLES,0190,37370,37213,Saint-Christophe-sur-le-Nais,37,,,372130000B1181,,,,,,,,,,,,,0,1,Maison,130,5,S,sols,,,492,0.482826,47.616278
2021-639310,2021-03-19,000001,Vente,110000,88,,FAUBOURG DE VIENNE,B053,37370,37213,Saint-Christophe-sur-le-Nais,37,,,372130000B1462,,,1,,,,,,,,,,1,3,Dépendance,,0,,,,,,0.483589,47.615974
2021-639621,2021-04-22,000001,Vente,80000,5469,,LA VIOLIERE,B185,37370,37213,Saint-Christophe-sur-le-Nais,37,,,37213000ZN0009,,,,,,,,,,,,,0,1,Maison,64,2,S,sols,,,2000,0.504865,47.614773
2021-639621,2021-04-22,000001,Vente,80000,5469,,LA VIOLIERE,B185,37370,37213,Saint-Christophe-sur-le-Nais,37,,,37213000ZN0009,,,,,,,,,,,,,0,1,Maison,64,2,AG,terrains d'agrément,PARC,Parc,2800,0.504865,47.614773
2021-639904,2021-05-19,000002,Vente,7107,,,LA COURTESIERE,B042,37370,37213,Saint-Christophe-sur-le-Nais,37,,,372130000D0280,,,,,,,,,,,,,0,,,,,T,terres,,,7385,0.442188,47.610462
2021-639904,2021-05-19,000002,Vente,7107,,,LA COURTESIERE,B042,37370,37213,Saint-Christophe-sur-le-Nais,37,,,372130000D0281,,,,,,,,,,,,,0,,,,,T,terres,,,7700,0.442674,47.610681
2021-639904,2021-05-19,000002,Vente,7107,,,LA GADRIERE,B064,37370,37213,Saint-Christophe-sur-le-Nais,37,,,372130000D0396,,,,,,,,,,,,,0,,,,,T,terres,,,5195,0.431105,47.611619
2021-639904,2021-05-19,000002,Vente,7107,,,LA GADRIERE,B064,37370,37213,Saint-Christophe-sur-le-Nais,37,,,372130000D0398,,,,,,,,,,,,,0,,,,,T,terres,,,3610,0.432161,47.612089
2021-639904,2021-05-19,000002,Vente,7107,,,LA COURTESIERE,B042,37370,37213,Saint-Christophe-sur-le-Nais,37,,,372130000D0503,,,,,,,,,,,,,0,,,,,T,terres,,,7504,0.441278,47.610183
2021-640317,2021-06-03,000001,Vente,800,,,PIECES DE LA RABATIERE,B127,37370,37213,Saint-Christophe-sur-le-Nais,37,,,372130000A0326,,,,,,,,,,,,,0,,,,,T,terres,,,690,0.468773,47.627142
2021-640317,2021-06-03,000001,Vente,800,,,LE POINT DU JOUR,B137,37370,37213,Saint-Christophe-sur-le-Nais,37,,,372130000A0361,,,,,,,,,,,,,0,,,,,T,terres,,,1825,0.470109,47.623375
2021-640317,2021-06-03,000001,Vente,800,,,LA VALLEE,B174,37370,37213,Saint-Christophe-sur-le-Nais,37,,,372130000A0923,,,,,,,,,,,,,0,,,,,S,sols,,,157,0.473905,47.624794
2021-640317,2021-06-03,000001,Vente,800,,,LA VALLEE,B174,37370,37213,Saint-Christophe-sur-le-Nais,37,,,372130000A0926,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,37,0.473936,47.624859
2021-640369,2021-06-21,000001,Vente,120000,27,,RUE DU VAL JOYEUX,0250,37370,37213,Saint-Christophe-sur-le-Nais,37,,,372130000C1210,,,,,,,,,,,,,0,1,Maison,112,3,S,sols,,,339,0.47375,47.614421
2021-640369,2021-06-21,000001,Vente,120000,,,LA VILLE,B183,37370,37213,Saint-Christophe-sur-le-Nais,37,,,372130000C1211,,,,,,,,,,,,,0,,,,,S,sols,,,7,0.473771,47.614329
2021-640446,2021-06-28,000001,Vente,60000,,,LE TE DEUM,B165,37370,37213,Saint-Christophe-sur-le-Nais,37,,,372130000C0612,,,,,,,,,,,,,0,,,,,S,sols,,,375,0.475784,47.617794
2021-640446,2021-06-28,000001,Vente,60000,13,,RUE DU TE DEUM,0222,37370,37213,Saint-Christophe-sur-le-Nais,37,,,372130000C0615,,,,,,,,,,,,,0,1,Maison,104,5,S,sols,,,470,0.475832,47.617604
2021-640446,2021-06-28,000001,Vente,60000,13,,RUE DU TE DEUM,0222,37370,37213,Saint-Christophe-sur-le-Nais,37,,,372130000C0615,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,470,0.475832,47.617604
2021-640446,2021-06-28,000001,Vente,60000,13,,RUE DU TE DEUM,0222,37370,37213,Saint-Christophe-sur-le-Nais,37,,,372130000C0615,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,470,0.475832,47.617604
2021-640446,2021-06-28,000001,Vente,60000,343,,LE TE DEUM,B165,37370,37213,Saint-Christophe-sur-le-Nais,37,,,372130000C0651,,,,,,,,,,,,,0,3,Dépendance,,0,J,jardins,POTAG,Jardin potager,15,0.476174,47.617865
2021-640446,2021-06-28,000001,Vente,60000,,,LE TE DEUM,B165,37370,37213,Saint-Christophe-sur-le-Nais,37,,,372130000C0652,,,,,,,,,,,,,0,,,,,S,sols,,,40,0.476172,47.617817
2021-640446,2021-06-28,000001,Vente,60000,,,LE TE DEUM,B165,37370,37213,Saint-Christophe-sur-le-Nais,37,,,372130000C0653,,,,,,,,,,,,,0,,,,,S,sols,,,10,0.476109,47.617843
2021-640446,2021-06-28,000001,Vente,60000,,,LE TE DEUM,B165,37370,37213,Saint-Christophe-sur-le-Nais,37,,,372130000C0839,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,14,0.476105,47.618517
2021-640446,2021-06-28,000001,Vente,60000,,,LE TE DEUM,B165,37370,37213,Saint-Christophe-sur-le-Nais,37,,,372130000C0842,,,,,,,,,,,,,0,,,,,S,sols,,,130,0.476075,47.618576
2021-640617,2021-07-05,000001,Vente,90000,,,LE BROUTIER,B027,37370,37213,Saint-Christophe-sur-le-Nais,37,,,372130000C0832,,,,,,,,,,,,,0,,,,,L,landes,,,278,0.471348,47.613613
2021-640617,2021-07-05,000001,Vente,90000,,,LE BROUTIER,B027,37370,37213,Saint-Christophe-sur-le-Nais,37,,,372130000C1143,,,,,,,,,,,,,0,,,,,S,sols,,,75,0.471315,47.613784
2021-640617,2021-07-05,000001,Vente,90000,,,LE BROUTIER,B027,37370,37213,Saint-Christophe-sur-le-Nais,37,,,372130000C1143,,,,,,,,,,,,,0,,,,,J,jardins,POTAG,Jardin potager,501,0.471315,47.613784
2021-640617,2021-07-05,000001,Vente,90000,9,,RUE DES RABINES,0180,37370,37213,Saint-Christophe-sur-le-Nais,37,,,372130000C1145,,,,,,,,,,,,,0,1,Maison,67,3,S,sols,,,406,0.471361,47.6137
2021-640617,2021-07-05,000001,Vente,90000,9,,RUE DES RABINES,0180,37370,37213,Saint-Christophe-sur-le-Nais,37,,,372130000C1145,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,406,0.471361,47.6137
2021-640617,2021-07-05,000001,Vente,90000,,,LE BROUTIER,B027,37370,37213,Saint-Christophe-sur-le-Nais,37,,,372130000C1148,,,,,,,,,,,,,0,,,,,S,sols,,,105,0.471558,47.613895
2021-640777,2021-07-09,000001,Vente,180000,59,,LA PETITE BELLE ETOILE,B111,37370,37213,Saint-Christophe-sur-le-Nais,37,,,37213000ZD0016,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,631,0.496294,47.641972
2021-640777,2021-07-09,000001,Vente,180000,59,,LA PETITE BELLE ETOILE,B111,37370,37213,Saint-Christophe-sur-le-Nais,37,,,37213000ZD0016,,,,,,,,,,,,,0,1,Maison,157,7,S,sols,,,631,0.496294,47.641972
2021-640777,2021-07-09,000001,Vente,180000,59,,LA PETITE BELLE ETOILE,B111,37370,37213,Saint-Christophe-sur-le-Nais,37,,,37213000ZD0016,,,,,,,,,,,,,0,3,Dépendance,,0,J,jardins,POTAG,Jardin potager,824,0.496294,47.641972
2021-640777,2021-07-09,000001,Vente,180000,59,,LA PETITE BELLE ETOILE,B111,37370,37213,Saint-Christophe-sur-le-Nais,37,,,37213000ZD0016,,,,,,,,,,,,,0,1,Maison,157,7,J,jardins,POTAG,Jardin potager,824,0.496294,47.641972
2021-640777,2021-07-09,000001,Vente,180000,59,,LA PETITE BELLE ETOILE,B111,37370,37213,Saint-Christophe-sur-le-Nais,37,,,37213000ZD0016,,,,,,,,,,,,,0,3,Dépendance,,0,T,terres,,,18000,0.496294,47.641972
2021-640777,2021-07-09,000001,Vente,180000,59,,LA PETITE BELLE ETOILE,B111,37370,37213,Saint-Christophe-sur-le-Nais,37,,,37213000ZD0016,,,,,,,,,,,,,0,3,Dépendance,,0,T,terres,,,18000,0.496294,47.641972
2021-640777,2021-07-09,000001,Vente,180000,59,,LA PETITE BELLE ETOILE,B111,37370,37213,Saint-Christophe-sur-le-Nais,37,,,37213000ZD0016,,,,,,,,,,,,,0,1,Maison,157,7,T,terres,,,18000,0.496294,47.641972
2021-640777,2021-07-09,000001,Vente,180000,59,,LA PETITE BELLE ETOILE,B111,37370,37213,Saint-Christophe-sur-le-Nais,37,,,37213000ZD0016,,,,,,,,,,,,,0,3,Dépendance,,0,J,jardins,POTAG,Jardin potager,824,0.496294,47.641972
2021-640777,2021-07-09,000001,Vente,180000,59,,LA PETITE BELLE ETOILE,B111,37370,37213,Saint-Christophe-sur-le-Nais,37,,,37213000ZD0016,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,631,0.496294,47.641972
2021-640834,2021-07-20,000001,Vente,210000,9001,,LES ROCHETTES,B152,37370,37213,Saint-Christophe-sur-le-Nais,37,,,372130000B1452,,,,,,,,,,,,,0,1,Maison,105,4,S,sols,,,1000,0.48442,47.616487
2021-640834,2021-07-20,000001,Vente,210000,9001,,LES ROCHETTES,B152,37370,37213,Saint-Christophe-sur-le-Nais,37,,,372130000B1452,,,,,,,,,,,,,0,1,Maison,105,4,T,terres,,,223,0.48442,47.616487
2021-641107,2021-08-05,000001,Vente,112000,3,,RUE DES TANNEURS,0210,37370,37213,Saint-Christophe-sur-le-Nais,37,,,372130000C0456,,,,,,,,,,,,,0,1,Maison,81,3,S,sols,,,540,0.479272,47.616678
2021-641107,2021-08-05,000001,Vente,112000,3,,RUE DES TANNEURS,0210,37370,37213,Saint-Christophe-sur-le-Nais,37,,,372130000C0456,,,,,,,,,,,,,0,1,Maison,120,5,S,sols,,,540,0.479272,47.616678
2021-641221,2021-08-06,000001,Vente,140000,41,,LA BELLE ETOILE,B012,37370,37213,Saint-Christophe-sur-le-Nais,37,,,37213000ZI0058,,,,,,,,,,,,,0,1,Maison,65,3,T,terres,,,2362,0.499107,47.638758
2021-641221,2021-08-06,000001,Vente,140000,41,,LA BELLE ETOILE,B012,37370,37213,Saint-Christophe-sur-le-Nais,37,,,37213000ZI0058,,,,,,,,,,,,,0,1,Maison,34,1,S,sols,,,2500,0.499107,47.638758
2021-641221,2021-08-06,000001,Vente,140000,41,,LA BELLE ETOILE,B012,37370,37213,Saint-Christophe-sur-le-Nais,37,,,37213000ZI0058,,,,,,,,,,,,,0,1,Maison,65,3,S,sols,,,2500,0.499107,47.638758
2021-641221,2021-08-06,000001,Vente,140000,41,,LA BELLE ETOILE,B012,37370,37213,Saint-Christophe-sur-le-Nais,37,,,37213000ZI0058,,,,,,,,,,,,,0,1,Maison,34,1,T,terres,,,2362,0.499107,47.638758
2021-641251,2021-08-19,000002,Vente,70000,411,,VAUNOBLE,B178,37370,37213,Saint-Christophe-sur-le-Nais,37,,,372130000D0622,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,2190,0.458533,47.623946
2021-641251,2021-08-19,000002,Vente,70000,411,,VAUNOBLE,B178,37370,37213,Saint-Christophe-sur-le-Nais,37,,,372130000D0622,,,,,,,,,,,,,0,1,Maison,82,3,S,sols,,,2190,0.458533,47.623946
2021-641303,2021-08-26,000001,Vente,187000,,,LE JONCHERAY,B085,37370,37213,Saint-Christophe-sur-le-Nais,37,,,372130000D0338,,,,,,,,,,,,,0,,,,,S,sols,,,50,0.443399,47.608759
2021-641303,2021-08-26,000001,Vente,187000,400,,LE JONCHERAY,B085,37370,37213,Saint-Christophe-sur-le-Nais,37,,,372130000D0339,,,,,,,,,,,,,0,1,Maison,100,3,S,sols,,,600,0.443656,47.608563
2021-641303,2021-08-26,000001,Vente,187000,,,LE JONCHERAY,B085,37370,37213,Saint-Christophe-sur-le-Nais,37,,,372130000D0340,,,,,,,,,,,,,0,,,,,P,prés,,,2120,0.443788,47.608451
2021-641303,2021-08-26,000001,Vente,187000,,,LE JONCHERAY,B085,37370,37213,Saint-Christophe-sur-le-Nais,37,,,372130000D0475,,,,,,,,,,,,,0,,,,,T,terres,,,43,0.443704,47.608694
2021-641303,2021-08-26,000001,Vente,187000,,,LE JONCHERAY,B085,37370,37213,Saint-Christophe-sur-le-Nais,37,,,372130000D0478,,,,,,,,,,,,,0,,,,,S,sols,,,302,0.443422,47.608681
2021-641303,2021-08-26,000001,Vente,187000,,,LE JONCHERAY,B085,37370,37213,Saint-Christophe-sur-le-Nais,37,,,372130000D0516,,,,,,,,,,,,,0,,,,,J,jardins,POTAG,Jardin potager,383,0.443271,47.608568
2021-641303,2021-08-26,000001,Vente,187000,,,LE JONCHERAY,B085,37370,37213,Saint-Christophe-sur-le-Nais,37,,,372130000D0518,,,,,,,,,,,,,0,,,,,P,prés,,,497,0.443198,47.608394
2021-641354,2021-08-21,000001,Vente,4000,,,LA CROIX DE SAINT PIERRE,B043,37370,37213,Saint-Christophe-sur-le-Nais,37,,,372130000D0056,,,,,,,,,,,,,0,,,,,T,terres,,,1435,0.464181,47.621843
2021-641354,2021-08-21,000001,Vente,4000,,,LA CROIX DE SAINT PIERRE,B043,37370,37213,Saint-Christophe-sur-le-Nais,37,,,372130000D0057,,,,,,,,,,,,,0,,,,,S,sols,,,30,0.46422,47.621787
2021-641451,2021-09-03,000001,Vente,10500,,,L ANTINIERE,B002,37370,37213,Saint-Christophe-sur-le-Nais,37,,,372130000A0381,,,,,,,,,,,,,0,,,,,T,terres,,,23040,0.470162,47.621716
2021-641451,2021-09-03,000001,Vente,10500,,,LA BARDOUILLERE,B003,37370,37213,Saint-Christophe-sur-le-Nais,37,,,372130000A0422,,,,,,,,,,,,,0,,,,,T,terres,,,8305,0.463711,47.62415
2021-641860,2021-09-30,000001,Vente,20000,405,,LA PAUMERIE,B105,37370,37213,Saint-Christophe-sur-le-Nais,37,,,372130000D0486,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,1694,0.4358,47.615665
2021-641860,2021-09-30,000001,Vente,20000,405,,LA PAUMERIE,B105,37370,37213,Saint-Christophe-sur-le-Nais,37,,,372130000D0486,,,,,,,,,,,,,0,1,Maison,60,1,S,sols,,,1694,0.4358,47.615665
2021-641860,2021-09-30,000001,Vente,20000,,,LA PAUMERIE,B105,37370,37213,Saint-Christophe-sur-le-Nais,37,,,372130000D0487,,,,,,,,,,,,,0,,,,,S,sols,,,431,0.435401,47.615863
2021-641860,2021-09-30,000001,Vente,20000,,,LA PAUMERIE,B105,37370,37213,Saint-Christophe-sur-le-Nais,37,,,372130000D0489,,,,,,,,,,,,,0,,,,,S,sols,,,60,0.435654,47.615898
2021-641860,2021-09-30,000001,Vente,20000,,,LA PAUMERIE,B105,37370,37213,Saint-Christophe-sur-le-Nais,37,,,372130000D0490,,,,,,,,,,,,,0,,,,,J,jardins,POTAG,Jardin potager,1251,0.436122,47.615433
2021-641924,2021-10-07,000001,Vente,57000,4,,RUE DU VAL JOYEUX,0250,37370,37213,Saint-Christophe-sur-le-Nais,37,,,372130000C0522,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,105,0.474688,47.61528
2021-641924,2021-10-07,000001,Vente,57000,4,,RUE DU VAL JOYEUX,0250,37370,37213,Saint-Christophe-sur-le-Nais,37,,,372130000C0522,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,105,0.474688,47.61528
2021-641924,2021-10-07,000001,Vente,57000,4,,RUE DU VAL JOYEUX,0250,37370,37213,Saint-Christophe-sur-le-Nais,37,,,372130000C0522,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,105,0.474688,47.61528
2021-641924,2021-10-07,000001,Vente,57000,4,,RUE DU VAL JOYEUX,0250,37370,37213,Saint-Christophe-sur-le-Nais,37,,,372130000C0522,,,,,,,,,,,,,0,1,Maison,38,2,S,sols,,,105,0.474688,47.61528
2021-641924,2021-10-07,000001,Vente,57000,,,LA VILLE,B183,37370,37213,Saint-Christophe-sur-le-Nais,37,,,372130000C0523,,,,,,,,,,,,,0,,,,,S,sols,,,40,0.474704,47.61523
2021-642046,2021-10-20,000001,Vente,190000,134,,LES RONDEAUX,B153,37370,37213,Saint-Christophe-sur-le-Nais,37,,,372130000C0141,,,,,,,,,,,,,0,1,Maison,125,6,S,sols,,,480,0.483438,47.618662
2021-642046,2021-10-20,000001,Vente,190000,134,,LES RONDEAUX,B153,37370,37213,Saint-Christophe-sur-le-Nais,37,,,372130000C0141,,,,,,,,,,,,,0,1,Maison,125,6,J,jardins,POTAG,Jardin potager,1260,0.483438,47.618662
2021-642306,2021-11-05,000001,Vente,4116,,,BOIS DES COEURS,B019,37370,37213,Saint-Christophe-sur-le-Nais,37,,,372130000A0492,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,10290,0.463987,47.632643
2021-642445,2021-11-16,000001,Vente,2600,,,BOIS DES COEURS,B019,37370,37213,Saint-Christophe-sur-le-Nais,37,,,372130000A0496,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,6500,0.462967,47.633759
2021-642739,2021-12-17,000001,Vente,115000,20,,RUE DU VAL JOYEUX,0250,37370,37213,Saint-Christophe-sur-le-Nais,37,,,372130000C1283,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,500,0.473823,47.615089
2021-642739,2021-12-17,000001,Vente,115000,20,,RUE DU VAL JOYEUX,0250,37370,37213,Saint-Christophe-sur-le-Nais,37,,,372130000C1283,,,,,,,,,,,,,0,1,Maison,142,4,S,sols,,,500,0.473823,47.615089
2021-642739,2021-12-17,000001,Vente,115000,20,,RUE DU VAL JOYEUX,0250,37370,37213,Saint-Christophe-sur-le-Nais,37,,,372130000C1283,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,500,0.473823,47.615089
2021-642739,2021-12-17,000001,Vente,115000,20,,RUE DU VAL JOYEUX,0250,37370,37213,Saint-Christophe-sur-le-Nais,37,,,372130000C1283,,,,,,,,,,,,,0,1,Maison,142,4,AG,terrains d'agrément,PARC,Parc,560,0.473823,47.615089
2021-642739,2021-12-17,000001,Vente,115000,20,,RUE DU VAL JOYEUX,0250,37370,37213,Saint-Christophe-sur-le-Nais,37,,,372130000C1283,,,,,,,,,,,,,0,3,Dépendance,,0,AG,terrains d'agrément,PARC,Parc,560,0.473823,47.615089
2021-642739,2021-12-17,000001,Vente,115000,20,,RUE DU VAL JOYEUX,0250,37370,37213,Saint-Christophe-sur-le-Nais,37,,,372130000C1283,,,,,,,,,,,,,0,3,Dépendance,,0,AG,terrains d'agrément,PARC,Parc,560,0.473823,47.615089
2021-642802,2021-12-13,000001,Vente,43000,7,,RUE DU TE DEUM,0222,37370,37213,Saint-Christophe-sur-le-Nais,37,,,372130000C0621,,,,,,,,,,,,,0,1,Maison,70,3,S,sols,,,95,0.47632,47.617433
2021-642802,2021-12-13,000001,Vente,43000,7,,RUE DU TE DEUM,0222,37370,37213,Saint-Christophe-sur-le-Nais,37,,,372130000C0621,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,95,0.47632,47.617433
2021-642837,2021-12-22,000001,Vente,134500,,,L ANCIENNE TANNERIE,B001,37370,37213,Saint-Christophe-sur-le-Nais,37,,,372130000C0167,,,,,,,,,,,,,0,,,,,J,jardins,POTAG,Jardin potager,895,0.480883,47.617587
2021-642837,2021-12-22,000001,Vente,134500,1,,RUE DE LA FRAISOTIERE,0080,37370,37213,Saint-Christophe-sur-le-Nais,37,,,372130000C0717,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,550,0.480069,47.617859
2021-642837,2021-12-22,000001,Vente,134500,1,,RUE DE LA FRAISOTIERE,0080,37370,37213,Saint-Christophe-sur-le-Nais,37,,,372130000C0717,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,550,0.480069,47.617859
2021-642837,2021-12-22,000001,Vente,134500,1,,RUE DE LA FRAISOTIERE,0080,37370,37213,Saint-Christophe-sur-le-Nais,37,,,372130000C0717,,,,,,,,,,,,,0,1,Maison,59,2,S,sols,,,550,0.480069,47.617859
2021-642848,2021-12-10,000001,Vente,3700,,,LES GRANDES VIGNES,B072,37370,37213,Saint-Christophe-sur-le-Nais,37,,,372130000A0651,,,,,,,,,,,,,0,,,,,VI,vignes,,,1070,0.477213,47.620854
2021-642848,2021-12-10,000001,Vente,3700,,,LES GRANDES VIGNES,B072,37370,37213,Saint-Christophe-sur-le-Nais,37,,,372130000A0652,,,,,,,,,,,,,0,,,,,VE,vergers,,,475,0.477151,47.620922
2021-642848,2021-12-10,000001,Vente,3700,,,LES GRANDES VIGNES,B072,37370,37213,Saint-Christophe-sur-le-Nais,37,,,372130000A0653,,,,,,,,,,,,,0,,,,,VI,vignes,,,3085,0.476925,47.621102
2021-642848,2021-12-10,000001,Vente,3700,,,LES GRANDES VIGNES,B072,37370,37213,Saint-Christophe-sur-le-Nais,37,,,372130000A0654,,,,,,,,,,,,,0,,,,,VE,vergers,,,470,0.477067,47.621257
2021-642848,2021-12-10,000001,Vente,3700,,,LES BURELLIERES,B028,37370,37213,Saint-Christophe-sur-le-Nais,37,,,372130000A0690,,,,,,,,,,,,,0,,,,,T,terres,,,1240,0.475705,47.622703
2021-642848,2021-12-10,000001,Vente,3700,,,LES BURELLIERES,B028,37370,37213,Saint-Christophe-sur-le-Nais,37,,,372130000A0691,,,,,,,,,,,,,0,,,,,T,terres,,,1900,0.475443,47.622464
2021-642848,2021-12-10,000001,Vente,3700,,,LES BURELLIERES,B028,37370,37213,Saint-Christophe-sur-le-Nais,37,,,372130000A0693,,,,,,,,,,,,,0,,,,,T,terres,,,3435,0.476151,47.622122
2021-642848,2021-12-10,000001,Vente,3700,,,LES BURELLIERES,B028,37370,37213,Saint-Christophe-sur-le-Nais,37,,,372130000A0830,,,,,,,,,,,,,0,,,,,T,terres,,,1558,0.476108,47.621752
2021-642904,2021-12-17,000001,Vente,115000,6,,PRES DU GUE COUVERT,B145,37370,37213,Saint-Christophe-sur-le-Nais,37,,,372130000C0193,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,2043,0.479677,47.615794
2021-642904,2021-12-17,000001,Vente,115000,,,PRES DU GUE COUVERT,B145,37370,37213,Saint-Christophe-sur-le-Nais,37,,,372130000C0194,,,,,,,,,,,,,0,,,,,S,sols,,,162,0.479749,47.615951
2021-642904,2021-12-17,000001,Vente,115000,6,,RUE DES TANNEURS,0210,37370,37213,Saint-Christophe-sur-le-Nais,37,,,372130000C0439,,,,,,,,,,,,,0,1,Maison,55,2,S,sols,,,2038,0.479182,47.616293
2021-642904,2021-12-17,000001,Vente,115000,6,,RUE DES TANNEURS,0210,37370,37213,Saint-Christophe-sur-le-Nais,37,,,372130000C0439,,,,,,,,,,,,,0,1,Maison,45,3,S,sols,,,2038,0.479182,47.616293
2021-642904,2021-12-17,000001,Vente,115000,6,,RUE DES TANNEURS,0210,37370,37213,Saint-Christophe-sur-le-Nais,37,,,372130000C0439,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,2038,0.479182,47.616293
