id_mutation,date_mutation,numero_disposition,nature_mutation,valeur_fonciere,adresse_numero,adresse_suffixe,adresse_nom_voie,adresse_code_voie,code_postal,code_commune,nom_commune,code_departement,ancien_code_commune,ancien_nom_commune,id_parcelle,ancien_id_parcelle,numero_volume,lot1_numero,lot1_surface_carrez,lot2_numero,lot2_surface_carrez,lot3_numero,lot3_surface_carrez,lot4_numero,lot4_surface_carrez,lot5_numero,lot5_surface_carrez,nombre_lots,code_type_local,type_local,surface_reelle_bati,nombre_pieces_principales,code_nature_culture,nature_culture,code_nature_culture_speciale,nature_culture_speciale,surface_terrain,longitude,latitude
2023-1123210,2023-01-16,000001,Vente,3102,,,FIEF DU CHAMP PEROUX,B251,85410,85040,La Caillère-Saint-Hilaire,85,,,85040230ZC0074,,,,,,,,,,,,,0,,,,,T,terres,,,15510,-0.936088,46.637998
2023-1123215,2023-01-16,000001,Vente,4242,,,FIEF DU CHAMP PEROUX,B251,85410,85040,La Caillère-Saint-Hilaire,85,,,85040230ZC0076,,,,,,,,,,,,,0,,,,,T,terres,,,15907,-0.93587,46.639563
2023-1123215,2023-01-16,000001,Vente,4242,,,FIEF DU CHAMP PEROUX,B251,85410,85040,La Caillère-Saint-Hilaire,85,,,85040230ZC0076,,,,,,,,,,,,,0,,,,,T,terres,,,5303,-0.93587,46.639563
2023-1124919,2023-02-06,000001,Vente,1500,,,LA GRANDE PETELLERIE,B264,85410,85040,La Caillère-Saint-Hilaire,85,,,850402300C0598,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,765,-0.932766,46.626211
2023-1125960,2023-02-27,000001,Vente,29200,16,,RUE GRAND RUE,0048,85410,85040,La Caillère-Saint-Hilaire,85,,,850400000B1162,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,35,0,S,sols,,,134,-0.912197,46.617756
2023-1126065,2023-02-24,000001,Vente,87292,41,,RUE GRAND RUE,0048,85410,85040,La Caillère-Saint-Hilaire,85,,,850400000B1254,,,,,,,,,,,,,0,1,Maison,110,4,J,jardins,,,515,-0.913627,46.615188
2023-1126065,2023-02-24,000001,Vente,87292,41,,RUE GRAND RUE,0048,85410,85040,La Caillère-Saint-Hilaire,85,,,850400000B1254,,,,,,,,,,,,,0,1,Maison,110,4,S,sols,,,500,-0.913627,46.615188
2023-1126065,2023-02-24,000001,Vente,87292,41,,RUE GRAND RUE,0048,85410,85040,La Caillère-Saint-Hilaire,85,,,850400000B1254,,,,,,,,,,,,,0,1,Maison,110,4,AG,terrains d'agrément,,,2000,-0.913627,46.615188
2023-1126499,2023-03-07,000001,Vente,173000,1,B,RUE DE LA POSTE,0067,85410,85040,La Caillère-Saint-Hilaire,85,,,850400000B1217,,,,,,,,,,,,,0,1,Maison,40,2,S,sols,,,1130,-0.91253,46.619784
2023-1126499,2023-03-07,000001,Vente,173000,1,B,RUE DE LA POSTE,0067,85410,85040,La Caillère-Saint-Hilaire,85,,,850400000B1217,,,,,,,,,,,,,0,1,Maison,55,3,S,sols,,,1130,-0.91253,46.619784
2023-1126499,2023-03-07,000001,Vente,173000,1,B,RUE DE LA POSTE,0067,85410,85040,La Caillère-Saint-Hilaire,85,,,850400000B1217,,,,,,,,,,,,,0,1,Maison,120,5,S,sols,,,1130,-0.91253,46.619784
2023-1126613,2023-03-09,000001,Vente,6975,,,LE FENETREAU,B072,85410,85040,La Caillère-Saint-Hilaire,85,,,850400000B1483,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,465,-0.91093,46.620056
2023-1127679,2023-04-12,000001,Vente,504000,,,LE PETIT PRE,B297,85410,85040,La Caillère-Saint-Hilaire,85,,,85040230ZB0039,,,,,,,,,,,,,0,,,,,T,terres,,,757,-0.942201,46.647476
2023-1127679,2023-04-12,000001,Vente,504000,,,LE PETIT PRE,B297,85410,85040,La Caillère-Saint-Hilaire,85,,,85040230ZB0039,,,,,,,,,,,,,0,,,,,T,terres,,,1523,-0.942201,46.647476
2023-1127679,2023-04-12,000001,Vente,504000,,,LE PETIT PRE,B297,85410,85040,La Caillère-Saint-Hilaire,85,,,85040230ZB0040,,,,,,,,,,,,,0,,,,,T,terres,,,1796,-0.942407,46.648164
2023-1127679,2023-04-12,000001,Vente,504000,,,LE PETIT PRE,B297,85410,85040,La Caillère-Saint-Hilaire,85,,,85040230ZB0040,,,,,,,,,,,,,0,,,,,T,terres,,,894,-0.942407,46.648164
2023-1127679,2023-04-12,000001,Vente,504000,5004,,LE PETIT PRE,B297,85410,85040,La Caillère-Saint-Hilaire,85,,,85040230ZB0043,,,,,,,,,,,,,0,3,Dépendance,,0,J,jardins,,,1500,-0.942401,46.647596
2023-1127679,2023-04-12,000001,Vente,504000,5004,,LE PETIT PRE,B297,85410,85040,La Caillère-Saint-Hilaire,85,,,85040230ZB0043,,,,,,,,,,,,,0,1,Maison,159,5,J,jardins,,,1500,-0.942401,46.647596
2023-1127679,2023-04-12,000001,Vente,504000,5004,,LE PETIT PRE,B297,85410,85040,La Caillère-Saint-Hilaire,85,,,85040230ZB0043,,,,,,,,,,,,,0,3,Dépendance,,0,J,jardins,,,1500,-0.942401,46.647596
2023-1127679,2023-04-12,000001,Vente,504000,5004,,LE PETIT PRE,B297,85410,85040,La Caillère-Saint-Hilaire,85,,,85040230ZB0043,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,1000,-0.942401,46.647596
2023-1127679,2023-04-12,000001,Vente,504000,5004,,LE PETIT PRE,B297,85410,85040,La Caillère-Saint-Hilaire,85,,,85040230ZB0043,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,1000,-0.942401,46.647596
2023-1127679,2023-04-12,000001,Vente,504000,5004,,LE PETIT PRE,B297,85410,85040,La Caillère-Saint-Hilaire,85,,,85040230ZB0043,,,,,,,,,,,,,0,1,Maison,159,5,S,sols,,,1000,-0.942401,46.647596
2023-1127679,2023-04-12,000001,Vente,504000,5004,,LE PETIT PRE,B297,85410,85040,La Caillère-Saint-Hilaire,85,,,85040230ZB0043,,,,,,,,,,,,,0,3,Dépendance,,0,P,prés,,,1322,-0.942401,46.647596
2023-1127679,2023-04-12,000001,Vente,504000,5004,,LE PETIT PRE,B297,85410,85040,La Caillère-Saint-Hilaire,85,,,85040230ZB0043,,,,,,,,,,,,,0,3,Dépendance,,0,P,prés,,,1322,-0.942401,46.647596
2023-1127679,2023-04-12,000001,Vente,504000,5004,,LE PETIT PRE,B297,85410,85040,La Caillère-Saint-Hilaire,85,,,85040230ZB0043,,,,,,,,,,,,,0,1,Maison,159,5,P,prés,,,1322,-0.942401,46.647596
2023-1128775,2023-04-24,000001,Vente,315189,5138,,LES CROISETTES,B243,85410,85040,La Caillère-Saint-Hilaire,85,,,850402300C0426,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,1060,-0.93139,46.628568
2023-1128775,2023-04-24,000001,Vente,315189,5138,,LES CROISETTES,B243,85410,85040,La Caillère-Saint-Hilaire,85,,,850402300C0426,,,,,,,,,,,,,0,1,Maison,224,7,S,sols,,,1060,-0.93139,46.628568
2023-1128775,2023-04-24,000001,Vente,315189,5138,,LES CROISETTES,B243,85410,85040,La Caillère-Saint-Hilaire,85,,,850402300C0426,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,1060,-0.93139,46.628568
2023-1128775,2023-04-24,000001,Vente,315189,5138,,LES CROISETTES,B243,85410,85040,La Caillère-Saint-Hilaire,85,,,850402300C0426,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,1060,-0.93139,46.628568
2023-1128775,2023-04-24,000001,Vente,315189,,,LES CROISETTES,B243,85410,85040,La Caillère-Saint-Hilaire,85,,,850402300C0427,,,,,,,,,,,,,0,,,,,J,jardins,,,1510,-0.931837,46.628719
2023-1128775,2023-04-24,000001,Vente,315189,,,LES VALINIERES,B321,85410,85040,La Caillère-Saint-Hilaire,85,,,850402300C0428,,,,,,,,,,,,,0,,,,,P,prés,,,2600,-0.931991,46.628381
2023-1128775,2023-04-24,000001,Vente,315189,,,LES VALINIERES,B321,85410,85040,La Caillère-Saint-Hilaire,85,,,850402300C0429,,,,,,,,,,,,,0,,,,,VE,vergers,,,310,-0.932352,46.628342
2023-1128775,2023-04-24,000001,Vente,315189,,,LES CROISETTES,B243,85410,85040,La Caillère-Saint-Hilaire,85,,,850402300C0447,,,,,,,,,,,,,0,,,,,P,prés,,,2690,-0.931403,46.628091
2023-1128775,2023-04-24,000001,Vente,315189,,,LES CROISETTES,B243,85410,85040,La Caillère-Saint-Hilaire,85,,,850402300C1235,,,,,,,,,,,,,0,,,,,J,jardins,,,1350,-0.931662,46.628994
2023-1129269,2023-04-17,000001,Vente,1000,,,LA NOUE,B281,85410,85040,La Caillère-Saint-Hilaire,85,,,850402300C0806,,,,,,,,,,,,,0,,,,,T,terres,,,5710,-0.931466,46.622055
2023-1129778,2023-04-27,000001,Vente,99500,8,,RUE DU ROC,0080,85410,85040,La Caillère-Saint-Hilaire,85,,,850400000B0927,,,,,,,,,,,,,0,1,Maison,88,4,J,jardins,,,639,-0.910904,46.617049
2023-1129778,2023-04-27,000001,Vente,99500,8,,RUE DU ROC,0080,85410,85040,La Caillère-Saint-Hilaire,85,,,850400000B0927,,,,,,,,,,,,,0,1,Maison,88,4,S,sols,,,388,-0.910904,46.617049
2023-1131311,2023-06-08,000001,Vente,7205,,,LA BROSSE,B036,85410,85040,La Caillère-Saint-Hilaire,85,,,850400000A0674,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,886,-0.904729,46.626785
2023-1131340,2023-06-05,000001,Vente,114000,5,B,RUE DES FOURS A CHAUX,0043,85410,85040,La Caillère-Saint-Hilaire,85,,,850400000B0081,,,,,,,,,,,,,0,1,Maison,97,4,S,sols,,,466,-0.913528,46.619776
2023-1131340,2023-06-05,000001,Vente,114000,,,LE BOURG,B032,85410,85040,La Caillère-Saint-Hilaire,85,,,850400000B0731,,,,,,,,,,,,,0,,,,,S,sols,,,340,-0.913265,46.619655
2023-1132006,2023-06-19,000001,Vente,293.4,,,LA PETITE VIGNE,B128,85410,85040,La Caillère-Saint-Hilaire,85,,,850400000B0302,,,,,,,,,,,,,0,,,,,T,terres,,,1080,-0.917781,46.625678
2023-1132006,2023-06-19,000001,Vente,293.4,,,LA PETITE VIGNE,B128,85410,85040,La Caillère-Saint-Hilaire,85,,,850400000B0303,,,,,,,,,,,,,0,,,,,T,terres,,,550,-0.917179,46.62532
2023-1132172,2023-06-19,000001,Vente,95000,52,,RUE GRAND RUE,0048,85410,85040,La Caillère-Saint-Hilaire,85,,,850400000B0862,,,,,,,,,,,,,0,1,Maison,47,2,J,jardins,,,606,-0.915114,46.615458
2023-1132172,2023-06-19,000001,Vente,95000,52,,RUE GRAND RUE,0048,85410,85040,La Caillère-Saint-Hilaire,85,,,850400000B0862,,,,,,,,,,,,,0,1,Maison,47,2,S,sols,,,299,-0.915114,46.615458
2023-1132399,2023-06-29,000001,Vente,82000,5,,RUE OUCHE DE LA CROIX,0064,85410,85040,La Caillère-Saint-Hilaire,85,,,850400000B1030,,,,,,,,,,,,,0,1,Maison,60,2,S,sols,,,260,-0.916594,46.619592
2023-1132706,2023-06-22,000001,Vente,120000,7,,RUE DE LA MAIRIE,0054,85410,85040,La Caillère-Saint-Hilaire,85,,,850400000B0868,,,,,,,,,,,,,0,1,Maison,67,4,S,sols,,,370,-0.911625,46.618223
2023-1132706,2023-06-22,000001,Vente,120000,7,,RUE DE LA MAIRIE,0054,85410,85040,La Caillère-Saint-Hilaire,85,,,850400000B0868,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,370,-0.911625,46.618223
2023-1132732,2023-06-26,000001,Vente,105500,10,,RUE DU PRIEURE,0069,85410,85040,La Caillère-Saint-Hilaire,85,,,850400000B0031,,,,,,,,,,,,,0,1,Maison,104,5,S,sols,,,586,-0.914179,46.622036
2023-1132732,2023-06-26,000001,Vente,105500,10,,RUE DU PRIEURE,0069,85410,85040,La Caillère-Saint-Hilaire,85,,,850400000B0031,,,,,,,,,,,,,0,1,Maison,104,5,J,jardins,,,594,-0.914179,46.622036
2023-1132732,2023-06-26,000001,Vente,105500,5399,,RUE DU PRIEURE,0069,85410,85040,La Caillère-Saint-Hilaire,85,,,850400000B0032,,,,,,,,,,,,,0,3,Dépendance,,0,J,jardins,,,830,-0.914004,46.622017
2023-1132732,2023-06-26,000001,Vente,105500,,,L OUCHE DU PETIT LOGIS,B112,85410,85040,La Caillère-Saint-Hilaire,85,,,850400000B1198,,,,,,,,,,,,,0,,,,,J,jardins,,,1220,-0.913705,46.622061
2023-1132732,2023-06-26,000001,Vente,105500,,,L OUCHE DU PETIT LOGIS,B112,85410,85040,La Caillère-Saint-Hilaire,85,,,850400000B1198,,,,,,,,,,,,,0,,,,,S,sols,,,500,-0.913705,46.622061
2023-1132756,2023-06-26,000001,Vente,1000,,,LA GARENNE,B076,85410,85040,La Caillère-Saint-Hilaire,85,,,850400000B0510,,,,,,,,,,,,,0,,,,,T,terres,,,3440,-0.912285,46.613128
2023-1132756,2023-06-26,000001,Vente,1000,,,LA GARENNE,B076,85410,85040,La Caillère-Saint-Hilaire,85,,,850400000B1306,,,,,,,,,,,,,0,,,,,T,terres,,,2925,-0.912903,46.613536
2023-1133404,2023-06-26,000001,Vente,149000,,,LE BOURG,B032,85410,85040,La Caillère-Saint-Hilaire,85,,,850400000B1038,,,,,,,,,,,,,0,,,,,P,prés,,,881,-0.917575,46.620931
2023-1133404,2023-06-26,000001,Vente,149000,8,,RUE DU TURDEAU,0119,85410,85040,La Caillère-Saint-Hilaire,85,,,850400000B1222,,,,,,,,,,,,,0,1,Maison,90,5,J,jardins,,,1068,-0.918231,46.620894
2023-1133404,2023-06-26,000001,Vente,149000,8,,RUE DU TURDEAU,0119,85410,85040,La Caillère-Saint-Hilaire,85,,,850400000B1222,,,,,,,,,,,,,0,1,Maison,90,5,S,sols,,,601,-0.918231,46.620894
2023-1133697,2023-06-30,000001,Vente,415138.53,,,L OUCHE DE LA ROCHE,B109,85410,85040,La Caillère-Saint-Hilaire,85,,,850400000B1097,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,1730,-0.909008,46.617941
2023-1133697,2023-06-30,000001,Vente,415138.53,6,,RUE DE LA SALETTE,0113,85410,85040,La Caillère-Saint-Hilaire,85,,,850400000B1107,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,500,-0.908341,46.617664
2023-1133697,2023-06-30,000001,Vente,415138.53,6,,RUE DE LA SALETTE,0113,85410,85040,La Caillère-Saint-Hilaire,85,,,850400000B1107,,,,,,,,,,,,,0,1,Maison,210,6,S,sols,,,500,-0.908341,46.617664
2023-1133697,2023-06-30,000001,Vente,415138.53,6,,RUE DE LA SALETTE,0113,85410,85040,La Caillère-Saint-Hilaire,85,,,850400000B1107,,,,,,,,,,,,,0,3,Dépendance,,0,J,jardins,,,1066,-0.908341,46.617664
2023-1133697,2023-06-30,000001,Vente,415138.53,6,,RUE DE LA SALETTE,0113,85410,85040,La Caillère-Saint-Hilaire,85,,,850400000B1107,,,,,,,,,,,,,0,1,Maison,210,6,J,jardins,,,1066,-0.908341,46.617664
2023-1133697,2023-06-30,000001,Vente,415138.53,,,LE BOURG,B032,85410,85040,La Caillère-Saint-Hilaire,85,,,850400000B1108,,,,,,,,,,,,,0,,,,,J,jardins,,,51,-0.908594,46.617832
2023-1133697,2023-06-30,000001,Vente,415138.53,,,L OUCHE ROY,B115,85410,85040,La Caillère-Saint-Hilaire,85,,,850400000B1173,,,,,,,,,,,,,0,,,,,AG,terrains d'agrément,,,3449,-0.909169,46.617463
2023-1133697,2023-06-30,000001,Vente,415138.53,,,L OUCHE ROY,B115,85410,85040,La Caillère-Saint-Hilaire,85,,,850400000B1173,,,,,,,,,,,,,0,,,,,S,sols,,,1879,-0.909169,46.617463
2023-1134391,2023-07-13,000001,Vente,500,,,FIEF DU CHAMP PEROUX,B251,85410,85040,La Caillère-Saint-Hilaire,85,,,85040230ZC0057,,,,,,,,,,,,,0,,,,,VI,vignes,,,1000,-0.933456,46.639536
2023-1134391,2023-07-13,000001,Vente,500,,,FIEF DU CHAMP PEROUX,B251,85410,85040,La Caillère-Saint-Hilaire,85,,,85040230ZC0057,,,,,,,,,,,,,0,,,,,T,terres,,,1080,-0.933456,46.639536
2023-1134437,2023-07-06,000001,Vente,6375,,,LE FENETREAU,B072,85410,85040,La Caillère-Saint-Hilaire,85,,,850400000B1487,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,425,-0.91059,46.620214
2023-1134448,2023-07-06,000001,Vente,12240,,,LE FENETREAU,B072,85410,85040,La Caillère-Saint-Hilaire,85,,,850400000B1489,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,402,-0.910477,46.62032
2023-1134448,2023-07-06,000001,Vente,12240,,,LE FENETREAU,B072,85410,85040,La Caillère-Saint-Hilaire,85,,,850400000B1491,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,414,-0.910326,46.620422
2023-1136865,2023-09-04,000001,Vente,700,,,LE GRAND CHAMP,B079,85410,85040,La Caillère-Saint-Hilaire,85,,,850400000B0692,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,900,-0.926894,46.621024
2023-1137204,2023-09-06,000001,Vente,1000,,,LA TREILLE,B319,85410,85040,La Caillère-Saint-Hilaire,85,,,850402300C0287,,,,,,,,,,,,,0,,,,,BP,peupleraies,,,2685,-0.935038,46.633695
2023-1138024,2023-09-23,000001,Vente,235000,9,,ZA LA GARE,A004,85410,85040,La Caillère-Saint-Hilaire,85,,,85040000ZB0010,,,,,,,,,,,,,0,1,Maison,90,4,AG,terrains d'agrément,,,2494,-0.901113,46.626156
2023-1138024,2023-09-23,000001,Vente,235000,9,,ZA LA GARE,A004,85410,85040,La Caillère-Saint-Hilaire,85,,,85040000ZB0010,,,,,,,,,,,,,0,1,Maison,90,4,S,sols,,,500,-0.901113,46.626156
2023-1138059,2023-09-28,000001,Vente,1000,,,LES MATHUAUX,B330,85410,85040,La Caillère-Saint-Hilaire,85,,,85040230ZE0028,,,,,,,,,,,,,0,,,,,T,terres,,,3120,-0.940488,46.643892
2023-1138578,2023-10-13,000001,Vente,207000,,,CHAMP GALLAND,B059,85410,85040,La Caillère-Saint-Hilaire,85,,,850402300A0683,,,,,,,,,,,,,0,,,,,T,terres,,,303,-0.943612,46.63647
2023-1138578,2023-10-13,000001,Vente,207000,,,CHAMP GALLAND,B059,85410,85040,La Caillère-Saint-Hilaire,85,,,850402300A0684,,,,,,,,,,,,,0,,,,,T,terres,,,72,-0.943932,46.636103
2023-1138578,2023-10-13,000001,Vente,207000,7,,RUE ABBE GIRAUDET,0025,85410,85040,La Caillère-Saint-Hilaire,85,,,850402300C1572,,,,,,,,,,,,,0,3,Dépendance,,0,AG,terrains d'agrément,,,1715,-0.943391,46.636473
2023-1138578,2023-10-13,000001,Vente,207000,7,,RUE ABBE GIRAUDET,0025,85410,85040,La Caillère-Saint-Hilaire,85,,,850402300C1572,,,,,,,,,,,,,0,3,Dépendance,,0,AG,terrains d'agrément,,,1715,-0.943391,46.636473
2023-1138578,2023-10-13,000001,Vente,207000,7,,RUE ABBE GIRAUDET,0025,85410,85040,La Caillère-Saint-Hilaire,85,,,850402300C1572,,,,,,,,,,,,,0,1,Maison,88,4,AG,terrains d'agrément,,,1715,-0.943391,46.636473
2023-1138578,2023-10-13,000001,Vente,207000,7,,RUE ABBE GIRAUDET,0025,85410,85040,La Caillère-Saint-Hilaire,85,,,850402300C1572,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,500,-0.943391,46.636473
2023-1138578,2023-10-13,000001,Vente,207000,7,,RUE ABBE GIRAUDET,0025,85410,85040,La Caillère-Saint-Hilaire,85,,,850402300C1572,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,500,-0.943391,46.636473
2023-1138578,2023-10-13,000001,Vente,207000,7,,RUE ABBE GIRAUDET,0025,85410,85040,La Caillère-Saint-Hilaire,85,,,850402300C1572,,,,,,,,,,,,,0,1,Maison,88,4,S,sols,,,500,-0.943391,46.636473
2023-1138578,2023-10-13,000001,Vente,207000,7,,RUE ABBE GIRAUDET,0025,85410,85040,La Caillère-Saint-Hilaire,85,,,850402300C1573,,,,,,,,,,,,,0,,,,,J,jardins,,,193,-0.942995,46.636376
2023-1138578,2023-10-13,000001,Vente,207000,,,LE BOURG,B032,85410,85040,La Caillère-Saint-Hilaire,85,,,850402300C1574,,,,,,,,,,,,,0,,,,,AG,terrains d'agrément,,,981,-0.943591,46.636216
2023-1138578,2023-10-13,000001,Vente,207000,,,LE BOURG,B032,85410,85040,La Caillère-Saint-Hilaire,85,,,850402300C1574,,,,,,,,,,,,,0,,,,,S,sols,,,149,-0.943591,46.636216
2023-1138578,2023-10-13,000001,Vente,207000,,,LE BOURG,B032,85410,85040,La Caillère-Saint-Hilaire,85,,,850402300C1575,,,,,,,,,,,,,0,,,,,P,prés,,,2645,-0.9438,46.635818
2023-1138844,2023-10-02,000001,Vente,2100,,,LES MORINIERES,B279,85410,85040,La Caillère-Saint-Hilaire,85,,,850402300C1257,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,11000,-0.957385,46.622396
2023-1140109,2023-10-14,000001,Vente,1000,,,LES GARNES,B077,85410,85040,La Caillère-Saint-Hilaire,85,,,85040000ZB0008,,,,,,,,,,,,,0,,,,,T,terres,,,1444,-0.90126,46.625695
2023-1140697,2023-10-30,000001,Vente,440,,,LE CHASSEREAU,B236,85410,85040,La Caillère-Saint-Hilaire,85,,,85040230ZD0084,,,,,,,,,,,,,0,,,,,T,terres,,,1290,-0.918546,46.633169
2023-1140697,2023-10-30,000001,Vente,440,,,LE CHASSEREAU,B236,85410,85040,La Caillère-Saint-Hilaire,85,,,85040230ZD0085,,,,,,,,,,,,,0,,,,,T,terres,,,1540,-0.918118,46.632805
2023-1140703,2023-10-30,000001,Vente,15000,8,,RUE DE LA POSTE,0067,85410,85040,La Caillère-Saint-Hilaire,85,,,850400000B1318,,,,,,,,,,,,,0,,,,,S,sols,,,154,-0.912546,46.61936
2023-1140703,2023-10-30,000001,Vente,15000,20,,PL SAINT JEAN,0068,85410,85040,La Caillère-Saint-Hilaire,85,,,850400000B1319,,,,,,,,,,,,,0,,,,,S,sols,,,11,-0.912622,46.619318
2023-1142349,2023-12-06,000001,Vente,97000,,,LA TAPUSSE,B312,85410,85040,La Caillère-Saint-Hilaire,85,,,850402300B0425,,,,,,,,,,,,,0,,,,,S,sols,,,400,-0.910016,46.636445
2023-1142349,2023-12-06,000001,Vente,97000,14,,LA TAPUSSE,B312,85410,85040,La Caillère-Saint-Hilaire,85,,,850402300B0707,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,1149,-0.910379,46.636321
2023-1142349,2023-12-06,000001,Vente,97000,14,,LA TAPUSSE,B312,85410,85040,La Caillère-Saint-Hilaire,85,,,850402300B0707,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,1149,-0.910379,46.636321
2023-1142349,2023-12-06,000001,Vente,97000,14,,LA TAPUSSE,B312,85410,85040,La Caillère-Saint-Hilaire,85,,,850402300B0707,,,,,,,,,,,,,0,1,Maison,127,4,S,sols,,,1149,-0.910379,46.636321
2023-1142349,2023-12-06,000001,Vente,97000,,,LA TAPUSSE,B312,85410,85040,La Caillère-Saint-Hilaire,85,,,850402300B0709,,,,,,,,,,,,,0,,,,,J,jardins,,,702,-0.910256,46.635954
2023-1142868,2023-12-18,000001,Vente,150000,14,,RUE DES GRANDS BOIS,0050,85410,85040,La Caillère-Saint-Hilaire,85,,,850402300A0555,,,,,,,,,,,,,0,1,Maison,132,5,S,sols,,,2378,-0.941643,46.634306
2023-1142868,2023-12-18,000001,Vente,150000,14,,RUE DES GRANDS BOIS,0050,85410,85040,La Caillère-Saint-Hilaire,85,,,850402300A0555,,,,,,,,,,,,,0,1,Maison,132,5,J,jardins,,,1104,-0.941643,46.634306
2023-1142893,2023-12-12,000001,Vente,50000,9,,BARRAUD,B175,85410,85040,La Caillère-Saint-Hilaire,85,,,850402300C0335,,,,,,,,,,,,,0,1,Maison,40,2,S,sols,,,330,-0.936787,46.630439
2023-1142893,2023-12-12,000001,Vente,50000,,,BARRAUD,B175,85410,85040,La Caillère-Saint-Hilaire,85,,,850402300C0336,,,,,,,,,,,,,0,,,,,J,jardins,,,2210,-0.936816,46.630138
