id_mutation,date_mutation,numero_disposition,nature_mutation,valeur_fonciere,adresse_numero,adresse_suffixe,adresse_nom_voie,adresse_code_voie,code_postal,code_commune,nom_commune,code_departement,ancien_code_commune,ancien_nom_commune,id_parcelle,ancien_id_parcelle,numero_volume,lot1_numero,lot1_surface_carrez,lot2_numero,lot2_surface_carrez,lot3_numero,lot3_surface_carrez,lot4_numero,lot4_surface_carrez,lot5_numero,lot5_surface_carrez,nombre_lots,code_type_local,type_local,surface_reelle_bati,nombre_pieces_principales,code_nature_culture,nature_culture,code_nature_culture_speciale,nature_culture_speciale,surface_terrain,longitude,latitude
2021-282874,2021-02-26,000001,Vente,37500,,,QUEMIGNY,B129,21510,21514,Quemigny-sur-Seine,21,,,215140000B0482,,,,,,,,,,,,,0,,,,,S,sols,,,598,4.67085,47.661011
2021-282874,2021-02-26,000001,Vente,37500,6,,RUE BASSE,0018,21510,21514,Quemigny-sur-Seine,21,,,215140000B0483,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,56,4.670783,47.66111
2021-282874,2021-02-26,000001,Vente,37500,6,,RUE BASSE,0018,21510,21514,Quemigny-sur-Seine,21,,,215140000B0483,,,,,,,,,,,,,0,1,Maison,41,2,S,sols,,,56,4.670783,47.66111
2021-286392,2021-05-19,000001,Vente,300,,,ROCHILLON,B134,21510,21514,Quemigny-sur-Seine,21,,,21514000ZI0033,,,,,,,,,,,,,0,,,,,L,landes,,,20,4.662107,47.672475
2021-286953,2021-06-04,000001,Vente,82000,8,,RLE DU PUITS,0060,21510,21514,Quemigny-sur-Seine,21,,,215140000E0525,,,,,,,,,,,,,0,1,Maison,130,6,S,sols,,,240,4.667808,47.674134
2021-286953,2021-06-04,000001,Vente,82000,,,COSNE,B036,21510,21514,Quemigny-sur-Seine,21,,,215140000E0663,,,,,,,,,,,,,0,,,,,S,sols,,,110,4.668015,47.674187
2021-286953,2021-06-04,000001,Vente,82000,,,COSNE,B036,21510,21514,Quemigny-sur-Seine,21,,,215140000E0682,,,,,,,,,,,,,0,,,,,J,jardins,,,424,4.668176,47.674112
2021-293769,2021-10-18,000001,Vente,15000,,,A THOREY,B144,21510,21514,Quemigny-sur-Seine,21,,,21514000ZT0019,,,,,,,,,,,,,0,,,,,L,landes,,,13920,4.661272,47.63228
2021-293769,2021-10-18,000001,Vente,15000,,,A THOREY,B144,21510,21514,Quemigny-sur-Seine,21,,,21514000ZT0019,,,,,,,,,,,,,0,,,,,T,terres,,,8246,4.661272,47.63228
2021-293769,2021-10-18,000001,Vente,15000,,,FRANCHET,B070,21510,21514,Quemigny-sur-Seine,21,,,21514000ZV0028,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,6445,4.658967,47.637009
2021-293900,2021-10-19,000001,Vente,20000,2,,VOIE DES HERBUES,0053,21510,21514,Quemigny-sur-Seine,21,,,215140000B0500,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,1090,4.667048,47.662922
2021-293900,2021-10-19,000001,Vente,20000,2,,VOIE DES HERBUES,0053,21510,21514,Quemigny-sur-Seine,21,,,215140000B0500,,,,,,,,,,,,,0,1,Maison,90,2,S,sols,,,1090,4.667048,47.662922
2021-293900,2021-10-19,000001,Vente,20000,2,,VOIE DES HERBUES,0053,21510,21514,Quemigny-sur-Seine,21,,,215140000B0500,,,,,,,,,,,,,0,1,Maison,90,3,S,sols,,,1090,4.667048,47.662922
2021-293900,2021-10-19,000001,Vente,20000,2,,VOIE DES HERBUES,0053,21510,21514,Quemigny-sur-Seine,21,,,215140000B0500,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,1090,4.667048,47.662922
