siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
211200928,00011,21120092800011,O,1983-03-01,03,2019,,2021-10-27T08:06:46,true,4,,,,,,12170,DURENQUE,,,12092,,,,,,,,,,,,,,,,,,,2008-01-01,A,MAIRIE,,,,84.11Z,NAFRev2,O,,,0,,,,,,
211200928,00029,21120092800029,O,1983-12-21,02,2019,,2021-10-27T08:06:46,false,3,,,,,,12170,DURENQUE,,,12092,,,,,,,,,,,,,,,,,,,2008-01-01,A,ECOLE PRIMAIRE PUBLIQUE,,,,85.20Z,NAFRev2,N,,,0,,,,,,
211200928,00037,21120092800037,O,1983-12-21,NN,,,,false,4,,,,,CANNAC,12170,DURENQUE,,,12092,,,,,,,,,,,,,,,,,,,1998-12-25,F,ECOLE PRIMAIRE PUBLIQUE,,,,80.1Z,NAF1993,N,2.4552448,43.3509699,0.88,poi.cave_entrance,Trou Cannac (Entrée de grotte) Trassanel,https://osm.org/node/4939133466,G,,
211200928,00052,21120092800052,O,1996-01-01,NN,,,,false,3,MAIRIE,,,,,12170,DURENQUE,,,12092,,,,,,,,,,,,,,,,,,,1997-12-31,F,SERVICE EAUX,,,,41.0Z,NAF1993,N,2.630243,44.111442,0.51,locality,Sainte Marie 12170 Durenque,12092_B098,D,SAINTE MARIE,
211200928,00060,21120092800060,O,1997-01-01,NN,,,2008-01-04T18:25:54,false,3,MAIRIE,,,,,12170,DURENQUE,,,12092,,,,,,,,,,,,,,,,,,,2008-01-01,A,SCE ASSAINISSEMENT DE DURENQUE,,,,37.00Z,NAFRev2,N,2.630243,44.111442,0.51,locality,Sainte Marie 12170 Durenque,12092_B098,D,SAINTE MARIE,
211200928,00078,21120092800078,O,1997-12-25,NN,,,2008-01-04T18:25:54,false,2,,,,,,12170,DURENQUE,,,12092,,,,,,,,,,,,,,,,,,,2008-01-01,A,CAMPIING MUNICIPAL  MOULIN DE ROUPEYRAC,,,,55.30Z,NAFRev2,N,,,0,,,,,,
261202105,00019,26120210500019,O,1984-10-15,NN,,,2016-07-23T12:08:07,true,6,,,,,MAIRIE,12170,DURENQUE,,,12092,,,,,,,,,,,,,,,,,,,2008-01-01,F,CCAS,,,,88.99B,NAFRev2,O,2.630243,44.111442,0.51,locality,Sainte Marie 12170 Durenque,12092_B098,G,SAINTE MARIE,
261206080,00010,26120608000010,O,1996-01-04,,,,,true,3,MAIRIE,,,,,12170,DURENQUE,,,12092,,,,,,,,,,,,,,,,,,,2002-12-25,F,CDE,,,,85.3K,NAF1993,N,2.630243,44.111442,0.51,locality,Sainte Marie 12170 Durenque,12092_B098,D,SAINTE MARIE,
291207272,00019,29120727200019,O,2003-01-17,,,,2008-01-04T19:05:58,true,3,,,,,,12170,DURENQUE,,,12092,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,42.99Z,NAFRev2,N,,,0,,,,,,
291207280,00012,29120728000012,O,2003-01-17,,,,2015-07-27T16:19:22,true,4,,,,,LA BESSIERE,12170,DURENQUE,,,12092,,,,,,,,,,,,,,,,,,,2015-07-07,F,,,,,42.99Z,NAFRev2,N,2.612444,44.114764,0.32,locality,Les Landes d’Alidières 12170 Durenque,12092_B050,G,LES LANDES D ALIDIERES,
301471009,00029,30147100900029,O,1982-09-01,NN,,,2008-11-07T00:17:31,true,3,,,,,ECOLE PUBLIQUE,12170,DURENQUE,,,12092,,,,,,,,,,,,,,,,,,,2005-02-28,F,,,,,45.3F,NAFRev1,N,-3.5200243,48.6804684,0.92,poi.school,École Publique Ploumilliau,https://osm.org/way/39894287,G,,
302573605,00011,30257360500011,O,,,,,,true,1,,,,,,12170,DURENQUE,,,12092,,,,,,,,,,,,,,,,,,,1997-12-31,F,,,,,52.1B,NAF1993,N,,,0,,,,,,
302702360,00017,30270236000017,O,,,,,,true,1,,,,,,12170,DURENQUE,,,12092,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,60.01,NAP,N,,,0,,,,,,
303479141,00028,30347914100028,O,1981-01-14,,,,2008-11-07T00:19:04,false,4,,,,,FOURNOLS,12170,DURENQUE,,,12092,,,,,,,,,,,,,,,,,,,2006-03-27,F,,,,,45.4A,NAFRev1,N,3.5661901,45.5237528,0.9,poi.peak,(Pic) Fournols,https://osm.org/node/5030148190,G,,
303479141,00036,30347914100036,O,1979-12-01,NN,,,2021-02-23T10:36:31,true,3,,,,,FOURNOLS DURENQUE,12170,DURENQUE,,,12092,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.42Z,NAFRev2,N,2.602047,44.107091,0.53,locality,Font Bousquet 12170 Durenque,12092_B035,G,FONT BOUSQUET,
303498042,00017,30349804200017,O,1975-01-01,NN,,9602AA,2021-01-29T19:36:38,true,4,,,,,,12170,DURENQUE,,,12092,,,,,,,,,,,,,,,,,,,2020-12-31,F,,,,,96.02A,NAFRev2,N,,,0,,,,,,
304165962,00339,30416596200339,O,2010-01-01,01,2019,,2021-10-27T08:15:03,false,1,,,,,LE BOURG,12170,DURENQUE,,,12092,,,,,,,,,,,,,,,,,,,2010-01-01,A,,,,,47.52B,NAFRev2,O,2.620273,44.118623,0.41,locality,Le Puech de Routaboul 12170 Durenque,12092_B080,G,LE PUECH DE ROUTABOUL,
304637051,00018,30463705100018,O,1900-01-01,NN,,,2018-06-01T04:30:11,true,4,,,,,,12170,DURENQUE,,,12092,,,,,,,,,,,,,,,,,,,2017-12-31,F,,,,,86.90D,NAFRev2,N,,,0,,,,,,
305849788,00016,30584978800016,O,1976-01-01,NN,,,,true,1,,,,,,12170,DURENQUE,,,12092,,,,,,,,,,,,,,,,,,,1998-12-31,F,,,,,45.4J,NAF1993,N,,,0,,,,,,
305885493,00018,30588549300018,O,,NN,,,,true,1,,,,,,12170,DURENQUE,,,12092,,,,,,,,,,,,,,,,,,,,F,,,,,67.12,NAP,N,,,0,,,,,,
309272409,00017,30927240900017,O,1964-01-01,NN,,,2021-11-15T19:33:30,true,7,,,,RUE,DU SEGALA,12170,DURENQUE,,,12092,,,,,,,,,,,,,,,,,,,2021-10-29,F,,,,,45.20A,NAFRev2,N,2.622325,44.107487,0.35,locality,Puech de la Gravasse 12170 Durenque,12092_B078,G,PUECH DE LA GRAVASSE,
311150098,00037,31115009800037,O,2002-02-01,NN,,4321AB,2015-03-17T00:12:33,false,3,,,,,,12170,DURENQUE,,,12092,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,52.10B,NAFRev2,N,,,0,,,,,,
311384911,00013,31138491100013,O,1900-01-01,NN,,,2021-10-08T11:14:27,true,4,,,,,LE CROS,12170,DURENQUE,,,12092,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,77.31Z,NAFRev2,N,2.620273,44.118623,0.34,locality,Le Puech de Routaboul 12170 Durenque,12092_B080,G,LE PUECH DE ROUTABOUL,
311552194,00038,31155219400038,O,2011-02-01,,,,2016-10-06T08:46:26,false,2,,,,,LE BOURG,12170,DURENQUE,,,12092,,,,,,,,,,,,,,,,,,,2015-03-31,F,,,,,55.20Z,NAFRev2,N,2.620273,44.118623,0.41,locality,Le Puech de Routaboul 12170 Durenque,12092_B080,G,LE PUECH DE ROUTABOUL,
311587828,00014,31158782800014,O,1900-01-01,,,,2007-01-18T09:12:23,true,4,,,,LD,DURENQUE,12170,DURENQUE,,,12092,,,,,,,,,,,,,,,,,,,1992-12-25,F,,,,,01.1A,NAF1993,N,2.618036,44.108734,0.93,municipality,Durenque,12092,G,DURENQUE,
311832760,00012,31183276000012,O,,NN,,,,true,1,,,,LD,PRUNET,12170,DURENQUE,,,12092,,,,,,,,,,,,,,,,,,,1992-04-30,F,,,,,01.1A,NAF1993,N,2.0357713,44.8727338,0.89,poi.hotel,Hôtel Prunet Sousceyrac-en-Quercy,https://osm.org/way/235962185,G,,
313568396,00011,31356839600011,O,,NN,,,,true,1,,,,,,12170,DURENQUE,,,12092,,,,,,,,,,,,,,,,,,,1995-06-03,F,,,,,52.2C,NAF1993,N,,,0,,,,,,
313609216,00012,31360921600012,O,1900-01-01,NN,,,2010-04-18T03:40:48,false,5,,,,,,12170,DURENQUE,,,12092,,,,,,,,,,,,,,,,,,,2008-04-01,F,,,,,47.72A,NAFRev2,O,,,0,,,,,,
320703713,00018,32070371300018,O,1981-01-08,NN,,4332BB,2017-11-12T14:20:10,true,5,,,,,,12170,DURENQUE,,,12092,,,,,,,,,,,,,,,,,,,2017-06-30,F,,,,,33.12Z,NAFRev2,O,,,0,,,,,,
320943285,00017,32094328500017,O,1981-01-01,NN,,,,true,1,,,,,,12170,DURENQUE,,,12092,,,,,,,,,,,,,,,,,,,1998-12-31,F,,,,,70.2C,NAF1993,N,,,0,,,,,,
321042756,00056,32104275600056,O,1994-10-01,01,2019,,2021-10-27T08:22:05,false,4,,,,,,12170,DURENQUE,,,12092,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,46.21Z,NAFRev2,N,,,0,,,,,,
322504374,00016,32250437400016,O,1981-08-20,NN,,,2009-06-27T04:25:00,false,3,,,,,LE VERDIER,12170,DURENQUE,,,12092,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.45Z,NAFRev2,N,2.612444,44.114764,0.35,locality,Les Landes d’Alidières 12170 Durenque,12092_B050,G,LES LANDES D ALIDIERES,
323336586,00017,32333658600017,O,1981-12-17,NN,,,2019-01-30T04:21:25,true,3,,,,,,12170,DURENQUE,,,12092,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,,,0,,,,,,
323744672,00037,32374467200037,O,2005-05-01,,,1520ZB,2019-01-03T11:33:28,true,5,,,,AV,DU LEVEZOU,12170,DURENQUE,,,12092,,,,,,,,,,,,,,,,,,,2018-12-31,F,,,,,15.20Z,NAFRev2,N,3.0799711,44.0981531,0.71,poi.bakery,Boulangerie du Lévézou Millau,https://osm.org/node/3464127193,G,,
326841269,00011,32684126900011,O,1983-03-21,NN,,,2020-10-20T19:34:38,true,3,DURENQUE,,,,LA SALVETAT,12170,DURENQUE,,,12092,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,2.597894,44.088788,0.51,locality,La Cammazie Haute 12170 Durenque,12092_B018,D,LA CAMMAZIE HAUTE,
326945367,00018,32694536700018,O,,NN,,,,true,1,,,,,CANNAC,12170,DURENQUE,,,12092,,,,,,,,,,,,,,,,,,,1992-12-31,F,,,,,92.3H,NAF1993,N,2.4552448,43.3509699,0.88,poi.cave_entrance,Trou Cannac (Entrée de grotte) Trassanel,https://osm.org/node/4939133466,G,,
327059630,00019,32705963000019,O,1983-03-28,NN,,,2020-04-11T03:49:33,true,3,,,,,CANNAC,12170,DURENQUE,,,12092,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.61Z,NAFRev2,N,2.4552448,43.3509699,0.88,poi.cave_entrance,Trou Cannac (Entrée de grotte) Trassanel,https://osm.org/node/4939133466,G,,
327425146,00013,32742514600013,O,1983-06-08,NN,,,2018-10-05T04:11:59,true,4,,,,,,12170,DURENQUE,,,12092,,,,,,,,,,,,,,,,,,,2018-09-30,F,,,,,86.90D,NAFRev2,N,,,0,,,,,,
328237011,00015,32823701100015,O,1974-04-01,NN,,,2010-04-18T04:16:58,true,4,,,,,PRUNET,12170,DURENQUE,,,12092,,,,,,,,,,,,,,,,,,,2009-05-05,A,,,,,68.20B,NAFRev2,N,2.0357713,44.8727338,0.89,poi.hotel,Hôtel Prunet Sousceyrac-en-Quercy,https://osm.org/way/235962185,G,,
328237029,00017,32823702900017,O,1972-07-01,,,,2006-10-27T01:48:59,true,3,,,,LD,BELLEVUE,12170,DURENQUE,,,12092,,,,,,,,,,,,,,,,,,,2005-12-31,F,,,,,01.4A,NAFRev1,N,2.606922,44.121197,0.41,locality,Bel Air 12170 Durenque,12092_B003,G,BEL AIR,
329247035,00036,32924703500036,O,2003-05-01,NN,,,2013-07-30T14:00:44,false,3,RES CHANTECLAIR,,,HAM,LES GENETS,12170,DURENQUE,,,12092,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,90.01Z,NAFRev2,N,2.618549,44.107504,0.75,street,Lotissement des Genets 12170 Durenque,12092_A100,G,LOTISSEMENT DES GENETS,
331609933,00022,33160993300022,O,,NN,,,,true,1,,,,,LE VERDIER,12170,DURENQUE,,,12092,,,,,,,,,,,,,,,,,,,1989-01-31,F,,,,,64.11,NAP,N,2.612444,44.114764,0.35,locality,Les Landes d’Alidières 12170 Durenque,12092_B050,G,LES LANDES D ALIDIERES,
331931717,00010,33193171700010,O,,NN,,,,true,1,,,,,,12170,DURENQUE,,,12092,,,,,,,,,,,,,,,,,,,,F,,,,,00.10,NAP,N,,,0,,,,,,
333426724,00014,33342672400014,O,,NN,,,,true,1,,,,,,12170,DURENQUE,,,12092,,,,,,,,,,,,,,,,,,,,F,,,,,15.01,NAP,N,,,0,,,,,,
334057783,00022,33405778300022,O,1997-10-24,,,,,true,1,,,,,PERBENCOUS,12170,DURENQUE,,,12092,,,,,,,,,,,,,,,,,,,1998-10-01,F,,,,,14.1A,NAF1993,N,2.631122,44.115526,0.92,locality,Perbencous Bas 12170 Durenque,12092_B063,G,PERBENCOUS BAS,
334848595,00016,33484859500016,O,1985-07-01,NN,,,2017-05-04T04:52:28,true,5,,,,,,12170,DURENQUE,,,12092,,,,,,,,,,,,,,,,,,,2012-12-31,A,,,,,01.45Z,NAFRev2,O,,,0,,,,,,
337595235,00017,33759523500017,O,1986-04-02,NN,,,2018-06-19T04:18:50,true,4,,,,,MOULIN DE ROUPEYRAC,12170,DURENQUE,,,12092,,,,,,,,,,,,,,,,,,,2018-04-22,F,,,,,49.41A,NAFRev2,N,2.622484,44.108267,0.94,locality,Moulin de Roupeyrac 12170 Durenque,12092_B114,G,MOULIN DE ROUPEYRAC,
338661473,00037,33866147300037,O,1989-05-01,NN,,,,false,3,,,,,MAISON SEGURET,12170,DURENQUE,,,12092,,,,,,,,,,,,,,,,,,,1993-07-01,F,,,,,85.1G,NAF1993,N,5.0170123,44.205803,0.83,poi.guest_house,Le Bouquet de Séguret (Maison d'hôte) Séguret,https://osm.org/way/80355589,G,,
338674609,00015,33867460900015,O,1986-09-01,NN,,3109BA,2016-05-04T11:38:05,true,4,,,,,,12170,DURENQUE,,,12092,,,,,,,,,,,,,,,,,,,2016-03-31,F,,,,,31.09B,NAFRev2,N,,,0,,,,,,
339108722,00010,33910872200010,O,1986-09-01,NN,,,,true,1,,,,,,12170,DURENQUE,,,12092,,,,,,,,,,,,,,,,,,,1999-12-31,F,,,,,01.3Z,NAF1993,N,,,0,,,,,,
341010536,00017,34101053600017,O,1987-03-28,NN,,,,true,3,,,,,CHANTE COUCOU,12170,DURENQUE,,,12092,,,,,,,,,,,,,,,,,,,1995-06-08,F,,,,,70.2C,NAF1993,N,5.4636142,43.7539619,0.9,poi.track,Chemin de Chante-Coucou Cucuron,https://osm.org/way/547413274,G,,
341416816,00047,34141681600047,O,2001-02-26,NN,,,2009-06-27T05:26:36,false,4,,,,,,12170,DURENQUE,,,12092,,,,,,,,,,,,,,,,,,,2008-04-01,F,,,,,46.42Z,NAFRev2,O,,,0,,,,,,
341543650,00012,34154365000012,O,1987-07-04,NN,,,2008-07-31T13:28:51,true,4,,,,,CHANTE-COUCOU,12170,DURENQUE,,,12092,,,,,,,,,,,,,,,,,,,1995-12-25,F,,,,,92.3H,NAF1993,O,5.4636142,43.7539619,0.9,poi.track,Chemin de Chante-Coucou Cucuron,https://osm.org/way/547413274,G,,
343635694,00015,34363569400015,O,1988-01-01,NN,,,2015-05-14T07:28:57,true,5,,,,,,12170,DURENQUE,,,12092,,,,,,,,,,,,,,,,,,,2013-09-02,F,,,,,10.71C,NAFRev2,O,,,0,,,,,,
348748427,00021,34874842700021,O,1998-10-01,NN,,0811ZA,2021-10-04T11:04:22,false,4,,,,,PERBENCOUS,12170,DURENQUE,,,12092,,,,,,,,,,,,,,,,,,,2021-07-13,F,,,,,01.61Z,NAFRev2,N,2.631122,44.115526,0.92,locality,Perbencous Bas 12170 Durenque,12092_B063,G,PERBENCOUS BAS,
349007054,00019,34900705400019,O,1988-10-01,,,,2012-05-24T04:59:28,true,3,,,,LD,CRASSOUS,12170,DURENQUE,,,12092,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.45Z,NAFRev2,N,2.63511,44.118667,0.3,locality,Perbencous Haut 12170 Durenque,12092_B064,G,PERBENCOUS HAUT,
349007823,00017,34900782300017,O,1988-12-10,01,2019,,2021-10-27T08:39:13,true,3,,,,LD,LE VERDIER,12170,DURENQUE,,,12092,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.45Z,NAFRev2,N,2.612444,44.114764,0.35,locality,Les Landes d’Alidières 12170 Durenque,12092_B050,G,LES LANDES D ALIDIERES,
349022970,00017,34902297000017,O,1988-10-01,NN,,,,true,1,,,,,ALIDIERES,12170,DURENQUE,,,12092,,,,,,,,,,,,,,,,,,,1996-12-31,F,,,,,01.2A,NAF1993,N,2.612444,44.114764,0.91,locality,Les Landes d’Alidières 12170 Durenque,12092_B050,G,LES LANDES D ALIDIERES,
349992289,00018,34999228900018,O,,NN,,,,true,1,,,,,,12170,DURENQUE,,,12092,,,,,,,,,,,,,,,,,,,1993-06-30,F,,,,,60.2E,NAF1993,N,,,0,,,,,,
351618392,00010,35161839200010,O,1989-05-01,NN,,,2018-12-18T03:37:51,true,3,LA CAMBAZIE,,,,LA CAMBAZIE,12170,DURENQUE,,,12092,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.45Z,NAFRev2,N,2.596002,44.086852,0.7,locality,La Cammazie Basse 12170 Durenque,12092_B017,G,LA CAMMAZIE BASSE,
353213192,00019,35321319200019,O,1989-10-01,NN,,,2014-11-19T03:51:07,true,4,LA BESSIERE,,,,LA BESSIERE,12170,DURENQUE,,,12092,,,,,,,,,,,,,,,,,,,2014-10-31,F,,,,,01.45Z,NAFRev2,N,2.612444,44.114764,0.32,locality,Les Landes d’Alidières 12170 Durenque,12092_B050,G,LES LANDES D ALIDIERES,
353944820,00011,35394482000011,O,1989-12-01,NN,,,,false,4,,,,,PUOT,12170,DURENQUE,,,12092,,,,,,,,,,,,,,,,,,,1999-04-01,F,,,,,01.2C,NAF1993,N,,,0,,,,,,
356000737,00672,35600073700672,O,1991-01-01,NN,,,2006-10-28T00:12:00,false,3,,,,,LE BOURG,12170,DURENQUE,,,12092,,,,,,,,,,,,,,,,,,,2006-03-01,F,BUREAU DE POSTE,,,,64.1A,NAFRev1,O,2.620273,44.118623,0.41,locality,Le Puech de Routaboul 12170 Durenque,12092_B080,G,LE PUECH DE ROUTABOUL,
377737309,00015,37773730900015,O,1990-04-01,01,2019,1013AZ,2021-12-17T04:07:55,true,6,,,,PL,COUDERC,12170,DURENQUE,,,12092,,,,,,,,,,,,,,,,,,,2021-08-06,F,,,,,56.10A,NAFRev2,O,2.5388836,44.3913547,0.73,poi.parking,Place du Couderc (Parking) Onet-le-Château,https://osm.org/way/266134422,G,,
378171284,00011,37817128400011,O,1990-05-29,NN,,,2012-06-21T04:45:16,true,3,,,,,,12170,DURENQUE,,,12092,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20A,NAFRev2,N,,,0,,,,,,
378347702,00011,37834770200011,O,,NN,,,2006-11-25T11:22:28,true,1,,,,,,12170,DURENQUE,,,12092,,,,,,,,,,,,,,,,,,,1995-09-30,F,,,,,60.2L,NAF1993,N,,,0,,,,,,
378408173,00011,37840817300011,O,1990-06-15,NN,,,2012-06-21T04:45:16,true,3,,,,,,12170,DURENQUE,,,12092,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,41.10D,NAFRev2,N,,,0,,,,,,
379256159,00011,37925615900011,O,,NN,,,,true,1,,,,,,12170,DURENQUE,,,12092,,,,,,,,,,,,,,,,,,,1992-12-21,F,,,,,01.3Z,NAF1993,N,,,0,,,,,,
380640763,00013,38064076300013,O,1991-01-01,03,2019,4332AA,2021-10-27T08:08:39,true,4,,,,,LE PUECH DE ROUTABOUL,12170,DURENQUE,,,12092,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,43.32A,NAFRev2,O,2.620273,44.118623,0.94,locality,Le Puech de Routaboul 12170 Durenque,12092_B080,G,LE PUECH DE ROUTABOUL,
380653303,00020,38065330300020,O,1995-04-01,NN,,,2013-11-15T08:34:03,true,4,,,,,,12170,DURENQUE,,,12092,,,,,,,,,,,,,,,,,,,2013-07-01,F,,,,,86.90D,NAFRev2,N,,,0,,,,,,
380994376,00016,38099437600016,O,,NN,,,,true,1,,,,,,12170,DURENQUE,,,12092,,,,,,,,,,,,,,,,,,,1995-03-31,F,,,,,52.1B,NAF1993,N,,,0,,,,,,
382331171,00019,38233117100019,O,,NN,,,,true,1,,,,,,12170,DURENQUE,,,12092,,,,,,,,,,,,,,,,,,,1995-09-30,F,,,,,51.2A,NAF1993,O,,,0,,,,,,
382733301,00024,38273330100024,O,2020-05-14,,,,2020-08-14T13:27:47,true,1,CHEZ M. JACQUES COSTES,3,,PL,DU CASTEL,12170,DURENQUE,,,12092,,,,,,,,,,,,,,,,,,,2020-05-14,A,,,,,68.20A,NAFRev2,N,2.617523,44.109964,0.3,street,Impasse du Centre 12170 Durenque,12092_0075,G,IMPASSE DU CENTRE,
383881455,00018,38388145500018,O,1991-12-01,NN,,,2008-01-04T22:30:33,true,3,,,,LD,LE  VITAREL,12170,DURENQUE,,,12092,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.45Z,NAFRev2,N,2.5629049,44.4803627,0.8,poi.archaeological_site,Dolmen de Vitarelle (B) (Site archéologique) Muret-le-Château,https://osm.org/node/4069484311,G,,
384554200,00012,38455420000012,O,1992-01-01,NN,,,2008-01-04T22:40:26,true,3,,,,LD,LA COMBE DE CANNAC,12170,DURENQUE,,,12092,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.42Z,NAFRev2,N,,,0,,,,,,
384554325,00017,38455432500017,O,1991-12-21,01,2019,,2021-10-27T08:13:24,true,3,,,,LD,LE VITAREL,12170,DURENQUE,,,12092,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.41Z,NAFRev2,N,2.5629049,44.4803627,0.8,poi.archaeological_site,Dolmen de Vitarelle (B) (Site archéologique) Muret-le-Château,https://osm.org/node/4069484311,G,,
387605025,00015,38760502500015,O,1992-05-19,NN,,,2012-05-10T05:14:41,true,3,DURENQUE,,,,,12170,DURENQUE,,,12092,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,2.618036,44.108734,0.93,municipality,Durenque,12092,D,DURENQUE,
387683949,00011,38768394900011,O,1992-05-01,NN,,,2012-02-22T04:33:21,true,4,PRUNET,,,,,12170,DURENQUE,,,12092,,,,,,,,,,,,,,,,,,,2011-12-31,F,,,,,01.45Z,NAFRev2,N,,,0,,,,,,
387683980,00016,38768398000016,O,,,,,,true,1,,,,,LA SABLONIE,12170,DURENQUE,,,12092,,,,,,,,,,,,,,,,,,,1997-05-31,F,,,,,01.2E,NAF1993,N,2.596002,44.086852,0.32,locality,La Cammazie Basse 12170 Durenque,12092_B017,G,LA CAMMAZIE BASSE,
387820855,00014,38782085500014,O,1992-05-07,NN,,,2022-02-05T13:42:57,true,4,,,,LD,MAZELS,12170,DURENQUE,,,12092,,,,,,,,,,,,,,,,,,,2011-01-01,A,,,,,01.42Z,NAFRev2,N,2.647701,44.08549,0.92,locality,Mazels Haut 12170 Durenque,12092_B055,G,MAZELS HAUT,
388003816,00013,38800381600013,O,1992-06-01,NN,,,2008-01-04T23:02:31,true,3,,,,LD,GINESTOUS,12170,DURENQUE,,,12092,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.45Z,NAFRev2,N,3.8768414,43.6096707,0.89,poi.3,Hôtel Hortolès (Patrimoine national) Montpellier,https://osm.org/way/75279648,G,,
389723271,00018,38972327100018,O,1993-01-04,NN,,,2008-01-04T23:28:55,true,3,,,,,LE VERDIER,12170,DURENQUE,,,12092,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,82.19Z,NAFRev2,N,2.612444,44.114764,0.35,locality,Les Landes d’Alidières 12170 Durenque,12092_B050,G,LES LANDES D ALIDIERES,
389723271,00026,38972327100026,O,2021-10-01,,,,2021-11-06T14:31:14,false,1,,,,,LE VERDIER,12170,DURENQUE,,,12092,,,,,,,,,,,,,,,,,,,2021-10-01,A,,,,,01.11Z,NAFRev2,N,2.612444,44.114764,0.35,locality,Les Landes d’Alidières 12170 Durenque,12092_B050,G,LES LANDES D ALIDIERES,
389799388,00019,38979938800019,O,1993-01-01,01,2019,,2021-10-27T08:17:26,true,3,,,,LD,CANNAC,12170,DURENQUE,,,12092,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.45Z,NAFRev2,N,2.4552448,43.3509699,0.88,poi.cave_entrance,Trou Cannac (Entrée de grotte) Trassanel,https://osm.org/node/4939133466,G,,
390656783,00011,39065678300011,O,1993-02-13,NN,,,2008-01-04T23:42:52,true,3,,,,,,12170,DURENQUE,,,12092,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.45Z,NAFRev2,N,,,0,,,,,,
391061959,00014,39106195900014,O,1993-02-01,01,2019,,2021-10-27T08:18:51,true,3,,,,,FOURNOLS,12170,DURENQUE,,,12092,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.45Z,NAFRev2,N,3.5661901,45.5237528,0.9,poi.peak,(Pic) Fournols,https://osm.org/node/5030148190,G,,
391315876,00014,39131587600014,O,1993-04-28,NN,,,2012-09-02T05:05:23,true,4,,,,LD,SAINT PAUL,12170,DURENQUE,,,12092,,,,,,,,,,,,,,,,,,,2012-07-01,A,,,,,68.20B,NAFRev2,N,2.646202,44.125777,0.94,locality,Saint Paul 12170 Durenque,12092_B097,G,SAINT PAUL,
391315876,00022,39131587600022,O,2017-02-23,,,,2017-02-28T10:54:51,false,1,,,,,SAINT PAUL,12170,DURENQUE,,,12092,,,,,,,,,,,,,,,,,,,2017-02-23,A,,,,,02.10Z,NAFRev2,N,2.646202,44.125777,0.94,locality,Saint Paul 12170 Durenque,12092_B097,G,SAINT PAUL,
391504370,00019,39150437000019,O,,NN,,,,true,1,,,,LD,LA SABLONIE,12170,DURENQUE,,,12092,,,,,,,,,,,,,,,,,,,1995-12-31,F,,,,,01.2C,NAF1993,N,2.596002,44.086852,0.32,locality,La Cammazie Basse 12170 Durenque,12092_B017,G,LA CAMMAZIE BASSE,
391773447,00019,39177344700019,O,1993-07-01,NN,,,2016-04-26T02:51:22,true,3,,,,,LA SABLONIE,12170,DURENQUE,,,12092,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.61Z,NAFRev2,N,2.596002,44.086852,0.32,locality,La Cammazie Basse 12170 Durenque,12092_B017,G,LA CAMMAZIE BASSE,
391773447,00027,39177344700027,O,2014-01-01,01,2019,,2021-10-27T08:19:35,false,1,,,,,LA SABLONIE,12170,DURENQUE,,,12092,,,,,,,,,,,,,,,,,,,2014-01-01,A,,,,,01.45Z,NAFRev2,N,2.596002,44.086852,0.32,locality,La Cammazie Basse 12170 Durenque,12092_B017,G,LA CAMMAZIE BASSE,
391851557,03642,39185155703642,O,2016-01-01,,,,2016-06-24T11:42:41,false,1,,,,PL,DE LA FONTAINE,12170,DURENQUE,,,12092,,,,,,,,,,,,,,,,,,,2016-01-01,A,,,,,65.12Z,NAFRev2,N,2.593867,44.083635,0.34,locality,Le Moulin de la Cammazie 12170 Durenque,12092_B059,G,LE MOULIN DE LA CAMMAZIE,
392095733,00011,39209573300011,O,1993-07-19,NN,,,,true,1,,,,,LIDIERES,12170,DURENQUE,,,12092,,,,,,,,,,,,,,,,,,,2002-12-31,F,,,,,60.2E,NAF1993,N,2.612444,44.114764,0.81,locality,Les Landes d’Alidières 12170 Durenque,12092_B050,G,LES LANDES D ALIDIERES,
392839114,00015,39283911400015,O,1993-03-01,NN,,,2017-09-21T10:01:54,true,4,,,,,LE VERDIER,12170,DURENQUE,,,12092,,,,,,,,,,,,,,,,,,,2017-08-02,F,,,,,01.45Z,NAFRev2,N,2.612444,44.114764,0.35,locality,Les Landes d’Alidières 12170 Durenque,12092_B050,G,LES LANDES D ALIDIERES,
392858171,00011,39285817100011,O,1993-10-01,NN,,,2006-10-28T01:55:16,true,4,,,,LD,MOULIN DE ROUPEYRAC,12170,DURENQUE,,,12092,,,,,,,,,,,,,,,,,,,2005-12-31,F,,,,,01.2C,NAFRev1,N,2.622484,44.108267,0.94,locality,Moulin de Roupeyrac 12170 Durenque,12092_B114,G,MOULIN DE ROUPEYRAC,
393771324,00026,39377132400026,O,,,,,,true,1,,,,,CANNAC,12170,DURENQUE,,,12092,,,,,,,,,,,,,,,,,,,1997-12-20,F,,,,,92.3H,NAF1993,N,2.4552448,43.3509699,0.88,poi.cave_entrance,Trou Cannac (Entrée de grotte) Trassanel,https://osm.org/node/4939133466,G,,
394536320,00010,39453632000010,O,1994-02-14,NN,,,2008-01-04T18:08:37,true,3,,,,,,12170,DURENQUE,,,12092,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20A,NAFRev2,N,,,0,,,,,,
394822845,00019,39482284500019,O,1994-04-01,NN,,,,true,1,,,,,,12170,DURENQUE,,,12092,,,,,,,,,,,,,,,,,,,2000-12-31,F,,,,,01.4A,NAF1993,N,,,0,,,,,,
397420910,00010,39742091000010,O,,NN,,,,true,1,,,,,,12170,DURENQUE,,,12092,,,,,,,,,,,,,,,,,,,1995-02-28,F,,,,,01.2A,NAF1993,N,,,0,,,,,,
397689704,00013,39768970400013,O,1900-01-01,NN,,,2011-04-28T01:00:26,false,3,,,,,CHANTE COUCOU,12170,DURENQUE,,,12092,,,,,,,,,,,,,,,,,,,1994-12-25,F,,,,,55.3A,NAF1993,N,5.4636142,43.7539619,0.9,poi.track,Chemin de Chante-Coucou Cucuron,https://osm.org/way/547413274,G,,