id_mutation,date_mutation,numero_disposition,nature_mutation,valeur_fonciere,adresse_numero,adresse_suffixe,adresse_nom_voie,adresse_code_voie,code_postal,code_commune,nom_commune,code_departement,ancien_code_commune,ancien_nom_commune,id_parcelle,ancien_id_parcelle,numero_volume,lot1_numero,lot1_surface_carrez,lot2_numero,lot2_surface_carrez,lot3_numero,lot3_surface_carrez,lot4_numero,lot4_surface_carrez,lot5_numero,lot5_surface_carrez,nombre_lots,code_type_local,type_local,surface_reelle_bati,nombre_pieces_principales,code_nature_culture,nature_culture,code_nature_culture_speciale,nature_culture_speciale,surface_terrain,longitude,latitude
2021-849369,2021-01-08,000001,Vente,1500,,,LE CLOS ROGER,B297,50240,50500,Saint-Laurent-de-Terregatte,50,,,50500000AB0076,,,,,,,,,,,,,0,,,,,J,jardins,,,53,-1.260155,48.570215
2021-849369,2021-01-08,000001,Vente,1500,,,LE CLOS ROGER,B297,50240,50500,Saint-Laurent-de-Terregatte,50,,,50500000AB0077,,,,,,,,,,,,,0,,,,,S,sols,,,647,,
2021-849842,2021-02-23,000002,Vente,800,,,BARDET,B001,50240,50500,Saint-Laurent-de-Terregatte,50,,,50500000ZB0089,,,,,,,,,,,,,0,,,,,S,sols,,,34,-1.245271,48.586543
2021-849842,2021-02-23,000002,Vente,800,7,,BARDET,B001,50240,50500,Saint-Laurent-de-Terregatte,50,,,50500000ZB0185,,,,,,,,,,,,,0,,,,,S,sols,,,71,-1.245387,48.58687
2021-849842,2021-02-23,000002,Vente,800,,,BARDET,B001,50240,50500,Saint-Laurent-de-Terregatte,50,,,50500000ZB0194,,,,,,,,,,,,,0,,,,,VE,vergers,,,85,-1.245441,48.586795
2021-849842,2021-02-23,000002,Vente,800,,,BARDET,B001,50240,50500,Saint-Laurent-de-Terregatte,50,,,50500000ZB0195,,,,,,,,,,,,,0,,,,,VE,vergers,,,102,-1.245385,48.586714
2021-849842,2021-02-23,000002,Vente,800,,,BARDET,B001,50240,50500,Saint-Laurent-de-Terregatte,50,,,50500000ZB0199,,,,,,,,,,,,,0,,,,,P,prés,,,505,-1.245181,48.586565
2021-849842,2021-02-23,000002,Vente,800,,,BARDET,B001,50240,50500,Saint-Laurent-de-Terregatte,50,,,50500000ZB0272,,,,,,,,,,,,,0,,,,,P,prés,,,185,-1.245355,48.586941
2021-849879,2021-03-03,000001,Vente,58934,,,LA JURIE,B176,50240,50500,Saint-Laurent-de-Terregatte,50,,,50500000ZI0142,,,,,,,,,,,,,0,,,,,P,prés,,,12028,-1.243078,48.544292
2021-849879,2021-03-03,000001,Vente,58934,,,LA JURIE,B176,50240,50500,Saint-Laurent-de-Terregatte,50,,,50500000ZI0142,,,,,,,,,,,,,0,,,,,T,terres,,,8364,-1.243078,48.544292
2021-849879,2021-03-03,000001,Vente,58934,,,LA JURIE,B176,50240,50500,Saint-Laurent-de-Terregatte,50,,,50500000ZI0143,,,,,,,,,,,,,0,,,,,T,terres,,,6894,-1.24185,48.54428
2021-849879,2021-03-03,000001,Vente,58934,,,LA JURIE,B176,50240,50500,Saint-Laurent-de-Terregatte,50,,,50500000ZI0143,,,,,,,,,,,,,0,,,,,P,prés,,,3100,-1.24185,48.54428
2021-850218,2021-02-19,000001,Vente,70000,4,,LE POIRIER,B386,50240,50500,Saint-Laurent-de-Terregatte,50,,,50500000ZI0190,,,,,,,,,,,,,0,1,Maison,55,2,S,sols,,,385,-1.24494,48.553163
2021-850218,2021-02-19,000001,Vente,70000,4,,LE POIRIER,B386,50240,50500,Saint-Laurent-de-Terregatte,50,,,50500000ZI0190,,,,,,,,,,,,,0,1,Maison,55,2,VE,vergers,,,3275,-1.24494,48.553163
2021-850218,2021-02-19,000001,Vente,70000,4,,LE POIRIER,B386,50240,50500,Saint-Laurent-de-Terregatte,50,,,50500000ZI0190,,,,,,,,,,,,,0,1,Maison,55,2,P,prés,,,3416,-1.24494,48.553163
2021-850218,2021-02-19,000001,Vente,70000,4,,LE POIRIER,B386,50240,50500,Saint-Laurent-de-Terregatte,50,,,50500000ZI0190,,,,,,,,,,,,,0,1,Maison,55,2,T,terres,,,2924,-1.24494,48.553163
2021-850218,2021-02-19,000001,Vente,70000,,,LE POIRIER,B386,50240,50500,Saint-Laurent-de-Terregatte,50,,,50500000ZI0203,,,,,,,,,,,,,0,,,,,P,prés,,,10000,-1.246194,48.553041
2021-850232,2021-03-29,000001,Vente,390,,,LA VIGNE,B218,50240,50500,Saint-Laurent-de-Terregatte,50,,,50500000AB0123,,,,,,,,,,,,,0,,,,,S,sols,,,78,-1.25859,48.572759
2021-850332,2021-04-06,000001,Vente,7500,,,L ARTURAIS,B120,50240,50500,Saint-Laurent-de-Terregatte,50,,,50500000ZM0105,,,,,,,,,,,,,0,,,,,P,prés,,,14300,-1.261332,48.569304
2021-850602,2021-04-14,000001,Vente,260000,5,,LA LANDE,B179,50240,50500,Saint-Laurent-de-Terregatte,50,,,50500000ZK0034,,,,,,,,,,,,,0,1,Maison,170,6,S,sols,,,2801,-1.242372,48.556846
2021-850602,2021-04-14,000001,Vente,260000,5,,LA LANDE,B179,50240,50500,Saint-Laurent-de-Terregatte,50,,,50500000ZK0034,,,,,,,,,,,,,0,1,Maison,127,5,S,sols,,,2801,-1.242372,48.556846
2021-850602,2021-04-14,000001,Vente,260000,,,JARDIN DU LOGIS,B115,50240,50500,Saint-Laurent-de-Terregatte,50,,,50500000ZK0035,,,,,,,,,,,,,0,,,,,J,jardins,,,1291,-1.242131,48.557177
2021-850602,2021-04-14,000001,Vente,260000,,,LA LANDE,B179,50240,50500,Saint-Laurent-de-Terregatte,50,,,50500000ZK0036,,,,,,,,,,,,,0,,,,,S,sols,,,26,-1.241227,48.557248
2021-850602,2021-04-14,000001,Vente,260000,,,LA LANDE,B179,50240,50500,Saint-Laurent-de-Terregatte,50,,,50500000ZK0037,,,,,,,,,,,,,0,,,,,S,sols,,,21,-1.241495,48.556825
2021-850602,2021-04-14,000001,Vente,260000,,,LA LANDE,B179,50240,50500,Saint-Laurent-de-Terregatte,50,,,50500000ZK0120,,,,,,,,,,,,,0,,,,,P,prés,,,6026,-1.241651,48.556935
2021-850659,2021-04-19,000001,Vente,144000,2,,LA VIGNE,B218,50240,50500,Saint-Laurent-de-Terregatte,50,,,50500000AB0029,,,,,,,,,,,,,0,1,Maison,247,6,S,sols,,,1070,-1.258447,48.572831
2021-850659,2021-04-19,000001,Vente,144000,2,,LA VIGNE,B218,50240,50500,Saint-Laurent-de-Terregatte,50,,,50500000AB0029,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,1070,-1.258447,48.572831
2021-850659,2021-04-19,000001,Vente,144000,,,LA VIGNE,B218,50240,50500,Saint-Laurent-de-Terregatte,50,,,50500000AB0123,,,,,,,,,,,,,0,,,,,S,sols,,,78,-1.25859,48.572759
2021-850702,2021-04-24,000001,Vente,187000,5000,,LA MOULINIERE,B191,50240,50500,Saint-Laurent-de-Terregatte,50,,,50500000ZB0262,,,,,,,,,,,,,0,1,Maison,114,5,S,sols,,,500,-1.258364,48.595553
2021-850702,2021-04-24,000001,Vente,187000,5000,,LA MOULINIERE,B191,50240,50500,Saint-Laurent-de-Terregatte,50,,,50500000ZB0262,,,,,,,,,,,,,0,1,Maison,114,5,AG,terrains d'agrément,,,1400,-1.258364,48.595553
2021-850823,2021-05-10,000001,Vente,120000,,,LE BOUILLON GUILLAUME,B253,50240,50500,Saint-Laurent-de-Terregatte,50,,,505000000A0123,,,,,,,,,,,,,0,,,,,P,prés,,,8417,-1.243136,48.588999
2021-850823,2021-05-10,000001,Vente,120000,,,LE BOIS DE BARDET,B234,50240,50500,Saint-Laurent-de-Terregatte,50,,,505000000A0124,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,813,-1.242796,48.58867
2021-850823,2021-05-10,000001,Vente,120000,,,BARDET,B001,50240,50500,Saint-Laurent-de-Terregatte,50,,,50500000ZB0030,,,,,,,,,,,,,0,,,,,VE,vergers,,,1215,-1.244588,48.585462
2021-850823,2021-05-10,000001,Vente,120000,,,BARDET,B001,50240,50500,Saint-Laurent-de-Terregatte,50,,,50500000ZB0030,,,,,,,,,,,,,0,,,,,P,prés,,,7395,-1.244588,48.585462
2021-850823,2021-05-10,000001,Vente,120000,,,BARDET,B001,50240,50500,Saint-Laurent-de-Terregatte,50,,,50500000ZB0031,,,,,,,,,,,,,0,,,,,P,prés,,,3160,-1.245704,48.585764
2021-850823,2021-05-10,000001,Vente,120000,,,BARDET,B001,50240,50500,Saint-Laurent-de-Terregatte,50,,,50500000ZB0080,,,,,,,,,,,,,0,,,,,J,jardins,,,376,-1.245761,48.585978
2021-850823,2021-05-10,000001,Vente,120000,,,BARDET,B001,50240,50500,Saint-Laurent-de-Terregatte,50,,,50500000ZB0081,,,,,,,,,,,,,0,,,,,E,eaux,MARE,Mare,158,-1.245587,48.585979
2021-850823,2021-05-10,000001,Vente,120000,,,BARDET,B001,50240,50500,Saint-Laurent-de-Terregatte,50,,,50500000ZB0082,,,,,,,,,,,,,0,,,,,S,sols,,,134,-1.245553,48.586154
2021-850823,2021-05-10,000001,Vente,120000,,,BARDET,B001,50240,50500,Saint-Laurent-de-Terregatte,50,,,50500000ZB0083,,,,,,,,,,,,,0,,,,,S,sols,,,29,-1.245448,48.58621
2021-850823,2021-05-10,000001,Vente,120000,,,BARDET,B001,50240,50500,Saint-Laurent-de-Terregatte,50,,,50500000ZB0084,,,,,,,,,,,,,0,,,,,S,sols,,,32,-1.245307,48.586188
2021-850823,2021-05-10,000001,Vente,120000,2,,BARDET,B001,50240,50500,Saint-Laurent-de-Terregatte,50,,,50500000ZB0085,,,,,,,,,,,,,0,1,Maison,160,4,S,sols,,,634,-1.245327,48.586002
2021-850823,2021-05-10,000001,Vente,120000,,,BARDET,B001,50240,50500,Saint-Laurent-de-Terregatte,50,,,50500000ZB0086,,,,,,,,,,,,,0,,,,,S,sols,,,300,-1.245201,48.586069
2021-850823,2021-05-10,000001,Vente,120000,,,LEGUMIER DE LA COUR,B427,50240,50500,Saint-Laurent-de-Terregatte,50,,,50500000ZB0087,,,,,,,,,,,,,0,,,,,VE,vergers,,,290,-1.245057,48.586009
2021-850823,2021-05-10,000001,Vente,120000,,,BARDET,B001,50240,50500,Saint-Laurent-de-Terregatte,50,,,50500000ZB0088,,,,,,,,,,,,,0,,,,,S,sols,,,439,-1.245318,48.585818
2021-850823,2021-05-10,000001,Vente,120000,,,CHEMIN DU BOIS DE BARDET,B034,50240,50500,Saint-Laurent-de-Terregatte,50,,,50500000ZB0182,,,,,,,,,,,,,0,,,,,S,sols,,,213,-1.245274,48.586197
2021-850896,2021-05-12,000001,Vente,20000,10,,LA TURMELIERE,B211,50240,50500,Saint-Laurent-de-Terregatte,50,,,50500000AB0006,,,,,,,,,,,,,0,1,Maison,50,2,S,sols,,,209,-1.260284,48.57433
2021-850896,2021-05-12,000001,Vente,20000,,,LA TURMELIERE,B211,50240,50500,Saint-Laurent-de-Terregatte,50,,,50500000AB0007,,,,,,,,,,,,,0,,,,,VE,vergers,,,1438,-1.259885,48.574603
2021-850896,2021-05-12,000001,Vente,20000,,,LA TURMELIERE,B211,50240,50500,Saint-Laurent-de-Terregatte,50,,,50500000AB0007,,,,,,,,,,,,,0,,,,,S,sols,,,60,-1.259885,48.574603
2021-850896,2021-05-12,000001,Vente,20000,,,LE GRAND PRE,B316,50240,50500,Saint-Laurent-de-Terregatte,50,,,505000000B0004,,,,,,,,,,,,,0,,,,,BP,peupleraies,,,3560,-1.249119,48.571927
2021-850896,2021-05-12,000001,Vente,20000,,,LA MOINERIE,B188,50240,50500,Saint-Laurent-de-Terregatte,50,,,50500000ZM0169,,,,,,,,,,,,,0,,,,,VE,vergers,,,1518,-1.259258,48.574697
2021-850896,2021-05-12,000001,Vente,20000,,,LA MOINERIE,B188,50240,50500,Saint-Laurent-de-Terregatte,50,,,50500000ZM0171,,,,,,,,,,,,,0,,,,,VE,vergers,,,303,-1.258735,48.574823
2021-850991,2021-05-06,000001,Vente,105000,,,LA GALLERIE,B159,50240,50500,Saint-Laurent-de-Terregatte,50,,,50500000ZN0021,,,,,,,,,,,,,0,,,,,P,prés,,,848,-1.265573,48.580671
2021-850991,2021-05-06,000001,Vente,105000,,,LA GALLERIE,B159,50240,50500,Saint-Laurent-de-Terregatte,50,,,50500000ZN0021,,,,,,,,,,,,,0,,,,,S,sols,,,42,-1.265573,48.580671
2021-850991,2021-05-06,000001,Vente,105000,2,,LE CHAMP OLIVIER,B289,50240,50500,Saint-Laurent-de-Terregatte,50,,,50500000ZN0042,,,,,,,,,,,,,0,1,Maison,61,3,S,sols,,,639,-1.265619,48.58073
2021-855180,2021-06-16,000001,Vente,4000,,,LE BOURG,B257,50240,50500,Saint-Laurent-de-Terregatte,50,,,50500000AB0068,,,,,,,,,,,,,0,,,,,P,prés,,,2944,-1.260111,48.57099
2021-855180,2021-06-16,000001,Vente,4000,,,LE CLOS ROGER,B297,50240,50500,Saint-Laurent-de-Terregatte,50,,,50500000AB0072,,,,,,,,,,,,,0,,,,,P,prés,,,9,,
2021-855180,2021-06-16,000001,Vente,4000,,,LE CLOS ROGER,B297,50240,50500,Saint-Laurent-de-Terregatte,50,,,50500000AB0073,,,,,,,,,,,,,0,,,,,P,prés,,,824,-1.260088,48.570464
2021-855298,2021-06-16,000001,Vente,152000,1,,LE CHAMP DOYNEL,B284,50240,50500,Saint-Laurent-de-Terregatte,50,,,50500000ZI0098,,,,,,,,,,,,,0,1,Maison,94,3,S,sols,,,71,-1.230032,48.54388
2021-855298,2021-06-16,000001,Vente,152000,,,LE CHAMP DOYNEL,B284,50240,50500,Saint-Laurent-de-Terregatte,50,,,50500000ZI0218,,,,,,,,,,,,,0,,,,,P,prés,,,2450,-1.230255,48.543907
2021-855298,2021-06-16,000001,Vente,152000,,,LE CHAMP DOYNEL,B284,50240,50500,Saint-Laurent-de-Terregatte,50,,,50500000ZI0218,,,,,,,,,,,,,0,,,,,S,sols,,,430,-1.230255,48.543907
2021-855552,2021-07-12,000001,Vente,150000,,,LES FORGES,B440,50240,50500,Saint-Laurent-de-Terregatte,50,,,50500000ZH0174,,,,,,,,,,,,,0,,,,,S,sols,,,1160,-1.230422,48.556133
2021-855552,2021-07-12,000001,Vente,150000,,,LES FORGES,B440,50240,50500,Saint-Laurent-de-Terregatte,50,,,50500000ZH0175,,,,,,,,,,,,,0,,,,,S,sols,,,3600,-1.229334,48.555969
2021-855552,2021-07-12,000001,Vente,150000,,,LES FORGES,B440,50240,50500,Saint-Laurent-de-Terregatte,50,,,50500000ZH0175,,,,,,,,,,,,,0,,,,,P,prés,,,11027,-1.229334,48.555969
2021-859355,2021-09-09,000001,Vente,135000,8,,LA GONARDIERE,B161,50240,50500,Saint-Laurent-de-Terregatte,50,,,50500000ZD0083,,,,,,,,,,,,,0,1,Maison,86,3,S,sols,,,1240,-1.242019,48.573651
2021-859355,2021-09-09,000001,Vente,135000,8,,LA GONARDIERE,B161,50240,50500,Saint-Laurent-de-Terregatte,50,,,50500000ZD0083,,,,,,,,,,,,,0,1,Maison,86,3,VE,vergers,,,1320,-1.242019,48.573651
2021-859355,2021-09-09,000001,Vente,135000,,,LA GONARDIERE,B161,50240,50500,Saint-Laurent-de-Terregatte,50,,,50500000ZD0121,,,,,,,,,,,,,0,,,,,VE,vergers,,,2011,-1.241519,48.573588
2021-859605,2021-09-22,000001,Vente,155000,2,,LE CLOS POUPIN,B299,50240,50500,Saint-Laurent-de-Terregatte,50,,,50500000ZI0093,,,,,,,,,,,,,0,1,Maison,60,3,S,sols,,,406,-1.230712,48.548773
2021-859605,2021-09-22,000001,Vente,155000,,,LE CLOS POUPIN,B299,50240,50500,Saint-Laurent-de-Terregatte,50,,,50500000ZI0195,,,,,,,,,,,,,0,,,,,P,prés,,,5643,-1.230801,48.548638
2021-859705,2021-09-24,000001,Vente,5800,7,,BARDET,B001,50240,50500,Saint-Laurent-de-Terregatte,50,,,50500000ZB0186,,,,,,,,,,,,,0,,,,,S,sols,,,110,-1.245249,48.586845
2021-859705,2021-09-24,000001,Vente,5800,,,BARDET,B001,50240,50500,Saint-Laurent-de-Terregatte,50,,,50500000ZB0192,,,,,,,,,,,,,0,,,,,VE,vergers,,,261,-1.245243,48.586893
2021-859705,2021-09-24,000001,Vente,5800,,,BARDET,B001,50240,50500,Saint-Laurent-de-Terregatte,50,,,50500000ZB0193,,,,,,,,,,,,,0,,,,,VE,vergers,,,123,-1.245254,48.586754
2021-859789,2021-10-01,000001,Vente,55000,16,,PL DU CALVAIRE,0030,50240,50500,Saint-Laurent-de-Terregatte,50,,,50500000AB0038,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,250,0,S,sols,,,35,-1.259179,48.571977
2021-859789,2021-10-01,000001,Vente,55000,16,,PL DU CALVAIRE,0030,50240,50500,Saint-Laurent-de-Terregatte,50,,,50500000AB0039,,,,,,,,,,,,,0,,,,,S,sols,,,248,-1.259215,48.572089
2021-860419,2021-10-13,000001,Vente,63000,10,,PL DU CALVAIRE,0030,50240,50500,Saint-Laurent-de-Terregatte,50,,,50500000AB0037,,,,,,,,,,,,,0,1,Maison,84,4,S,sols,,,355,-1.258856,48.572038
2021-860419,2021-10-13,000001,Vente,63000,10,,PL DU CALVAIRE,0030,50240,50500,Saint-Laurent-de-Terregatte,50,,,50500000AB0037,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,355,-1.258856,48.572038
2021-860419,2021-10-13,000001,Vente,63000,1,,LOT LA COUR MOULINES,A005,50240,50500,Saint-Laurent-de-Terregatte,50,,,50500000AB0096,,,,,,,,,,,,,0,,,,,J,jardins,,,35,-1.258705,48.572373
2021-860419,2021-10-13,000001,Vente,63000,,,LE BOURG,B257,50240,50500,Saint-Laurent-de-Terregatte,50,,,50500000AB0098,,,,,,,,,,,,,0,,,,,S,sols,,,88,-1.258858,48.572331
2021-860419,2021-10-13,000001,Vente,63000,,,LE BOURG,B257,50240,50500,Saint-Laurent-de-Terregatte,50,,,50500000AB0098,,,,,,,,,,,,,0,,,,,J,jardins,,,575,-1.258858,48.572331
2021-860811,2021-10-23,000001,Vente,25000,,,LA LORIAIS,B182,50240,50500,Saint-Laurent-de-Terregatte,50,,,50500000ZN0082,,,,,,,,,,,,,0,,,,,P,prés,,,223,-1.26921,48.58312
2021-860811,2021-10-23,000001,Vente,25000,,,LA LORIAIS,B182,50240,50500,Saint-Laurent-de-Terregatte,50,,,50500000ZN0084,,,,,,,,,,,,,0,,,,,P,prés,,,329,-1.269305,48.582754
2021-860811,2021-10-23,000001,Vente,25000,1,,LA PETITE LORIAIS,B482,50240,50500,Saint-Laurent-de-Terregatte,50,,,50500000ZN0086,,,,,,,,,,,,,0,1,Maison,59,2,S,sols,,,143,-1.269205,48.583041
2021-860811,2021-10-23,000001,Vente,25000,,,LEGUMIER DU BOUT DE LA MAI,B425,50240,50500,Saint-Laurent-de-Terregatte,50,,,50500000ZN0089,,,,,,,,,,,,,0,,,,,VE,vergers,,,966,-1.269261,48.582926
2021-864115,2021-12-06,000001,Vente,865,,,L ARTURAIS,B120,50240,50500,Saint-Laurent-de-Terregatte,50,,,50500000ZM0253,,,,,,,,,,,,,0,,,,,AG,terrains d'agrément,,,173,-1.263789,48.571336
