id_mutation,date_mutation,numero_disposition,nature_mutation,valeur_fonciere,adresse_numero,adresse_suffixe,adresse_nom_voie,adresse_code_voie,code_postal,code_commune,nom_commune,code_departement,ancien_code_commune,ancien_nom_commune,id_parcelle,ancien_id_parcelle,numero_volume,lot1_numero,lot1_surface_carrez,lot2_numero,lot2_surface_carrez,lot3_numero,lot3_surface_carrez,lot4_numero,lot4_surface_carrez,lot5_numero,lot5_surface_carrez,nombre_lots,code_type_local,type_local,surface_reelle_bati,nombre_pieces_principales,code_nature_culture,nature_culture,code_nature_culture_speciale,nature_culture_speciale,surface_terrain,longitude,latitude
2019-1069076,2019-01-07,000001,Vente,49.32,,,PRE DE LA BORNE,B152,73140,73258,Saint-Martin-de-la-Porte,73,,,732580000B0154,,,,,,,,,,,,,0,,,,,PA,pâtures,,,685,6.469258,45.264766
2019-1069076,2019-01-07,000001,Vente,49.32,,,PRE DE LA BORNE,B152,73140,73258,Saint-Martin-de-la-Porte,73,,,732580000B0154,,,,,,,,,,,,,0,,,,,PA,pâtures,,,685,6.469258,45.264766
2019-1069077,2019-01-03,000001,Vente,264.6,,,CHAMPIEUX,B044,73140,73258,Saint-Martin-de-la-Porte,73,,,732580000B0121,,,,,,,,,,,,,0,,,,,PA,pâtures,,,735,6.470896,45.265844
2019-1069088,2019-01-10,000001,Vente,27.72,,,CHAMPIEUX,B044,73140,73258,Saint-Martin-de-la-Porte,73,,,732580000B0107,,,,,,,,,,,,,0,,,,,PA,pâtures,,,77,6.470985,45.266432
2019-1069090,2019-01-11,000001,Vente,168.84,,,CHAMPIEUX,B044,73140,73258,Saint-Martin-de-la-Porte,73,,,732580000B0123,,,,,,,,,,,,,0,,,,,PA,pâtures,,,469,6.470796,45.266189
2019-1069121,2019-01-17,000001,Vente,453.6,,,PRE DE LA BORNE,B152,73140,73258,Saint-Martin-de-la-Porte,73,,,732580000B0162,,,,,,,,,,,,,0,,,,,PA,pâtures,,,1260,6.468866,45.264437
2019-1069322,2019-01-30,000001,Vente,1125,,,LES VERGERS,B195,73140,73258,Saint-Martin-de-la-Porte,73,,,732580000D0983,,,,,,,,,,,,,0,,,,,S,sols,,,75,6.460396,45.233267
2019-1069516,2019-01-31,000001,Vente,536.4,,,LA BACHELLERIE D EN BAS,B004,73140,73258,Saint-Martin-de-la-Porte,73,,,732580000A0688,,,,,,,,,,,,,0,,,,,PA,pâtures,,,1490,6.471442,45.278299
2019-1069518,2019-02-07,000001,Vente,2916,,,CHEF LIEU,B056,73140,73258,Saint-Martin-de-la-Porte,73,,,732580000E2080,,,,,,,,,,,,,0,,,,,J,jardins,,,162,6.446426,45.240356
2019-1069519,2019-02-07,000002,Vente,392.4,,,LA BACHELLERIE D EN BAS,B004,73140,73258,Saint-Martin-de-la-Porte,73,,,732580000A0678,,,,,,,,,,,,,0,,,,,PA,pâtures,,,1090,6.471762,45.278311
2019-1069523,2019-01-29,000001,Vente,,,,L ILAZ,B106,73140,73258,Saint-Martin-de-la-Porte,73,,,732580000F0774,,,,,,,,,,,,,0,,,,,L,landes,FRICH,Friche,86,6.435047,45.237177
2019-1069524,2019-01-29,000002,Vente,50,,,L ILAZ,B106,73140,73258,Saint-Martin-de-la-Porte,73,,,732580000F0774,,,,,,,,,,,,,0,,,,,L,landes,FRICH,Friche,86,6.435047,45.237177
2019-1069661,2019-02-12,000001,Vente,372.6,,,PRE DE LA BORNE,B152,73140,73258,Saint-Martin-de-la-Porte,73,,,732580000B0186,,,,,,,,,,,,,0,,,,,PA,pâtures,,,1035,6.467176,45.263364
2019-1069894,2019-02-14,000001,Vente,55.62,,,LES MOTTES,B123,73140,73258,Saint-Martin-de-la-Porte,73,,,732580000B0026,,,,,,,,,,,,,0,,,,,PA,pâtures,,,309,6.470143,45.267632
2019-1069999,2019-02-18,000001,Vente,20000,61,,MTE DE CHAMP COURT,0160,73140,73258,Saint-Martin-de-la-Porte,73,,,732580000E2675,,,2,,4,,5,,,,,,3,2,Appartement,35,2,,,,,,6.445134,45.23712
2019-1069999,2019-02-18,000001,Vente,20000,,,LES CHAMPS,B045,73140,73258,Saint-Martin-de-la-Porte,73,,,732580000E3133,,,,,,,,,,,,,0,,,,,J,jardins,,,80,6.444986,45.237036
2019-1069999,2019-02-18,000001,Vente,20000,,,LES CHAMPS,B045,73140,73258,Saint-Martin-de-la-Porte,73,,,732580000E3134,,,,,,,,,,,,,0,,,,,S,sols,,,12,6.444965,45.236996
2019-1070066,2019-02-05,000001,Vente,150000,813,,RUE DE LA TOUR,0820,73140,73258,Saint-Martin-de-la-Porte,73,,,732580000E4664,,,,,,,,,,,,,0,1,Maison,79,4,S,sols,,,500,6.448631,45.234592
2019-1070066,2019-02-05,000001,Vente,150000,813,,RUE DE LA TOUR,0820,73140,73258,Saint-Martin-de-la-Porte,73,,,732580000E4664,,,,,,,,,,,,,0,1,Maison,79,4,J,jardins,,,509,6.448631,45.234592
2019-1070275,2019-03-01,000001,Vente,3123,,,L ILAZ,B106,73140,73258,Saint-Martin-de-la-Porte,73,,,732580000F0758,,,,,,,,,,,,,0,,,,,L,landes,FRICH,Friche,64,6.435634,45.237203
2019-1070275,2019-03-01,000001,Vente,3123,,,L ILAZ,B106,73140,73258,Saint-Martin-de-la-Porte,73,,,732580000F0780,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,183,6.434847,45.236593
2019-1070275,2019-03-01,000001,Vente,3123,,,L ILAZ,B106,73140,73258,Saint-Martin-de-la-Porte,73,,,732580000F0782,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,500,6.434571,45.236481
2019-1070276,2019-03-01,000002,Vente,,,,L ILAZ,B106,73140,73258,Saint-Martin-de-la-Porte,73,,,732580000F0758,,,,,,,,,,,,,0,,,,,L,landes,FRICH,Friche,64,6.435634,45.237203
2019-1070276,2019-03-01,000002,Vente,,,,L ILAZ,B106,73140,73258,Saint-Martin-de-la-Porte,73,,,732580000F0780,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,183,6.434847,45.236593
2019-1070276,2019-03-01,000002,Vente,,,,L ILAZ,B106,73140,73258,Saint-Martin-de-la-Porte,73,,,732580000F0782,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,500,6.434571,45.236481
2019-1070281,2019-02-25,000001,Vente,235650,,,LE BETTAY,B020,73140,73258,Saint-Martin-de-la-Porte,73,,,732580000E2667,,,,,,,,,,,,,0,,,,,T,terres,,,195,6.445787,45.236206
2019-1070281,2019-02-25,000001,Vente,235650,1028,,RTE DE SAINT MARTIN,0780,73140,73258,Saint-Martin-de-la-Porte,73,,,732580000E4291,,,,,,,,,,,,,0,1,Maison,100,3,S,sols,,,116,6.445723,45.236179
2019-1070281,2019-02-25,000001,Vente,235650,,,LE BETTAY,B020,73140,73258,Saint-Martin-de-la-Porte,73,,,732580000E4640,,,,,,,,,,,,,0,,,,,T,terres,,,319,6.446008,45.236195
2019-1070281,2019-02-25,000001,Vente,235650,,,LE BETTAY,B020,73140,73258,Saint-Martin-de-la-Porte,73,,,732580000E4642,,,,,,,,,,,,,0,,,,,T,terres,,,353,6.44588,45.23618
2019-1070441,2019-03-04,000001,Vente,1200,,,LES MAGNINS,B113,73140,73258,Saint-Martin-de-la-Porte,73,,,732580000F0087,,,,,,,,,,,,,0,,,,,P,prés,,,190,6.442955,45.238171
2019-1070441,2019-03-04,000001,Vente,1200,,,LES MAGNINS,B113,73140,73258,Saint-Martin-de-la-Porte,73,,,732580000F0095,,,,,,,,,,,,,0,,,,,S,sols,,,112,6.44294,45.238275
2019-1070450,2019-03-01,000001,Vente,8000,,,PRE DE LA BORNE,B152,73140,73258,Saint-Martin-de-la-Porte,73,,,732580000B0192,,,,,,,,,,,,,0,,,,,PA,pâtures,,,206,6.466342,45.263157
2019-1070450,2019-03-01,000001,Vente,8000,,,SOUS CHAMPIEUX,B168,73140,73258,Saint-Martin-de-la-Porte,73,,,732580000B2555,,,,,,,,,,,,,0,,,,,PA,pâtures,,,660,6.466597,45.262868
2019-1070672,2019-03-20,000001,Vente,640.8,,,SOUS CHAMPIEUX,B168,73140,73258,Saint-Martin-de-la-Porte,73,,,732580000B0854,,,,,,,,,,,,,0,,,,,PA,pâtures,,,655,6.465857,45.262795
2019-1070672,2019-03-20,000001,Vente,640.8,,,SOUS CHAMPIEUX,B168,73140,73258,Saint-Martin-de-la-Porte,73,,,732580000B0855,,,,,,,,,,,,,0,,,,,PA,pâtures,,,1125,6.465828,45.262433
2019-1071099,2019-04-08,000001,Vente,405,,,PRE DE LA BORNE,B152,73140,73258,Saint-Martin-de-la-Porte,73,,,732580000B0170,,,,,,,,,,,,,0,,,,,PA,pâtures,,,1125,6.468599,45.263883
2019-1071134,2019-03-30,000001,Vente,30000,,,LA LECHERE D EN BAS,B109,73140,73258,Saint-Martin-de-la-Porte,73,,,732580000A0775,,,,,,,,,,,,,0,,,,,S,sols,,,99,6.467199,45.277606
2019-1071134,2019-03-30,000001,Vente,30000,,,LA LECHERE D EN BAS,B109,73140,73258,Saint-Martin-de-la-Porte,73,,,732580000A0791,,,,,,,,,,,,,0,,,,,PA,pâtures,,,17,6.466867,45.277601
2019-1071134,2019-03-30,000001,Vente,30000,,,LES COURS,B074,73140,73258,Saint-Martin-de-la-Porte,73,,,732580000C1277,,,,,,,,,,,,,0,,,,,T,terres,,,1360,6.457722,45.241491
2019-1071134,2019-03-30,000001,Vente,30000,,,LES COURS,B074,73140,73258,Saint-Martin-de-la-Porte,73,,,732580000C1279,,,,,,,,,,,,,0,,,,,S,sols,,,91,6.457692,45.241655
2019-1071583,2019-04-09,000001,Vente,1800,,,FONTAGNIEUX,B090,73140,73258,Saint-Martin-de-la-Porte,73,,,732580000C0887,,2,,,,,,,,,,,0,,,,,,,,,,6.459558,45.242376
2019-1072034,2019-04-29,000001,Vente,85000,,,LE CLAPPIER,B057,73140,73258,Saint-Martin-de-la-Porte,73,,,732580000A0141,,,,,,,,,,,,,0,,,,,PA,pâtures,,,491,6.458544,45.281555
2019-1072034,2019-04-29,000001,Vente,85000,,,L ARBIN,B001,73140,73258,Saint-Martin-de-la-Porte,73,,,732580000A0580,,,,,,,,,,,,,0,,,,,PA,pâtures,,,508,6.470616,45.279937
2019-1072034,2019-04-29,000001,Vente,85000,,,LES COMBETTES,B067,73140,73258,Saint-Martin-de-la-Porte,73,,,732580000A0948,,,,,,,,,,,,,0,,,,,PA,pâtures,,,4700,6.466559,45.273246
2019-1072034,2019-04-29,000001,Vente,85000,,,LES QUATRE CHEMINS,B156,73140,73258,Saint-Martin-de-la-Porte,73,,,732580000B2312,,,,,,,,,,,,,0,,,,,P,prés,,,118,6.459825,45.249394
2019-1072193,2019-04-24,000001,Vente,18000,,,CHEF LIEU,B056,73140,73258,Saint-Martin-de-la-Porte,73,,,732580000E2112,,,,,,,,,,,,,0,,,,,VE,vergers,,,186,6.445876,45.240587
2019-1072193,2019-04-24,000001,Vente,18000,406,,RUE DE LA MAISON BLANCHE,0510,73140,73258,Saint-Martin-de-la-Porte,73,,,732580000E2114,,,1,,2,,,,,,,,2,3,Dépendance,,0,,,,,,6.445985,45.24072
2019-1072289,2019-04-04,000001,Vente,45000,,,BARNABAS,B011,73140,73258,Saint-Martin-de-la-Porte,73,,,732580000C0732,,,,,,,,,,,,,0,,,,,T,terres,,,150,6.458694,45.242788
2019-1072289,2019-04-04,000001,Vente,45000,,,BARNABAS,B011,73140,73258,Saint-Martin-de-la-Porte,73,,,732580000C0739,,,,,,,,,,,,,0,,,,,T,terres,,,183,6.458792,45.242864
2019-1072289,2019-04-04,000001,Vente,45000,,,BARNABAS,B011,73140,73258,Saint-Martin-de-la-Porte,73,,,732580000C0740,,,,,,,,,,,,,0,,,,,S,sols,,,218,6.458747,45.24303
2019-1072289,2019-04-04,000001,Vente,45000,,,BARNABAS,B011,73140,73258,Saint-Martin-de-la-Porte,73,,,732580000C0741,,,,,,,,,,,,,0,,,,,T,terres,,,142,6.458664,45.242956
2019-1072289,2019-04-04,000001,Vente,45000,,,BARNABAS,B011,73140,73258,Saint-Martin-de-la-Porte,73,,,732580000C1693,,,,,,,,,,,,,0,,,,,T,terres,,,41,6.458894,45.242941
2019-1072333,2019-04-24,000001,Vente,220000,134,,RUE DU SABOT DE VENUS,0760,73140,73258,Saint-Martin-de-la-Porte,73,,,732580000E5144,,,,,,,,,,,,,0,1,Maison,101,4,S,sols,,,574,6.453164,45.236622
2019-1073144,2019-06-05,000001,Vente,146800,,,LES CHAMPS,B045,73140,73258,Saint-Martin-de-la-Porte,73,,,732580000E3473,,,,,,,,,,,,,0,,,,,J,jardins,,,41,6.445711,45.23708
2019-1073144,2019-06-05,000001,Vente,146800,,,LES CHAMPS,B045,73140,73258,Saint-Martin-de-la-Porte,73,,,732580000E3754,,,,,,,,,,,,,0,,,,,P,prés,,,136,6.445824,45.236846
2019-1073144,2019-06-05,000001,Vente,146800,1087,,RTE DE SAINT MARTIN,0780,73140,73258,Saint-Martin-de-la-Porte,73,,,732580000E3756,,,,,,,,,,,,,0,1,Maison,130,7,S,sols,,,203,6.445774,45.236975
2019-1073144,2019-06-05,000001,Vente,146800,,,LES CHAMPS,B045,73140,73258,Saint-Martin-de-la-Porte,73,,,732580000E3798,,,,,,,,,,,,,0,,,,,P,prés,,,296,6.445874,45.237094
2019-1073144,2019-06-05,000001,Vente,146800,,,LES CHAMPS,B045,73140,73258,Saint-Martin-de-la-Porte,73,,,732580000E4382,,,,,,,,,,,,,0,,,,,J,jardins,,,109,6.445655,45.237041
2019-1073144,2019-06-05,000001,Vente,146800,,,LES CHAMPS,B045,73140,73258,Saint-Martin-de-la-Porte,73,,,732580000E5176,,,,,,,,,,,,,0,,,,,P,prés,,,49,6.445653,45.236752
2019-1073144,2019-06-05,000001,Vente,146800,,,LES CHAMPS,B045,73140,73258,Saint-Martin-de-la-Porte,73,,,732580000E5178,,,,,,,,,,,,,0,,,,,P,prés,,,127,6.445732,45.236753
2019-1073144,2019-06-05,000001,Vente,146800,,,LES CHAMPS,B045,73140,73258,Saint-Martin-de-la-Porte,73,,,732580000E5180,,,,,,,,,,,,,0,,,,,P,prés,,,154,6.445663,45.236901
2019-1073176,2019-06-20,000001,Vente,531,,,PRE DE LA BORNE,B152,73140,73258,Saint-Martin-de-la-Porte,73,,,732580000B0178,,,,,,,,,,,,,0,,,,,PA,pâtures,,,1475,6.467952,45.263722
2019-1073794,2019-07-01,000001,Vente,39.75,,,LES MOTTES,B123,73140,73258,Saint-Martin-de-la-Porte,73,,,732580000B0032,,,,,,,,,,,,,0,,,,,PA,pâtures,,,1325,6.470358,45.266738
2019-1074067,2019-07-03,000001,Vente,150000,73,,RUE DE LA COMBE,0230,73140,73258,Saint-Martin-de-la-Porte,73,,,732580000E2525,,,,,,,,,,,,,0,1,Maison,85,5,S,sols,,,473,6.446937,45.237604
2019-1074389,2019-07-12,000001,Vente,17500,,,CHEF LIEU,B056,73140,73258,Saint-Martin-de-la-Porte,73,,,732580000E2131,,,,,,,,,,,,,0,,,,,J,jardins,,,23,6.446567,45.240539
2019-1074389,2019-07-12,000001,Vente,17500,89,,RUE DE SAINT ROCH,0790,73140,73258,Saint-Martin-de-la-Porte,73,,,732580000E5275,,,,,,,,,,,,,0,1,Maison,30,1,S,sols,,,35,6.446472,45.240578
2019-1074389,2019-07-12,000001,Vente,17500,89,,RUE DE SAINT ROCH,0790,73140,73258,Saint-Martin-de-la-Porte,73,,,732580000E5277,,,,,,,,,,,,,0,,,,,S,sols,,,22,6.446444,45.240557
2019-1074424,2019-07-16,000001,Vente,203000,,,CHAMP DU FRENE,B041,73140,73258,Saint-Martin-de-la-Porte,73,,,732580000E3463,,,,,,,,,,,,,0,,,,,S,sols,,,170,6.446762,45.235624
2019-1074424,2019-07-16,000001,Vente,203000,72,,ALL DES CYPRES,0270,73140,73258,Saint-Martin-de-la-Porte,73,,,732580000E3465,,,,,,,,,,,,,0,2,Appartement,41,2,S,sols,,,759,6.446818,45.235976
2019-1074424,2019-07-16,000001,Vente,203000,72,,ALL DES CYPRES,0270,73140,73258,Saint-Martin-de-la-Porte,73,,,732580000E3465,,,,,,,,,,,,,0,2,Appartement,92,4,S,sols,,,759,6.446818,45.235976
2019-1074424,2019-07-16,000001,Vente,203000,72,,ALL DES CYPRES,0270,73140,73258,Saint-Martin-de-la-Porte,73,,,732580000E3465,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,759,6.446818,45.235976
2019-1074424,2019-07-16,000001,Vente,203000,72,,ALL DES CYPRES,0270,73140,73258,Saint-Martin-de-la-Porte,73,,,732580000E3465,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,759,6.446818,45.235976
2019-1074424,2019-07-16,000001,Vente,203000,,,CHAMP DU FRENE,B041,73140,73258,Saint-Martin-de-la-Porte,73,,,732580000E3469,,,,,,,,,,,,,0,,,,,S,sols,,,73,6.44691,45.235787
2019-1074424,2019-07-16,000001,Vente,203000,,,CHAMP DU FRENE,B041,73140,73258,Saint-Martin-de-la-Porte,73,,,732580000E3776,,,,,,,,,,,,,0,,,,,T,terres,,,64,6.446763,45.235364
2019-1074424,2019-07-16,000001,Vente,203000,,,CHAMP DU FRENE,B041,73140,73258,Saint-Martin-de-la-Porte,73,,,732580000E3917,,,,,,,,,,,,,0,,,,,T,terres,,,109,6.447057,45.235919
2019-1075363,2019-07-29,000001,Vente,15000,,,CHEF LIEU,B056,73140,73258,Saint-Martin-de-la-Porte,73,,,732580000E2151,,,,,,,,,,,,,0,,,,,S,sols,,,106,6.446956,45.241045
2019-1075377,2019-08-22,000001,Vente,1000,,,PRE DE LA BORNE,B152,73140,73258,Saint-Martin-de-la-Porte,73,,,732580000B0153,,,,,,,,,,,,,0,,,,,PA,pâtures,,,830,6.469738,45.264734
2019-1075377,2019-08-22,000001,Vente,1000,,,CHARBUTIN D EN HAUT,B050,73140,73258,Saint-Martin-de-la-Porte,73,,,732580000B0458,,,,,,,,,,,,,0,,,,,P,prés,,,436,6.463279,45.265273
2019-1075377,2019-08-22,000001,Vente,1000,,,PRE BLANCHARD,B150,73140,73258,Saint-Martin-de-la-Porte,73,,,732580000C0294,,,,,,,,,,,,,0,,,,,P,prés,,,252,6.457353,45.246317
2019-1075377,2019-08-22,000001,Vente,1000,,,PRE CHEVALIER,B151,73140,73258,Saint-Martin-de-la-Porte,73,,,732580000C0341,,,,,,,,,,,,,0,,,,,P,prés,,,300,6.45734,45.245001
2019-1075377,2019-08-22,000001,Vente,1000,,,BOIS DES COMBES EST,B021,73140,73258,Saint-Martin-de-la-Porte,73,,,732580000C0649,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,256,6.456445,45.243671
2019-1075377,2019-08-22,000001,Vente,1000,,,CHAMP COURT,B040,73140,73258,Saint-Martin-de-la-Porte,73,,,732580000E0497,,,,,,,,,,,,,0,,,,,L,landes,FRICH,Friche,20,6.445256,45.23603
2019-1075377,2019-08-22,000001,Vente,1000,,,CHAMP COURT,B040,73140,73258,Saint-Martin-de-la-Porte,73,,,732580000E0497,,,,,,,,,,,,,0,,,,,L,landes,FRICH,Friche,60,6.445256,45.23603
2019-1075377,2019-08-22,000001,Vente,1000,,,CHAMP COURT,B040,73140,73258,Saint-Martin-de-la-Porte,73,,,732580000E0497,,,,,,,,,,,,,0,,,,,S,sols,,,15,6.445256,45.23603
2019-1075377,2019-08-22,000001,Vente,1000,,,CROIX DES GARDES,B077,73140,73258,Saint-Martin-de-la-Porte,73,,,732580000F1689,,,,,,,,,,,,,0,,,,,VI,vignes,,,63,6.442054,45.242237
2019-1075392,2019-06-13,000001,Vente,230,,,MOLLARD DURAND,B119,73140,73258,Saint-Martin-de-la-Porte,73,,,732580000E4205,,,,,,,,,,,,,0,,,,,S,sols,,,23,6.454893,45.238214
2019-1075986,2019-07-29,000001,Vente,7185,,,CHEF LIEU,B056,73140,73258,Saint-Martin-de-la-Porte,73,,,732580000E2135,,,,,,,,,,,,,0,,,,,S,sols,,,65,6.446672,45.240666
2019-1075986,2019-07-29,000001,Vente,7185,,,CHEF LIEU,B056,73140,73258,Saint-Martin-de-la-Porte,73,,,732580000E2137,,,,,,,,,,,,,0,,,,,S,sols,,,89,6.446847,45.240588
2019-1075992,2019-09-09,000001,Vente,10000,,,SOUS LA TOUR,B187,73140,73258,Saint-Martin-de-la-Porte,73,,,732580000E3061,,,,,,,,,,,,,0,,,,,T,terres,,,340,6.446748,45.236884
2019-1076038,2019-08-21,000001,Vente,64364,,,SOUS LA TOUR,B187,73140,73258,Saint-Martin-de-la-Porte,73,,,732580000E0902,,,,,,,,,,,,,0,,,,,P,prés,,,229,6.450654,45.237821
2019-1076038,2019-08-21,000001,Vente,64364,,,SOUS LA ROCHE,B171,73140,73258,Saint-Martin-de-la-Porte,73,,,732580000E1653,,,,,,,,,,,,,0,,,,,P,prés,,,145,6.452759,45.241474
2019-1076038,2019-08-21,000001,Vente,64364,,,SOUS LA ROCHE,B171,73140,73258,Saint-Martin-de-la-Porte,73,,,732580000E1674,,,,,,,,,,,,,0,,,,,P,prés,,,415,6.451895,45.242238
2019-1076038,2019-08-21,000001,Vente,64364,,,PLAN D AIGUEBELLE,B135,73140,73258,Saint-Martin-de-la-Porte,73,,,732580000E1851,,,,,,,,,,,,,0,,,,,P,prés,,,143,6.4525,45.241377
2019-1076038,2019-08-21,000001,Vente,64364,,,LES ESSARDEYS,B086,73140,73258,Saint-Martin-de-la-Porte,73,,,732580000E3606,,,,,,,,,,,,,0,,,,,T,terres,,,1061,6.44373,45.239755
2019-1076200,2019-09-11,000001,Vente,120000,,,LA ROSE,B161,73140,73258,Saint-Martin-de-la-Porte,73,,,732580000E0287,,,,,,,,,,,,,0,,,,,T,terres,,,399,6.451206,45.231889
2019-1076200,2019-09-11,000001,Vente,120000,,,LA ROSE,B161,73140,73258,Saint-Martin-de-la-Porte,73,,,732580000E0288,,,,,,,,,,,,,0,,,,,T,terres,,,396,6.45128,45.231929
2019-1076200,2019-09-11,000001,Vente,120000,713,,RUE DE LA MAISON BLANCHE,0510,73140,73258,Saint-Martin-de-la-Porte,73,,,732580000E2053,,,,,,,,,,,,,0,1,Maison,102,5,S,sols,,,253,6.447525,45.240596
2019-1076200,2019-09-11,000001,Vente,120000,,,CHEF LIEU,B056,73140,73258,Saint-Martin-de-la-Porte,73,,,732580000E2055,,,,,,,,,,,,,0,,,,,P,prés,,,166,6.447623,45.240673
2019-1076200,2019-09-11,000001,Vente,120000,,,LA CASSE,B034,73140,73258,Saint-Martin-de-la-Porte,73,,,732580000F2839,,,,,,,,,,,,,0,,,,,L,landes,FRICH,Friche,435,6.437197,45.245858
2019-1076210,2019-07-29,000001,Vente,438,,,LES ESSADEYS,B085,73140,73258,Saint-Martin-de-la-Porte,73,,,732580000F0141,,,,,,,,,,,,,0,,,,,T,terres,,,219,6.441029,45.238763
2019-1076212,2019-07-29,000001,Vente,290,,,SAINT BERNARD,B162,73140,73258,Saint-Martin-de-la-Porte,73,,,732580000E2284,,,,,,,,,,,,,0,,,,,VE,vergers,,,145,6.444438,45.241049
2019-1076253,2019-09-23,000001,Vente,300,,,COMBAZ BONNEL,B062,73140,73258,Saint-Martin-de-la-Porte,73,,,732580000E1774,,,,,,,,,,,,,0,,,,,P,prés,,,68,6.450057,45.242097
2019-1076253,2019-09-23,000001,Vente,300,,,COMBAZ BONNEL,B062,73140,73258,Saint-Martin-de-la-Porte,73,,,732580000E1777,,,,,,,,,,,,,0,,,,,P,prés,,,133,6.449877,45.24197
2019-1076253,2019-09-23,000001,Vente,300,,,COMBAZ BONNEL,B062,73140,73258,Saint-Martin-de-la-Porte,73,,,732580000E1779,,,,,,,,,,,,,0,,,,,P,prés,,,161,6.44961,45.241971
2019-1080893,2019-09-30,000002,Vente,666,,,CHEF LIEU,B056,73140,73258,Saint-Martin-de-la-Porte,73,,,732580000E5300,,,,,,,,,,,,,0,,,,,J,jardins,,,7,,
2019-1080893,2019-09-30,000002,Vente,666,9,,PL DU BON PAIN,0650,73140,73258,Saint-Martin-de-la-Porte,73,,,732580000E5302,,,,,,,,,,,,,0,1,Maison,90,5,,,,,,,
2019-1080893,2019-09-30,000002,Vente,666,,,CHEF LIEU,B056,73140,73258,Saint-Martin-de-la-Porte,73,,,732580000E5306,,,,,,,,,,,,,0,,,,,J,jardins,,,9,,
2019-1080893,2019-09-30,000002,Vente,666,,,CHEF LIEU,B056,73140,73258,Saint-Martin-de-la-Porte,73,,,732580000E5308,,,,,,,,,,,,,0,,,,,J,jardins,,,7,,
2019-1081267,2019-10-24,000001,Vente,209000,533,,RUE DE LA TOUR,0820,73140,73258,Saint-Martin-de-la-Porte,73,,,732580000E4741,,,,,,,,,,,,,0,1,Maison,90,4,S,sols,,,1029,6.448141,45.237063
2019-1081267,2019-10-24,000001,Vente,209000,,,SOUS LA TOUR,B187,73140,73258,Saint-Martin-de-la-Porte,73,,,732580000E4742,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,455,6.448486,45.237017
2019-1081491,2019-10-25,000001,Vente,65000,,,LA GRANDE GERCE,B102,73140,73258,Saint-Martin-de-la-Porte,73,,,732580000E5255,,,,,,,,,,,,,0,,,,,T,terres,,,325,6.449854,45.241646
2019-1081491,2019-10-25,000001,Vente,65000,,,LA GRANDE GERCE,B102,73140,73258,Saint-Martin-de-la-Porte,73,,,732580000E5257,,,,,,,,,,,,,0,,,,,T,terres,,,6,6.450185,45.241331
2019-1081491,2019-10-25,000001,Vente,65000,,,PLAN D AIGUEBELLE,B135,73140,73258,Saint-Martin-de-la-Porte,73,,,732580000E5259,,,,,,,,,,,,,0,,,,,S,sols,,,1115,6.450439,45.241468
2019-1081491,2019-10-25,000001,Vente,65000,,,LA GRANDE GERCE,B102,73140,73258,Saint-Martin-de-la-Porte,73,,,732580000E5261,,,,,,,,,,,,,0,,,,,P,prés,,,12,6.449986,45.241218
2019-1081491,2019-10-25,000001,Vente,65000,,,LA GRANDE GERCE,B102,73140,73258,Saint-Martin-de-la-Porte,73,,,732580000E5263,,,,,,,,,,,,,0,,,,,T,terres,,,5,6.450051,45.241282
2019-1081491,2019-10-25,000001,Vente,65000,,,LA GRANDE GERCE,B102,73140,73258,Saint-Martin-de-la-Porte,73,,,732580000E5264,,,,,,,,,,,,,0,,,,,T,terres,,,551,6.449755,45.241564
2019-1081491,2019-10-25,000001,Vente,65000,,,LA GRANDE GERCE,B102,73140,73258,Saint-Martin-de-la-Porte,73,,,732580000E5267,,,,,,,,,,,,,0,,,,,T,terres,,,31,6.450218,45.241567
2019-1081491,2019-10-25,000001,Vente,65000,,,LA GRANDE GERCE,B102,73140,73258,Saint-Martin-de-la-Porte,73,,,732580000E5269,,,,,,,,,,,,,0,,,,,P,prés,,,13,6.449987,45.241137
2019-1081491,2019-10-25,000001,Vente,65000,,,LA GRANDE GERCE,B102,73140,73258,Saint-Martin-de-la-Porte,73,,,732580000E5271,,,,,,,,,,,,,0,,,,,P,prés,,,45,6.450116,45.241024
2019-1081537,2019-11-05,000001,Vente,116000,,,CHEF LIEU,B056,73140,73258,Saint-Martin-de-la-Porte,73,,,732580000E1970,,,,,,,,,,,,,0,,,,,J,jardins,,,149,6.447486,45.239136
2019-1081537,2019-11-05,000001,Vente,116000,23,,IMP DE L ALAMBIC,0020,73140,73258,Saint-Martin-de-la-Porte,73,,,732580000E3197,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,135,6.447372,45.23918
2019-1081537,2019-11-05,000001,Vente,116000,23,,IMP DE L ALAMBIC,0020,73140,73258,Saint-Martin-de-la-Porte,73,,,732580000E3197,,,,,,,,,,,,,0,2,Appartement,55,3,S,sols,,,135,6.447372,45.23918
2019-1081537,2019-11-05,000001,Vente,116000,23,,IMP DE L ALAMBIC,0020,73140,73258,Saint-Martin-de-la-Porte,73,,,732580000E3197,,,,,,,,,,,,,0,2,Appartement,50,3,S,sols,,,135,6.447372,45.23918
2019-1082054,2019-10-07,000001,Expropriation,,,,PLAN DES SAUSSAZ,B139,73140,73258,Saint-Martin-de-la-Porte,73,,,732580000D0926,,,,,,,,,,,,,0,,,,,P,prés,,,2130,6.45055,45.229334
2019-1082054,2019-10-07,000001,Expropriation,,,,PLAN DES SAUSSAZ,B139,73140,73258,Saint-Martin-de-la-Porte,73,,,732580000D0927,,,,,,,,,,,,,0,,,,,S,sols,,,1065,6.450479,45.228873
2019-1082054,2019-10-07,000001,Expropriation,,,,PLAN DES SAUSSAZ,B139,73140,73258,Saint-Martin-de-la-Porte,73,,,732580000D0928,,,,,,,,,,,,,0,,,,,P,prés,,,525,6.450353,45.228677
2019-1082054,2019-10-07,000001,Expropriation,,,,PLAN DES SAUSSAZ,B139,73140,73258,Saint-Martin-de-la-Porte,73,,,732580000D1019,,,,,,,,,,,,,0,,,,,P,prés,,,740,6.450411,45.228927
2019-1082054,2019-10-07,000001,Expropriation,,,,PAS DU ROC,B130,73140,73258,Saint-Martin-de-la-Porte,73,,,732580000D1121,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,620,6.4507,45.222924
2019-1082054,2019-10-07,000001,Expropriation,,,,PLAN DES SAUSSAZ,B139,73140,73258,Saint-Martin-de-la-Porte,73,,,732580000D1133,,,,,,,,,,,,,0,,,,,S,sols,,,998,6.450781,45.22884
2019-1082054,2019-10-07,000001,Expropriation,,,,PLAN DES SAUSSAZ,B139,73140,73258,Saint-Martin-de-la-Porte,73,,,732580000D1135,,,,,,,,,,,,,0,,,,,L,landes,ROC,Rocs ou rochers,799,6.450843,45.229227
2019-1082054,2019-10-07,000001,Expropriation,,,,PAS DU ROC,B130,73140,73258,Saint-Martin-de-la-Porte,73,,,732580000D1246,,,,,,,,,,,,,0,,,,,PA,pâtures,,,1052,6.450745,45.223866
2019-1082054,2019-10-07,000001,Expropriation,,,,PAS DU ROC,B130,73140,73258,Saint-Martin-de-la-Porte,73,,,732580000D1247,,,,,,,,,,,,,0,,,,,PA,pâtures,,,361,6.450403,45.224538
2019-1082054,2019-10-07,000001,Expropriation,,,,PAS DU ROC,B130,73140,73258,Saint-Martin-de-la-Porte,73,,,732580000D1248,,,,,,,,,,,,,0,,,,,PA,pâtures,,,73,6.451321,45.222901