siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
200029734,00015,20002973400015,O,2012-01-01,22,2020,,2022-08-29T09:05:01,true,2,,,,,LE VIVIER,16360,TOUVERAC,,,16384,,,,,,,,,,,,,,,,,,,2013-01-27,A,,,,,84.11Z,NAFRev2,O,-0.228956,45.384179,0.65,street,Impasse du Vivier 16360 Touvérac,16384_1100,G,IMPASSE DU VIVIER,
200029734,00023,20002973400023,O,2012-01-01,,,,2023-06-20T09:43:54,false,1,,,,,LE VIVIER,16360,TOUVERAC,,,16384,,,,,,,,,,,,,,,,,,,2012-01-01,A,ZONES  ACTICITES,,,,42.99Z,NAFRev2,N,-0.228956,45.384179,0.65,street,Impasse du Vivier 16360 Touvérac,16384_1100,G,IMPASSE DU VIVIER,
200029734,00049,20002973400049,O,2012-01-01,,,,2023-06-20T09:45:13,false,1,,,,,LE VIVIER,16360,TOUVERAC,,,16384,,,,,,,,,,,,,,,,,,,2012-01-01,A,LOGEMENTS 4B,,,,68.20B,NAFRev2,N,-0.228956,45.384179,0.65,street,Impasse du Vivier 16360 Touvérac,16384_1100,G,IMPASSE DU VIVIER,
200029734,00056,20002973400056,O,2012-01-01,,,,2023-06-20T09:46:14,false,1,,,,,LE VIVIER,16360,TOUVERAC,,,16384,,,,,,,,,,,,,,,,,,,2012-01-01,A,VOIRIE,,,,81.29B,NAFRev2,N,-0.228956,45.384179,0.65,street,Impasse du Vivier 16360 Touvérac,16384_1100,G,IMPASSE DU VIVIER,
200029734,00064,20002973400064,O,2012-01-01,NN,,,2023-06-20T09:47:10,false,1,,,,,LE VIVIER,16360,TOUVERAC,,,16384,,,,,,,,,,,,,,,,,,,2012-01-01,A,AFFAIRES CULTURELLES,,,,93.29Z,NAFRev2,N,-0.228956,45.384179,0.65,street,Impasse du Vivier 16360 Touvérac,16384_1100,G,IMPASSE DU VIVIER,
200029734,00072,20002973400072,O,2012-01-01,NN,,,2023-06-20T09:48:04,false,1,,,,,LE VIVIER,16360,TOUVERAC,,,16384,,,,,,,,,,,,,,,,,,,2012-01-01,A,AFFAIRES SCOLAIRES,,,,84.12Z,NAFRev2,N,-0.228956,45.384179,0.65,street,Impasse du Vivier 16360 Touvérac,16384_1100,G,IMPASSE DU VIVIER,
200029734,00080,20002973400080,O,2012-01-01,02,2020,,2023-06-20T09:48:59,false,1,,,,,LE VIVIER,16360,TOUVERAC,,,16384,,,,,,,,,,,,,,,,,,,2012-01-01,A,SPANC,,,,84.12Z,NAFRev2,N,-0.228956,45.384179,0.65,street,Impasse du Vivier 16360 Touvérac,16384_1100,G,IMPASSE DU VIVIER,
200029734,00098,20002973400098,O,2021-01-01,,,,2023-06-20T09:49:54,false,1,,,,,LE VIVIER,16360,TOUVERAC,,,16384,,,,,,,,,,,,,,,,,,,2021-01-01,A,ENERGIE PHOTOVOLTAIQUE,,,,35.11Z,NAFRev2,N,-0.228956,45.384179,0.65,street,Impasse du Vivier 16360 Touvérac,16384_1100,G,IMPASSE DU VIVIER,
200076362,00017,20007636200017,O,2015-04-21,01,2020,,2022-08-29T09:05:27,true,1,MAIRIE,,,,CHEZ BRILHOUET,16360,TOUVERAC,,,16384,,,,,,,,,,,,,,,,,,,2015-04-21,A,,,,,42.99Z,NAFRev2,N,-0.210401,45.380793,0.75,street,Route de Chez Brillouet 16360 Touvérac,16384_0220,G,ROUTE DE CHEZ BRILLOUET,
211603840,00011,21160384000011,O,1983-03-01,02,2020,,2022-08-29T09:06:06,true,4,,,,,CHEZ BRILLOUET,16360,TOUVERAC,,,16384,,,,,,,,,,,,,,,,,,,2008-01-01,A,MAIRIE,,,,84.11Z,NAFRev2,O,-0.210401,45.380793,0.93,street,Route de Chez Brillouet 16360 Touvérac,16384_0220,G,ROUTE DE CHEZ BRILLOUET,
211603840,00029,21160384000029,O,1983-12-21,01,2020,,2022-08-29T09:06:06,false,5,CHEZ BRILHOUET,,,,,16360,TOUVERAC,,,16384,,,,,,,,,,,,,,,,,,,2022-05-13,A,ECOLE PRIMAIRE TOUVERAC,,,,85.20Z,NAFRev2,N,-0.210401,45.380793,0.75,street,Route de Chez Brillouet 16360 Touvérac,16384_0220,D,ROUTE DE CHEZ BRILLOUET,
211603840,00037,21160384000037,O,2012-06-01,,,,2023-05-03T10:33:45,false,1,MAIRIE,,,,CHEZ BRILLOUET,16360,TOUVERAC,,,16384,,,,,,,,,,,,,,,,,,,2012-06-01,A,LOTISSEMENT CHEZ BRILLOUET,,,,42.99Z,NAFRev2,N,-0.210401,45.380793,0.93,street,Route de Chez Brillouet 16360 Touvérac,16384_0220,G,ROUTE DE CHEZ BRILLOUET,
241600501,00076,24160050100076,O,2002-06-26,NN,,,2013-05-18T02:17:56,true,5,,,,,LE VIVIER,16360,TOUVERAC,,,16384,,,,,,,,,,,,,,,,,,,2012-01-01,F,,,,,84.11Z,NAFRev2,O,-0.228956,45.384179,0.65,street,Impasse du Vivier 16360 Touvérac,16384_1100,G,IMPASSE DU VIVIER,
241600501,00084,24160050100084,O,2002-06-26,,,,2013-04-29T22:46:47,false,4,,,,,LE VIVIER,16360,TOUVERAC,,,16384,,,,,,,,,,,,,,,,,,,2012-01-01,F,SERVICE VOIRIE,,,,81.29B,NAFRev2,N,-0.228956,45.384179,0.65,street,Impasse du Vivier 16360 Touvérac,16384_1100,G,IMPASSE DU VIVIER,
241600501,00092,24160050100092,O,2002-06-26,NN,,,2012-02-28T16:12:12,false,4,COMMUNAUTE DE COMMUNES,,,,LE VIVIER,16360,TOUVERAC,,,16384,,,,,,,,,,,,,,,,,,,2012-01-01,F,CENTRE DE LOISIRS DE BROSSAC,,,,93.29Z,NAFRev2,N,-0.228956,45.384179,0.65,street,Impasse du Vivier 16360 Touvérac,16384_1100,G,IMPASSE DU VIVIER,
241600501,00100,24160050100100,O,2002-06-26,NN,,,2012-02-28T16:12:12,false,4,COMMUNAUTE DE COMMUNES,,,,LE VIVIER,16360,TOUVERAC,,,16384,,,,,,,,,,,,,,,,,,,2012-01-01,F,ZAED DE PLAISANCE,,,,42.99Z,NAFRev2,N,-0.228956,45.384179,0.65,street,Impasse du Vivier 16360 Touvérac,16384_1100,G,IMPASSE DU VIVIER,
241600501,00118,24160050100118,O,2002-06-26,NN,,,2012-02-28T16:12:12,false,4,COMMUNAUTE DE COMMUNES,,,,LE VIVIER,16360,TOUVERAC,,,16384,,,,,,,,,,,,,,,,,,,2012-01-01,F,REHABILITATION DE LOGEMENTS,,,,68.20B,NAFRev2,N,-0.228956,45.384179,0.65,street,Impasse du Vivier 16360 Touvérac,16384_1100,G,IMPASSE DU VIVIER,
241600501,00126,24160050100126,O,2004-03-18,NN,,,2012-02-28T16:12:12,false,5,,,,,LE VIVIER,16360,TOUVERAC,,,16384,,,,,,,,,,,,,,,,,,,2012-01-01,F,3B ECONOMIE,,,,42.99Z,NAFRev2,O,-0.228956,45.384179,0.65,street,Impasse du Vivier 16360 Touvérac,16384_1100,G,IMPASSE DU VIVIER,
241600501,00134,24160050100134,O,2004-01-01,NN,,,2013-05-18T02:17:56,false,6,,,,,LE VIVIER,16360,TOUVERAC,,,16384,,,,,,,,,,,,,,,,,,,2012-01-01,F,SPANC,,,,84.12Z,NAFRev2,O,-0.228956,45.384179,0.65,street,Impasse du Vivier 16360 Touvérac,16384_1100,G,IMPASSE DU VIVIER,
241600501,00142,24160050100142,O,2005-03-22,NN,,,2013-05-18T02:17:56,false,3,,,,,LE VIVIER,16360,TOUVERAC,,,16384,,,,,,,,,,,,,,,,,,,2012-01-01,F,CULTURE ET LOISIRS,,,,93.29Z,NAFRev2,N,-0.228956,45.384179,0.65,street,Impasse du Vivier 16360 Touvérac,16384_1100,G,IMPASSE DU VIVIER,
251601803,00017,25160180300017,O,1985-10-28,NN,,,2013-05-18T02:19:11,true,4,MAIRIE,,,,,16360,TOUVERAC,,,16384,,,,,,,,,,,,,,,,,,,2012-01-01,F,,,,,84.12Z,NAFRev2,N,-0.226211,45.388695,0.39,street,Route de l'Ancienne Scierie 16360 Touvérac,16384_0075,D,ROUTE DE L ANCIENNE SCIERIE,
261600308,00017,26160030800017,O,,NN,,,,true,1,,,,,,16360,TOUVERAC,,,16384,,,,,,,,,,,,,,,,,,,1996-12-31,F,,,,,85.1A,NAF1993,O,,,0,,,,,,
261600621,00013,26160062100013,O,1983-09-14,NN,,,2012-06-19T16:21:33,true,4,MAIRIE,,,,CHEZ BRILLOUET,16360,TOUVERAC,,,16384,,,,,,,,,,,,,,,,,,,2011-12-25,A,,,,,88.99B,NAFRev2,N,-0.210401,45.380793,0.93,street,Route de Chez Brillouet 16360 Touvérac,16384_0220,G,ROUTE DE CHEZ BRILLOUET,
261603948,00017,26160394800017,O,1995-10-25,NN,,,,true,4,CENTRE MEDICAL,,,,SAINT BERNARD,16360,TOUVERAC,,,16384,,,,,,,,,,,,,,,,,,,1998-12-31,F,,,,,85.1A,NAF1993,N,-0.19347,45.347865,0.91,street,Impasse du Chateau Saint Bernard 16360 Touvérac,16384_0180,G,IMPASSE DU CHATEAU SAINT BERNARD,
261603971,00019,26160397100019,O,1986-01-06,NN,,,2017-08-06T14:08:44,true,5,MAIRIE,,,,CHEZ BRILLOUET,16360,TOUVERAC,,,16384,,,,,,,,,,,,,,,,,,,2017-08-01,F,,,,,88.99B,NAFRev2,N,-0.210401,45.380793,0.93,street,Route de Chez Brillouet 16360 Touvérac,16384_0220,G,ROUTE DE CHEZ BRILLOUET,
261610711,00028,26161071100028,O,1997-01-01,NN,,,2017-05-04T01:38:09,false,4,,,,LD,LA GROLLE,16360,TOUVERAC,,,16384,,,,,,,,,,,,,,,,,,,2015-04-03,F,CENTRE MEDICAL CHATEAU ST-BERNARD,,,,86.10Z,NAFRev2,O,-0.22055,45.374376,0.38,street,Route de la Gorce 16360 Touvérac,16384_0570,G,ROUTE DE LA GORCE,
261610711,00044,26161071100044,O,1997-01-01,NN,,,2009-06-27T03:30:33,false,4,CENTRE MEDICAL,,,,,16360,TOUVERAC,,,16384,,,,,,,,,,,,,,,,,,,2008-01-01,F,LONG SEJOUR CHATEAU ST BERNARD - EHPAD,,,,86.10Z,NAFRev2,O,,,0,,,,,,
300317948,00010,30031794800010,O,1900-01-01,NN,,,2008-01-04T19:09:50,true,3,,,,,,16360,TOUVERAC,,,16384,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,,,0,,,,,,
302528336,00019,30252833600019,O,,,,,,true,1,,,,,PONT DE LA CHEVRETTE,16360,TOUVERAC,,,16384,,,,,,,,,,,,,,,,,,,1989-06-26,F,,,,,15.08,NAP,N,-0.215227,45.396244,0.54,street,Route de la Font du Chene 16360 Touvérac,16384_0520,G,ROUTE DE LA FONT DU CHENE,
304056435,00015,30405643500015,O,1974-01-01,NN,,,2021-10-27T08:15:01,true,8,RN 10,10,,RUE,BOIS VERT,16360,TOUVERAC,,,16384,,,,,,,,,,,,,,,,,,,2018-12-21,A,,,,,68.20A,NAFRev2,N,-0.185223,45.369473,0.61,street,Route de Bois Vert 16360 Touvérac,16384_0090,G,ROUTE DE BOIS VERT,
304995384,00019,30499538400019,O,1974-01-01,NN,,,,false,4,,,,RUE,DE LA LIBERATION,16360,TOUVERAC,,BP 5,16384,,,,,,,,,,,,,,,,,,,1997-12-31,F,,,,,51.5L,NAF1993,O,-0.232997,45.382967,0.51,street,Rue de De la Bourbonerie 16360 Touvérac,16384_0120,G,RUE DE DE LA BOURBONERIE,
304995384,00027,30499538400027,O,1997-11-26,NN,,,2016-12-06T07:51:56,false,8,,,,,LE CHAMP DU MOULIN A VENT,16360,TOUVERAC,,,16384,,,,,,,,,,,,,,,,,,,2016-09-22,F,,,,,70.22Z,NAFRev2,N,-0.22414,45.385723,0.53,street,Route des Champs du Moulin 16360 Touvérac,16384_0160,G,ROUTE DES CHAMPS DU MOULIN,
304995384,00035,30499538400035,O,2016-09-22,,,,2022-01-24T20:01:14,true,1,MON PLAISIR,,,,,16360,TOUVERAC,,,16384,,,,,,,,,,,,,,,,,,,2016-09-22,A,,,,,70.22Z,NAFRev2,O,-0.232834,45.388515,0.7,street,Impasse de Monplaisir 16360 Touvérac,16384_0700,D,IMPASSE DE MONPLAISIR,
306252024,00014,30625202400014,O,,NN,,,,true,1,,,,LD,CHEZ MOTARD LE CHAINTREAU,16360,TOUVERAC,,,16384,,,,,,,,,,,,,,,,,,,1989-12-17,F,,,,,55.60,NAP,N,,,0,,,,,,
307148510,00026,30714851000026,O,1996-12-31,NN,,,,true,3,,,,,ZONE ARTISANALE,16360,TOUVERAC,,,16384,,,,,,,,,,,,,,,,,,,2000-12-25,F,,,,,70.2C,NAF1993,N,2.7640352,42.6301915,0.9,poi.retail,Zone Artisanale (Zone commerciale) Thuir,https://osm.org/way/191039530,G,,
310294343,00010,31029434300010,O,1977-01-01,NN,,,,true,1,,,,LD,LA GARE,16360,TOUVERAC,,,16384,,,,,,,,,,,,,,,,,,,1996-10-07,F,,,,,70.2C,NAF1993,N,-0.212391,45.379857,0.8,street,Route de la Garenne 16360 Touvérac,16384_0550,G,ROUTE DE LA GARENNE,
311147656,00012,31114765600012,O,1900-01-01,NN,,,2021-11-10T19:32:42,true,3,,,,,LE CHATEAU,16360,TOUVERAC,,,16384,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,-0.21035,45.384101,0.67,street,Route du Château 16360 Touvérac,16384_0170,G,ROUTE DU CHATEAU,
311795827,00014,31179582700014,O,,,,,,true,1,,,,,LA GROLLE,16360,TOUVERAC,,,16384,,,,,,,,,,,,,,,,,,,1988-11-18,F,,,,,02.20,NAP,N,-0.22055,45.374376,0.38,street,Route de la Gorce 16360 Touvérac,16384_0570,G,ROUTE DE LA GORCE,
312111842,00026,31211184200026,O,1981-01-01,NN,,,2016-04-21T14:10:21,false,4,,,,RUE,DE LA LIBERATION,16360,TOUVERAC,,,16384,,,,,,,,,,,,,,,,,,,2016-01-01,F,,,,,75.00Z,NAFRev2,N,-0.232997,45.382967,0.51,street,Rue de De la Bourbonerie 16360 Touvérac,16384_0120,G,RUE DE DE LA BOURBONERIE,
312111842,00034,31211184200034,O,2016-01-01,,,,2016-05-27T08:34:27,true,2,,7,,RUE,DES TILLEULS,16360,TOUVERAC,,,16384,,,,,,,,,,,,,,,,,,,2016-06-30,F,,,,,75.00Z,NAFRev2,N,-0.235509,45.384116,0.95,housenumber,7 Rue des Tilleuls 16360 Touvérac,16384_0016_00007,G,7 RUE DES TILLEULS,
312163058,00018,31216305800018,O,,NN,,,,true,1,,,,RUE,LIBERATION,16360,TOUVERAC,,,16384,,,,,,,,,,,,,,,,,,,1987-05-15,F,,,,,57.01,NAP,N,-0.232997,45.382967,0.39,street,Rue de De la Bourbonerie 16360 Touvérac,16384_0120,G,RUE DE DE LA BOURBONERIE,
312163066,00011,31216306600011,O,,,,,,true,1,,,,RUE,LIBERATION,16360,TOUVERAC,,,16384,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,57.01,NAP,N,-0.232997,45.382967,0.39,street,Rue de De la Bourbonerie 16360 Touvérac,16384_0120,G,RUE DE DE LA BOURBONERIE,
314063322,00056,31406332200056,O,,NN,,,,true,1,,,,RUE,DE LA LIBERATION,16360,TOUVERAC,,,16384,,,,,,,,,,,,,,,,,,,1995-03-31,F,,,,,93.0B,NAF1993,N,-0.232997,45.382967,0.51,street,Rue de De la Bourbonerie 16360 Touvérac,16384_0120,G,RUE DE DE LA BOURBONERIE,
316633783,00014,31663378300014,O,,NN,,,,true,1,,,,,,16360,TOUVERAC,,,16384,,,,,,,,,,,,,,,,,,,,F,,,,,57.02,NAP,N,,,0,,,,,,
316922608,00013,31692260800013,O,1979-01-01,,,,2008-08-08T10:46:46,true,4,,,,RUE,DE LA BOURBONNERIE,16360,TOUVERAC,,,16384,,,,,,,,,,,,,,,,,,,2008-01-01,F,,,,,01.13Z,NAFRev2,N,-0.232997,45.382967,0.86,street,Rue de De la Bourbonerie 16360 Touvérac,16384_0120,G,RUE DE DE LA BOURBONERIE,
317507630,00034,31750763000034,O,,,,,,true,1,,,,LD,CARCASSON,16360,TOUVERAC,,,16384,,,,,,,,,,,,,,,,,,,1996-07-10,F,,,,,85.1G,NAF1993,N,-0.228375,45.378888,0.92,street,Route de Carcasson 16360 Touvérac,16384_0150,G,ROUTE DE CARCASSON,
318949047,00027,31894904700027,O,1981-08-24,NN,,,2017-05-04T02:54:59,false,5,,,,RUE,DE LA LIBERATION,16360,TOUVERAC,,,16384,,,,,,,,,,,,,,,,,,,2015-12-31,F,,,,,75.00Z,NAFRev2,N,-0.232997,45.382967,0.51,street,Rue de De la Bourbonerie 16360 Touvérac,16384_0120,G,RUE DE DE LA BOURBONERIE,
319300299,00025,31930029900025,O,1983-03-07,NN,,,,true,1,,,,,L ABREUVOIR,16360,TOUVERAC,,,16384,,,,,,,,,,,,,,,,,,,2002-12-31,F,,,,,45.4J,NAF1993,N,-0.217692,45.383677,0.47,street,Route de l'Ancien Lavoir 16360 Touvérac,16384_0060,G,ROUTE DE L ANCIEN LAVOIR,
319311890,00010,31931189000010,O,1980-02-23,NN,,,2021-10-27T08:35:40,true,3,,,,,CHEZ GOT,16360,TOUVERAC,,,16384,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,-0.199344,45.384382,0.92,street,Route de Chez Got 16360 Touvérac,16384_0260,G,ROUTE DE CHEZ GOT,
319311908,00010,31931190800010,O,1979-09-29,NN,,,2007-06-12T05:05:32,true,3,,,,LD,BOIS ROND,16360,TOUVERAC,,,16384,,,,,,,,,,,,,,,,,,,2005-12-31,F,,,,,70.2B,NAFRev1,N,-0.183651,45.364022,0.92,street,Route de Bois Rond 16360 Touvérac,16384_0080,G,ROUTE DE BOIS ROND,
320880131,00398,32088013100398,O,2011-01-17,11,2020,,2022-08-29T09:16:54,false,1,,,,,CHAMPS DU MOULIN A VENT,16360,TOUVERAC,,,16384,,,,,,,,,,,,,,,,,,,2011-01-17,A,,,,,46.75Z,NAFRev2,O,-0.22414,45.385723,0.68,street,Route des Champs du Moulin 16360 Touvérac,16384_0160,G,ROUTE DES CHAMPS DU MOULIN,
320951841,00024,32095184100024,O,1988-01-01,NN,,,2007-03-05T10:46:36,false,3,,,,,LE BOIS ROND,16360,TOUVERAC,,,16384,,,,,,,,,,,,,,,,,,,2007-01-01,F,,,,,01.2A,NAFRev1,N,-0.183651,45.364022,0.79,street,Route de Bois Rond 16360 Touvérac,16384_0080,G,ROUTE DE BOIS ROND,
321830622,00015,32183062200015,O,1981-03-24,,,,2021-11-17T19:34:39,true,4,,,,RUE,DE LA LIBERATION,16360,TOUVERAC,,,16384,,,,,,,,,,,,,,,,,,,2021-09-20,F,,,,,68.20B,NAFRev2,N,-0.232997,45.382967,0.51,street,Rue de De la Bourbonerie 16360 Touvérac,16384_0120,G,RUE DE DE LA BOURBONERIE,
321830630,00018,32183063000018,O,1981-03-01,NN,,,,false,2,,,,RUE,DE LA LIBERATION,16360,TOUVERAC,,,16384,,,,,,,,,,,,,,,,,,,1997-12-20,F,,,,,52.4X,NAF1993,,-0.232997,45.382967,0.51,street,Rue de De la Bourbonerie 16360 Touvérac,16384_0120,G,RUE DE DE LA BOURBONERIE,
321830630,00026,32183063000026,O,1997-12-20,NN,,,2012-05-05T01:35:10,true,5,,,,LD,LE CHAMP DU MOULIN A VENT,16360,TOUVERAC,,BP 5,16384,,,,,,,,,,,,,,,,,,,2011-01-17,F,,,,,46.75Z,NAFRev2,O,-0.22414,45.385723,0.53,street,Route des Champs du Moulin 16360 Touvérac,16384_0160,G,ROUTE DES CHAMPS DU MOULIN,
322095506,00018,32209550600018,O,1981-06-01,NN,,,2016-04-26T02:35:18,true,4,,,,,CHEZ COSSON,16360,TOUVERAC,,,16384,,,,,,,,,,,,,,,,,,,2015-12-31,F,,,,,01.46Z,NAFRev2,N,-0.223649,45.388735,0.92,street,Route de Chez Cosson 16360 Touvérac,16384_0230,G,ROUTE DE CHEZ COSSON,
322443722,00010,32244372200010,O,,NN,,,,true,1,,,,,ZONE ARTISANALE,16360,TOUVERAC,,,16384,,,,,,,,,,,,,,,,,,,,F,,,,,00.10,NAP,N,2.7640352,42.6301915,0.9,poi.retail,Zone Artisanale (Zone commerciale) Thuir,https://osm.org/way/191039530,G,,
322443730,00013,32244373000013,O,,NN,,,,true,1,,,,,ZONE ARTISANALE,16360,TOUVERAC,,,16384,,,,,,,,,,,,,,,,,,,1988-06-30,F,,,,,65.06,NAP,N,2.7640352,42.6301915,0.9,poi.retail,Zone Artisanale (Zone commerciale) Thuir,https://osm.org/way/191039530,G,,
322531864,00013,32253186400013,O,,NN,,,,true,1,,,,,ZONE ARTISANALE,16360,TOUVERAC,,,16384,,,,,,,,,,,,,,,,,,,,F,,,,,65.06,NAP,N,2.7640352,42.6301915,0.9,poi.retail,Zone Artisanale (Zone commerciale) Thuir,https://osm.org/way/191039530,G,,
323724831,00025,32372483100025,O,1987-01-01,NN,,,2008-01-04T18:49:21,true,3,,,,,CHEZ CREPEAU,16360,TOUVERAC,,,16384,,,,,,,,,,,,,,,,,,,2005-12-31,F,,,,,01.1A,NAFRev1,N,-0.221182,45.376969,0.58,street,Impasse de Chez Crespaux 16360 Touvérac,16384_wqekwu,G,IMPASSE DE CHEZ CRESPAUX,
324230358,00040,32423035800040,O,2009-04-20,NN,,,2020-08-25T10:30:39,true,3,,,,,BRILHOUET,16360,TOUVERAC,,,16384,,,,,,,,,,,,,,,,,,,2019-07-11,F,,,,,02.20Z,NAFRev2,O,-0.210401,45.380793,0.65,street,Route de Chez Brillouet 16360 Touvérac,16384_0220,G,ROUTE DE CHEZ BRILLOUET,
325562536,00020,32556253600020,O,2010-02-01,NN,,4334ZC,2021-10-27T08:24:41,true,4,,,,,LES CHAMPS DE LA PLANCHE,16360,TOUVERAC,,,16384,,,,,,,,,,,,,,,,,,,2021-06-30,F,,,,,43.34Z,NAFRev2,N,-0.22414,45.385723,0.44,street,Route des Champs du Moulin 16360 Touvérac,16384_0160,G,ROUTE DES CHAMPS DU MOULIN,
326449998,00029,32644999800029,O,1998-06-22,,,,2008-11-07T00:43:49,false,3,,,,,LES ESPIS,16360,TOUVERAC,,,16384,,,,,,,,,,,,,,,,,,,2000-05-31,F,,,,,28.5D,NAF1993,N,-0.231192,45.391636,0.74,street,Route des Espis 16360 Touvérac,16384_0400,G,ROUTE DES ESPIS,
328295597,00012,32829559700012,O,1983-04-13,NN,,,2010-06-10T14:21:47,true,4,TOUVERAC,,,LD,BOIS VERT,16360,TOUVERAC,,,16384,,,,,,,,,,,,,,,,,,,2010-01-21,F,,,,,68.20B,NAFRev2,N,-0.185223,45.369473,0.92,street,Route de Bois Vert 16360 Touvérac,16384_0090,G,ROUTE DE BOIS VERT,
328561758,00017,32856175800017,O,1983-11-01,01,2020,,2022-08-29T09:20:25,true,4,,,,LD,LA LANDE,16360,TOUVERAC,,,16384,,,,,,,,,,,,,,,,,,,2013-12-31,A,,,,,01.21Z,NAFRev2,O,-0.219917,45.390124,0.92,street,Route de la Lande 16360 Touvérac,16384_0650,G,ROUTE DE LA LANDE,
328657986,00019,32865798600019,O,1983-11-04,NN,,,2021-10-27T08:26:44,true,4,,,,,TOUT L'Y FAUT,16360,TOUVERAC,,,16384,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.50Z,NAFRev2,N,,,0,,,,,,
328761051,00015,32876105100015,O,1983-11-18,NN,,,2022-07-26T03:42:39,true,4,,,,LD,BOIS VERT,16360,TOUVERAC,,,16384,,,,,,,,,,,,,,,,,,,2022-04-14,F,,,,,68.32A,NAFRev2,N,-0.185223,45.369473,0.92,street,Route de Bois Vert 16360 Touvérac,16384_0090,G,ROUTE DE BOIS VERT,
329134381,00014,32913438100014,O,1984-01-01,NN,,,2009-06-07T05:06:48,true,4,,,,,LA LANDE,16360,TOUVERAC,,,16384,,,,,,,,,,,,,,,,,,,2008-04-11,F,,,,,01.11Z,NAFRev2,N,-0.219917,45.390124,0.92,street,Route de la Lande 16360 Touvérac,16384_0650,G,ROUTE DE LA LANDE,
331184119,00013,33118411900013,O,1984-10-19,NN,,,2021-10-27T08:28:23,true,4,,,,LD,L ESPIS,16360,TOUVERAC,,,16384,,,,,,,,,,,,,,,,,,,2018-01-30,A,,,,,01.21Z,NAFRev2,O,-0.231192,45.391636,0.68,street,Route des Espis 16360 Touvérac,16384_0400,G,ROUTE DES ESPIS,
331470492,00017,33147049200017,O,,NN,,,,true,1,,,,,CENTRE MEDICAL DE ST BERNA,16360,TOUVERAC,,,16384,,,,,,,,,,,,,,,,,,,,F,,,,,00.10,NAP,N,,,0,,,,,,
331477646,00011,33147764600011,O,,NN,,,,true,1,,,,,CENTRE MEDICAL ST BERNARD,16360,TOUVERAC,,,16384,,,,,,,,,,,,,,,,,,,,F,,,,,86.06,NAP,N,-0.19347,45.347865,0.35,street,Impasse du Chateau Saint Bernard 16360 Touvérac,16384_0180,G,IMPASSE DU CHATEAU SAINT BERNARD,
331723510,00011,33172351000011,O,1985-01-01,NN,,,2011-04-23T05:40:55,true,4,,,,LD,BOIS VERT,16360,TOUVERAC,,,16384,,,,,,,,,,,,,,,,,,,2009-01-23,F,,,,,01.21Z,NAFRev2,N,-0.185223,45.369473,0.92,street,Route de Bois Vert 16360 Touvérac,16384_0090,G,ROUTE DE BOIS VERT,
331748806,00014,33174880600014,O,,NN,,,,true,1,,,,LD,MONPLAISIR,16360,TOUVERAC,,,16384,,,,,,,,,,,,,,,,,,,,F,,,,,48.01,NAP,N,-0.232834,45.388515,0.92,street,Impasse de Monplaisir 16360 Touvérac,16384_0700,G,IMPASSE DE MONPLAISIR,
332442052,00012,33244205200012,O,1985-04-23,NN,,2573BA,2021-02-04T08:39:29,true,6,,,,,ZONE ARTISANALE,16360,TOUVERAC,,,16384,,,,,,,,,,,,,,,,,,,2020-07-01,F,,,,,25.73B,NAFRev2,N,2.7640352,42.6301915,0.9,poi.retail,Zone Artisanale (Zone commerciale) Thuir,https://osm.org/way/191039530,G,,
332775634,00022,33277563400022,O,1992-10-01,02,2020,,2022-08-29T09:22:49,false,5,,,,LD,PONT CHEVRETTE,16360,TOUVERAC,,,16384,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,46.73A,NAFRev2,O,-0.215227,45.396244,0.39,street,Route de la Font du Chene 16360 Touvérac,16384_0520,G,ROUTE DE LA FONT DU CHENE,
333259158,00017,33325915800017,O,1900-01-01,NN,,,2019-02-01T09:24:39,false,2,,,,LD,AIRE DE LA GROLLE,16360,TOUVERAC,,,16384,,,,,,,,,,,,,,,,,,,1985-12-25,F,,,,,62.46,NAP,N,,,0,,,,,,
334542446,00011,33454244600011,O,1986-01-20,NN,,4520AC,2019-06-24T13:27:57,true,5,,,,LD,MONTPLAISIR,16360,TOUVERAC,,,16384,,,,,,,,,,,,,,,,,,,2017-12-31,F,,,,,45.20A,NAFRev2,O,-0.232834,45.388515,0.7,street,Impasse de Monplaisir 16360 Touvérac,16384_0700,G,IMPASSE DE MONPLAISIR,
334809076,00014,33480907600014,O,1986-01-01,NN,,,2008-01-04T20:54:54,true,3,,,,LD,CHEZ GOT,16360,TOUVERAC,,,16384,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.50Z,NAFRev2,N,-0.199344,45.384382,0.92,street,Route de Chez Got 16360 Touvérac,16384_0260,G,ROUTE DE CHEZ GOT,
334809282,00018,33480928200018,O,1986-01-01,NN,,,2008-01-04T20:54:54,true,3,,,,LD,CHEZ DRILLON,16360,TOUVERAC,,,16384,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.42Z,NAFRev2,N,-0.184321,45.353049,0.71,street,Impasse de Chez Drilhon 16360 Touvérac,16384_5jbmas,G,IMPASSE DE CHEZ DRILHON,
337758239,00020,33775823900020,O,1997-04-26,,,,,true,1,,,,RUE,DE LA LIBERATION,16360,TOUVERAC,,,16384,,,,,,,,,,,,,,,,,,,1999-12-31,F,,,,,51.5E,NAF1993,N,-0.232997,45.382967,0.51,street,Rue de De la Bourbonerie 16360 Touvérac,16384_0120,G,RUE DE DE LA BOURBONERIE,
338447048,00012,33844704800012,O,,NN,,,,true,1,,,,LD,L ABREUVOIR,16360,TOUVERAC,,,16384,,,,,,,,,,,,,,,,,,,1987-12-31,F,,,,,55.73,NAP,N,-0.217692,45.383677,0.47,street,Route de l'Ancien Lavoir 16360 Touvérac,16384_0060,G,ROUTE DE L ANCIEN LAVOIR,
339222879,00019,33922287900019,O,1986-11-03,NN,,,,true,1,,,,,CHEZ CHAGNOLLAUD,16360,TOUVERAC,,,16384,,,,,,,,,,,,,,,,,,,2002-11-30,F,,,,,45.3A,NAF1993,N,-0.221182,45.376969,0.37,street,Impasse de Chez Crespaux 16360 Touvérac,16384_wqekwu,G,IMPASSE DE CHEZ CRESPAUX,
341035236,00015,34103523600015,O,1987-03-01,NN,,,2008-01-04T21:48:28,true,3,,,,,CHEZ LUTARD,16360,TOUVERAC,,,16384,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.21Z,NAFRev2,N,-0.178367,45.384009,0.92,street,Impasse de Chez Lutard 16360 Touvérac,16384_0280,G,IMPASSE DE CHEZ LUTARD,
341111250,00013,34111125000013,O,,NN,,,,true,1,,,,LD,LES CHAMPS DU PUITS,16360,TOUVERAC,,,16384,,,,,,,,,,,,,,,,,,,1987-07-31,F,,,,,55.10,NAP,N,-0.22414,45.385723,0.58,street,Route des Champs du Moulin 16360 Touvérac,16384_0160,G,ROUTE DES CHAMPS DU MOULIN,
341145548,00010,34114554800010,O,,NN,,,,true,1,,,,,LE VIVIER,16360,TOUVERAC,,,16384,,,,,,,,,,,,,,,,,,,1990-02-15,F,,,,,77.01,NAP,N,-0.228956,45.384179,0.65,street,Impasse du Vivier 16360 Touvérac,16384_1100,G,IMPASSE DU VIVIER,
342071784,00066,34207178400066,O,1988-01-01,NN,,,,false,2,,,,,,16360,TOUVERAC,,,16384,,,,,,,,,,,,,,,,,,,1994-03-31,F,,,,,,,,,,0,,,,,,