siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
214503294,00016,21450329400016,O,1983-03-01,11,2018,,2020-08-25T10:17:25,true,4,,2,,AV,DE LA GARE,45220,TRIGUERES,,,45329,,,,,,,,,,,,,,,,,,,2008-01-01,A,MAIRIE,,,,84.11Z,NAFRev2,O,2.984637,47.939284,0.82,housenumber,2 Avenue de la Gare 45220 Triguères,45329_0001_00002,G,2 AVENUE DE LA GARE,
214503294,00024,21450329400024,O,1983-12-21,NN,,,2015-05-14T03:36:13,false,3,,,,,,45220,TRIGUERES,,,45329,,,,,,,,,,,,,,,,,,,2008-01-01,A,ECOL MATE RENE CHABASOULT,,,,85.10Z,NAFRev2,N,,,0,,,,,,
214503294,00032,21450329400032,O,1983-12-21,02,2018,,2020-08-25T10:17:25,false,3,,2,,AV,DE LA GARE,45220,TRIGUERES,,,45329,,,,,,,,,,,,,,,,,,,2008-01-01,A,ECOLE PRIMAIRE PUBLIQUE,,,,85.20Z,NAFRev2,N,2.984637,47.939284,0.82,housenumber,2 Avenue de la Gare 45220 Triguères,45329_0001_00002,G,2 AVENUE DE LA GARE,
214503294,00040,21450329400040,O,1992-01-01,NN,,,2008-01-04T18:34:23,false,3,MAIRIE,2,,AV,DE LA GARE,45220,TRIGUERES,,,45329,,,,,,,,,,,,,,,,,,,2008-01-01,A,SERVICE ASSAINISSEMENT,,,,37.00Z,NAFRev2,N,2.984637,47.939284,0.82,housenumber,2 Avenue de la Gare 45220 Triguères,45329_0001_00002,G,2 AVENUE DE LA GARE,
214503294,00057,21450329400057,O,1992-01-01,NN,,,2008-01-04T18:34:23,false,3,MAIRIE,2,,AV,DE LA GARE,45220,TRIGUERES,,,45329,,,,,,,,,,,,,,,,,,,2008-01-01,A,SERVICE EAU,,,,36.00Z,NAFRev2,N,2.984637,47.939284,0.82,housenumber,2 Avenue de la Gare 45220 Triguères,45329_0001_00002,G,2 AVENUE DE LA GARE,
214503294,00065,21450329400065,O,2005-12-25,,,,2008-01-04T18:34:23,false,3,,,,,LES PATURES,45220,TRIGUERES,,,45329,,,,,,,,,,,,,,,,,,,2008-01-01,A,CAMPING MINICIPAL,,,,55.30Z,NAFRev2,N,3.7268299,50.1884095,0.89,poi.meadow,Les Grandes Patures (Prairie) Locquignol,https://osm.org/way/48562531,G,,
264501347,00019,26450134700019,O,1983-03-01,NN,,,2019-10-14T16:49:44,true,3,MAIRIE,2,,AV,DE LA GARE,45220,TRIGUERES,,,45329,,,,,,,,,,,,,,,,,,,2008-01-01,A,CCAS,,,,88.99B,NAFRev2,N,2.984637,47.939284,0.82,housenumber,2 Avenue de la Gare 45220 Triguères,45329_0001_00002,G,2 AVENUE DE LA GARE,
294501150,00014,29450115000014,O,1983-09-27,01,2018,,2020-08-25T10:21:34,true,3,MAIRIE,2,,AV,DE LA GARE,45220,TRIGUERES,,,45329,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,42.99Z,NAFRev2,N,2.984637,47.939284,0.82,housenumber,2 Avenue de la Gare 45220 Triguères,45329_0001_00002,G,2 AVENUE DE LA GARE,
301269858,00025,30126985800025,O,,,,,,true,1,,,,,LES HAUTES VALLEES,45220,TRIGUERES,,,45329,,,,,,,,,,,,,,,,,,,1985-09-06,F,,,,,28.21,NAP,N,2.968804,47.930248,0.51,locality,Pres des Vallees 45220 Triguères,45329_b276,G,PRES DES VALLEES,
304244585,00010,30424458500010,O,1900-01-01,,,,,true,4,,,,,LES PETITS MOREAUX,45220,TRIGUERES,,,45329,,,,,,,,,,,,,,,,,,,2003-12-01,F,,,,,61.2Z,NAFRev1,N,2.969438,47.95283,0.94,locality,Les Petits Moreaux 45220 Triguères,45329_b252,G,LES PETITS MOREAUX,
304318173,00016,30431817300016,O,,,,,,true,1,,,,AV,DE LA GARE,45220,TRIGUERES,,,45329,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,65.06,NAP,N,2.984883,47.939173,0.8,street,Avenue de la Gare 45220 Triguères,45329_0001,G,AVENUE DE LA GARE,
304685282,00010,30468528200010,O,,NN,,,,true,1,,,,,LE BOURG,45220,TRIGUERES,,,45329,,,,,,,,,,,,,,,,,,,1987-03-31,F,,,,,67.04,NAP,N,2.212915,47.9910304,0.9,poi.bar,Le Bourg (Bar) Ingrannes,https://osm.org/node/1718543174,G,,
305075343,00015,30507534300015,O,1976-01-01,NN,,,2008-01-04T19:33:57,true,3,,,,LD,LA TOUR DE BOURGES,45220,TRIGUERES,,,45329,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,3.011017,47.935678,0.94,locality,La Tour de Bourges 45220 Triguères,45329_b311,G,LA TOUR DE BOURGES,
309177574,00014,30917757400014,O,,NN,,,,true,1,,49,,RUE,DE LA GARE,45220,TRIGUERES,,,45329,,,,,,,,,,,,,,,,,,,1987-06-30,F,,,,,77.01,NAP,N,2.98067,47.939525,0.8,street,Rue de la Gare 45220 Triguères,45329_0011,G,RUE DE LA GARE,
311692370,00043,31169237000043,O,1994-07-04,NN,,4399CZ,2015-05-14T04:36:24,true,11,,,,,LA GARE DE CHUELLES,45220,TRIGUERES,,,45329,,,,,,,,,,,,,,,,,,,2013-12-31,A,,,,,43.99C,NAFRev2,N,3.007558,47.976416,0.94,locality,La Gare de Chuelles 45220 Triguères,45329_b152,G,LA GARE DE CHUELLES,
311846463,00017,31184646300017,O,1978-01-01,NN,,,2019-06-24T13:17:36,true,5,,,,,LA MARDELLE,45220,TRIGUERES,,,45329,,,,,,,,,,,,,,,,,,,2018-03-01,F,,,,,43.99C,NAFRev2,O,3.012971,47.923878,0.85,locality,La Grande Mardelle 45220 Triguères,45329_b167,G,LA GRANDE MARDELLE,
312171275,00026,31217127500026,O,1987-01-01,NN,,,2014-11-03T08:38:38,false,3,RATTACHEMENT MAIRIE,2,,AV,DE LA GARE,45220,TRIGUERES,,,45329,,,,,,,,,,,,,,,,,,,2003-12-31,F,,,,,52.6E,NAFRev1,N,2.984637,47.939284,0.82,housenumber,2 Avenue de la Gare 45220 Triguères,45329_0001_00002,G,2 AVENUE DE LA GARE,
312198153,00024,31219815300024,O,,NN,,,,true,1,,,,PL,DE L EGLISE,45220,TRIGUERES,,,45329,,,,,,,,,,,,,,,,,,,1994-01-31,F,,,,,55.3A,NAF1993,N,2.987152,47.939488,0.82,street,Place de l'Eglise 45220 Triguères,45329_0004,G,PLACE DE L EGLISE,
312198195,00017,31219819500017,O,1978-01-01,NN,,,,true,1,,7,,,GRANDE RUE,45220,TRIGUERES,,,45329,,,,,,,,,,,,,,,,,,,1999-03-26,F,,,,,52.1B,NAF1993,N,2.985802,47.939522,0.94,housenumber,7 Grande Rue 45220 Triguères,45329_0020_00007,G,7 GRANDE RUE,
312348360,00016,31234836000016,O,,,,,,true,1,,,,PL,DU MONUMENT,45220,TRIGUERES,,,45329,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,82.06,NAP,N,4.3883738,46.7904858,0.79,poi.monument,Place du Monument Montcenis,https://osm.org/way/262695386,G,,
312717960,00016,31271796000016,O,1978-01-01,NN,,,2006-11-25T09:30:58,true,3,,,,,BREAU,45220,TRIGUERES,,,45329,,,,,,,,,,,,,,,,,,,2004-03-19,F,,,,,55.3A,NAFRev1,N,3.2381911,47.767957,0.89,poi.castle,Château du Bréau Villiers-Saint-Benoît,https://osm.org/way/159030306,G,,
312947062,00013,31294706200013,O,,NN,,,,true,1,,,,RUE,SAINT MARTIN,45220,TRIGUERES,,,45329,,,,,,,,,,,,,,,,,,,1990-05-20,F,,,,,55.73,NAP,N,2.987835,47.939646,0.94,street,Rue Saint-martin 45220 Triguères,45329_0015,G,RUE SAINT MARTIN,
312962194,00014,31296219400014,O,,,,,,true,1,,,,,,45220,TRIGUERES,,,45329,,,,,,,,,,,,,,,,,,,1987-08-31,F,,,,,55.60,NAP,N,,,0,,,,,,
313653644,00010,31365364400010,O,1978-01-01,NN,,,,false,4,,,,,LE DONJON,45220,TRIGUERES,,,45329,,,,,,,,,,,,,,,,,,,1999-12-31,F,,,,,45.2V,NAF1993,N,2.986695,47.942263,0.74,street,Rue du Donjon 45220 Triguères,45329_0013,G,RUE DU DONJON,
313653644,00028,31365364400028,O,1991-01-01,NN,,,2008-06-18T06:04:55,true,4,,,,,LE COLOMBIER,45220,TRIGUERES,,,45329,,,,,,,,,,,,,,,,,,,2001-12-31,F,,,,,01.3Z,NAF1993,N,-1.7593452,48.0740983,0.9,poi.water,Le Colombier (Eau) Le Rheu,https://osm.org/way/26558154,G,,
314272345,00013,31427234500013,O,,NN,,,,true,1,,,,,LE BOURG,45220,TRIGUERES,,,45329,,,,,,,,,,,,,,,,,,,,F,,,,,64.11,NAP,N,2.212915,47.9910304,0.9,poi.bar,Le Bourg (Bar) Ingrannes,https://osm.org/node/1718543174,G,,
316694934,00019,31669493400019,O,,NN,,,2019-07-31T11:13:24,true,1,,,,,LES GRANDS SALMONS,45220,TRIGUERES,,,45329,,,,,,,,,,,,,,,,,,,1989-01-26,F,,,,,79.03,NAP,N,3.017291,47.912504,0.94,locality,Les Grands Salmons 45220 Triguères,45329_b178,G,LES GRANDS SALMONS,
316921840,00021,31692184000021,O,,,,,,true,1,,,,,BREAU,45220,TRIGUERES,,,45329,,,,,,,,,,,,,,,,,,,1993-05-31,F,,,,,50.2Z,NAF1993,N,3.2381911,47.767957,0.89,poi.castle,Château du Bréau Villiers-Saint-Benoît,https://osm.org/way/159030306,G,,
318334950,00017,31833495000017,O,1980-01-01,NN,,,2021-02-19T15:22:59,true,4,,,,RTE,DE JOIGNY,45220,TRIGUERES,,,45329,,,,,,,,,,,,,,,,,,,2020-10-21,F,,,,,41.10D,NAFRev2,N,2.987842,47.939983,0.81,street,Route de Joigny 45220 Triguères,45329_0006,G,ROUTE DE JOIGNY,
318783727,00023,31878372700023,O,1986-01-01,NN,,,2011-04-23T05:00:06,true,5,,,,CHE,DE BEL AIR,45220,TRIGUERES,,,45329,,,,,,,,,,,,,,,,,,,2009-02-28,F,,,,,43.99C,NAFRev2,O,2.986179,47.93219,0.75,street,Rue de Bel Air 45220 Triguères,45329_0040,G,RUE DE BEL AIR,
319048120,00020,31904812000020,O,1985-03-07,NN,,,2018-05-16T10:25:16,false,4,,,,LD,LES ROUILLERES,45220,TRIGUERES,,,45329,,,,,,,,,,,,,,,,,,,2008-01-01,F,,,,,43.31Z,NAFRev2,N,2.991667,47.933152,0.94,street,Les Rouilleres 45220 Triguères,45329_ubdpsk,G,LES ROUILLERES,
319638292,00031,31963829200031,O,1998-05-26,,,,,true,1,,14,,PL,DU 8 MAI,45220,TRIGUERES,,,45329,,,,,,,,,,,,,,,,,,,2000-06-30,F,,,,,55.3A,NAF1993,N,2.987322,47.93997,0.81,housenumber,14 Place du 8 Mai 1945 45220 Triguères,45329_l0wlcb_00014,G,14 PLACE DU 8 MAI 1945,
319696738,00016,31969673800016,O,1980-08-11,NN,,,2016-03-08T08:27:45,true,4,,,,,LA MAISON DES CHAMPS,45220,TRIGUERES,,,45329,,,,,,,,,,,,,,,,,,,2016-02-29,F,,,,,90.03B,NAFRev2,N,2.990921,47.964742,0.94,locality,La Maison des Champs 45220 Triguères,45329_b193,G,LA MAISON DES CHAMPS,
320032642,00011,32003264200011,O,1980-09-09,NN,,,,true,4,,,,LD,LES FONTAINES,45220,TRIGUERES,,,45329,,,,,,,,,,,,,,,,,,,2000-12-31,F,,,,,01.4A,NAF1993,N,6.4002421,46.8352245,0.8,poi.fountain,(Fontaine) Les Fourgs,https://osm.org/node/866863213,G,,
320168511,00014,32016851100014,O,1980-09-09,NN,,,,true,1,,,,LD,LA BARRE,45220,TRIGUERES,,,45329,,,,,,,,,,,,,,,,,,,2002-03-30,F,,,,,70.1D,NAF1993,N,2.995994,47.953883,0.91,locality,La Barre des Genets 45220 Triguères,45329_b008,G,LA BARRE DES GENETS,
320326853,00019,32032685300019,O,,,,,,true,1,,,,,LE CHAMP DES JUMENTS,45220,TRIGUERES,,,45329,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,49.01,NAP,N,2.99668,47.944691,0.82,locality,Champ des Juments 45220 Triguères,45329_b079,G,CHAMP DES JUMENTS,
320457807,00024,32045780700024,O,,NN,,,,true,1,,,,LD,LES HAUTS DE ROUGERIE,45220,TRIGUERES,,,45329,,,,,,,,,,,,,,,,,,,1987-12-31,F,,,,,60.2E,NAF1993,N,2.978364,47.943655,0.72,locality,Le Haut de Rougerie 45220 Triguères,45329_b183,G,LE HAUT DE ROUGERIE,
320588114,00019,32058811400019,O,,,,,,true,1,,,,LD,LES SABLONS,45220,TRIGUERES,,,45329,,,,,,,,,,,,,,,,,,,1987-06-30,F,,,,,55.60,NAP,N,2.232332,48.9471297,0.9,poi.bar,Les Sablons (Bar) Argenteuil,https://osm.org/node/2051844555,G,,
321216590,00034,32121659000034,O,,,,,,true,1,,,,,LES THEZARDS,45220,TRIGUERES,,,45329,,,,,,,,,,,,,,,,,,,1997-12-31,F,,,,,20.5A,NAF1993,N,2.992961,47.916013,0.94,street,Les Thézards 45220 Triguères,45329_p7ubim,G,LES THEZARDS,
321628661,00019,32162866100019,O,1981-05-01,NN,,,2021-05-26T15:18:43,true,4,,,,,LE CARON BISTON,45220,TRIGUERES,,,45329,,,,,,,,,,,,,,,,,,,2021-02-11,F,,,,,68.20B,NAFRev2,N,2.965507,47.968585,0.92,street,Lotissement le Caron Biston 45220 Triguères,45329_wfzbly,G,LOTISSEMENT LE CARON BISTON,
323249466,00026,32324946600026,O,,NN,,,,true,1,,,,LD,LA FOUINIERE,45220,TRIGUERES,,,45329,,,,,,,,,,,,,,,,,,,,F,,,,,82.05,NAP,N,2.977323,47.951221,0.92,locality,Haut de la Fouiniere 45220 Triguères,45329_b182,G,HAUT DE LA FOUINIERE,
324569565,00017,32456956500017,O,,,,,2006-11-25T09:57:33,true,1,,,,AV,DE LA GARE,45220,TRIGUERES,,,45329,,,,,,,,,,,,,,,,,,,1988-04-16,F,,,,,97.23,NAP,N,2.984883,47.939173,0.8,street,Avenue de la Gare 45220 Triguères,45329_0001,G,AVENUE DE LA GARE,
325144061,00018,32514406100018,O,,,,,,true,1,,,,,LA CAVE,45220,TRIGUERES,,,45329,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,51.30,NAP,N,8.9729096,41.6199292,0.89,poi.pub,La Cave (Pub) Sartène,https://osm.org/node/513931358,G,,
325862662,00021,32586266200021,O,,,,,,true,1,,25,,,BOIS DES MAROCHES,45220,TRIGUERES,,,45329,,,,,,,,,,,,,,,,,,,1997-10-31,F,,,,,70.2C,NAF1993,N,3.019263,47.980107,0.88,housenumber,25 Lieu Dit le Bois des Maroches 45220 Triguères,45329_sc2wsw_00025,G,25 LIEU DIT LE BOIS DES MAROCHES,
326374063,00013,32637406300013,O,,,,,,true,1,,,,LD,LES THEZARDS LA POMMERAIE,45220,TRIGUERES,,,45329,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,53.01,NAP,N,2.992961,47.916013,0.54,street,Les Thézards 45220 Triguères,45329_p7ubim,G,LES THEZARDS,
326655628,00021,32665562800021,O,1991-01-18,NN,,,2016-04-26T02:50:33,true,5,,53,,AV,DE LA GARE,45220,TRIGUERES,,,45329,,,,,,,,,,,,,,,,,,,2014-03-31,F,,,,,47.81Z,NAFRev2,O,2.978775,47.939209,0.83,housenumber,53 Avenue de la Gare 45220 Triguères,45329_0001_00053,G,53 AVENUE DE LA GARE,
326683273,00022,32668327300022,O,2000-08-19,NN,,,2006-11-25T10:03:00,true,3,,9,,RUE,DE LA DAME BLANCHE,45220,TRIGUERES,,,45329,,,,,,,,,,,,,,,,,,,2004-05-02,F,,,,,55.3A,NAFRev1,N,2.986366,47.939167,0.94,housenumber,9 Rue de la Dame Blanche 45220 Triguères,45329_0009_00009,G,9 RUE DE LA DAME BLANCHE,
326788049,00012,32678804900012,O,1983-03-01,01,2018,,2020-08-25T10:32:09,true,5,,17,,,GRANDE RUE,45220,TRIGUERES,,,45329,,,,,,,,,,,,,,,,,,,2019-06-29,F,,,,,47.22Z,NAFRev2,O,2.986366,47.939752,0.94,housenumber,17 Grande Rue 45220 Triguères,45329_0020_00017,G,17 GRANDE RUE,
327803367,00066,32780336700066,O,2005-01-01,NN,,,2008-04-26T09:46:36,true,2,LE MOULIN,,,,LE MOULIN,45220,TRIGUERES,,,45329,,,,,,,,,,,,,,,,,,,2006-11-26,F,,,,,85.1C,NAFRev1,O,7.3894429,48.4987726,0.9,poi.track,Chemin Le Moulin Mollkirch,https://osm.org/way/212059516,G,,
329067185,00044,32906718500044,O,1990-01-01,,,,,false,3,,9,,LOT,DES ROUILLERES,45220,TRIGUERES,,,45329,,,,,,,,,,,,,,,,,,,1992-01-31,F,,,,,85.1G,NAF1993,N,-0.7747732,47.8744244,0.75,poi.forest,Bois des Rouillères (Forêt) Loigné-sur-Mayenne,https://osm.org/way/42184724,G,,
329425714,00014,32942571400014,O,,,,,,true,1,,33,,,BOIS DES MAROCHES,45220,TRIGUERES,,,45329,,,,,,,,,,,,,,,,,,,1987-12-25,F,,,,,51.12,NAP,N,3.019984,47.979442,0.88,housenumber,33 Lieu Dit le Bois des Maroches 45220 Triguères,45329_sc2wsw_00033,G,33 LIEU DIT LE BOIS DES MAROCHES,
329809461,00018,32980946100018,O,1984-05-02,NN,,3109BA,2019-06-18T08:39:06,true,8,,359,,RUE,DU BOIS PICARD,45220,TRIGUERES,,,45329,,,,,,,,,,,,,,,,,,,2019-01-15,F,,,,,16.23Z,NAFRev2,O,2.996442,47.943945,0.94,housenumber,359 Rue du Bois Picard 45220 Triguères,45329_0045_00359,G,359 RUE DU BOIS PICARD,
330612524,00018,33061252400018,O,,NN,,,,true,1,,,,,,45220,TRIGUERES,,,45329,,,,,,,,,,,,,,,,,,,,F,,,,,84.12,NAP,N,,,0,,,,,,
331274597,00011,33127459700011,O,,NN,,,,true,1,,,,LD,LA GARE DE CHUELLES,45220,TRIGUERES,,,45329,,,,,,,,,,,,,,,,,,,,F,,,,,77.09,NAP,N,3.007558,47.976416,0.94,locality,La Gare de Chuelles 45220 Triguères,45329_b152,G,LA GARE DE CHUELLES,
331751289,00025,33175128900025,O,2000-10-05,NN,,,2008-11-07T00:50:39,false,4,,12,,,BOIS DES MAROCHES,45220,TRIGUERES,,,45329,,,,,,,,,,,,,,,,,,,2002-12-31,F,E.B.T.D,,,,45.1A,NAF1993,O,3.019989,47.976502,0.88,housenumber,12 Lieu Dit le Bois des Maroches 45220 Triguères,45329_sc2wsw_00012,G,12 LIEU DIT LE BOIS DES MAROCHES,
331779231,00017,33177923100017,O,1985-01-01,NN,,,,true,1,,,,,LE BOURG,45220,TRIGUERES,,,45329,,,,,,,,,,,,,,,,,,,1999-12-31,F,,,,,52.4C,NAF1993,N,2.212915,47.9910304,0.9,poi.bar,Le Bourg (Bar) Ingrannes,https://osm.org/node/1718543174,G,,
331995233,00037,33199523300037,O,2002-07-01,,,,2008-11-07T00:51:00,false,3,QUARTIER DE LA MAIRIE,,,,LA MARDELLE,45220,TRIGUERES,,,45329,,,,,,,,,,,,,,,,,,,2002-12-31,F,,,,,45.2A,NAF1993,N,3.012971,47.923878,0.85,locality,La Grande Mardelle 45220 Triguères,45329_b167,G,LA GRANDE MARDELLE,
332622497,00011,33262249700011,O,,NN,,,,true,1,,,,,LA TUILERIE,45220,TRIGUERES,,,45329,,,,,,,,,,,,,,,,,,,1990-06-30,F,,,,,64.11,NAP,N,2.3507831,46.5512964,0.9,poi.park,La Tuilerie (Parc) Culan,https://osm.org/way/194775941,G,,
333155612,00018,33315561200018,O,1985-07-23,NN,,,,true,1,,,,,LES PETITS SALMONS,45220,TRIGUERES,,,45329,,,,,,,,,,,,,,,,,,,1998-10-17,F,,,,,01.4A,NAF1993,N,3.0104,47.911093,0.94,locality,Les Petits Salmons 45220 Triguères,45329_b253,G,LES PETITS SALMONS,
333486215,00010,33348621500010,O,,NN,,,,true,1,,,,LD,LES POMMERATS,45220,TRIGUERES,,,45329,,,,,,,,,,,,,,,,,,,1997-06-30,F,,,,,51.1T,NAF1993,O,2.983522,47.926146,0.8,street,Rue des Pommerats 45220 Triguères,45329_0135,G,RUE DES POMMERATS,
333629020,00061,33362902000061,O,1999-01-01,NN,,,,false,4,,,,,LE CHOUENE,45220,TRIGUERES,,,45329,,,,,,,,,,,,,,,,,,,2002-05-20,F,,,,,85.1G,NAF1993,N,2.970509,47.953991,0.43,locality,Le Champ du Soldat 45220 Triguères,45329_b083,G,LE CHAMP DU SOLDAT,
334804234,00014,33480423400014,O,,NN,,,,true,1,,,,,LA MARDELLE,45220,TRIGUERES,,,45329,,,,,,,,,,,,,,,,,,,1992-12-11,F,,,,,92.6A,NAF1993,O,3.012971,47.923878,0.85,locality,La Grande Mardelle 45220 Triguères,45329_b167,G,LA GRANDE MARDELLE,
334940939,00047,33494093900047,O,2000-01-11,NN,,,,true,1,,5,,,LES ROUILLERES,45220,TRIGUERES,,,45329,,,,,,,,,,,,,,,,,,,2001-03-02,F,,,,,45.2J,NAF1993,O,2.992212,47.933333,0.94,housenumber,5 Les Rouilleres 45220 Triguères,45329_ubdpsk_00005,G,5 LES ROUILLERES,
335018859,00025,33501885900025,O,2011-04-11,,,,2012-11-09T00:31:35,true,1,,,,,LES CLAUDINS,45220,TRIGUERES,,,45329,,,,,,,,,,,,,,,,,,,2011-04-11,F,,,,,86.90F,NAFRev2,N,2.994465,47.925585,0.78,locality,La Montagne des Claudins 45220 Triguères,45329_b220,G,LA MONTAGNE DES CLAUDINS,
335149795,00015,33514979500015,O,1985-12-27,NN,,,2008-04-05T00:38:36,true,3,,,,,CHATEAU DU GRAND COURTOISE,45220,TRIGUERES,,,45329,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,2.994161,47.966582,0.34,locality,La Grande Cour 45220 Triguères,45329_b166,G,LA GRANDE COUR,
337982995,00025,33798299500025,O,1991-01-01,NN,,,2008-11-07T00:56:53,false,4,,,,,LA MALADRIE,45220,TRIGUERES,,,45329,,,,,,,,,,,,,,,,,,,2000-03-02,F,,,,,28.4A,NAF1993,N,-0.139458,46.2212853,0.9,poi.park,La Maladrie (Parc) Melle,https://osm.org/way/158928509,G,,
338855430,00025,33885543000025,O,1993-02-18,,,,2006-12-15T00:29:00,false,4,RATTACHEMENT MAIRIE,,,,MAIRIE,45220,TRIGUERES,,,45329,,,,,,,,,,,,,,,,,,,1997-12-31,F,,,,,45.4J,NAF1993,N,2.983181,47.940405,0.91,locality,Quartier de la Mairie 45220 Triguères,45329_b279,G,QUARTIER DE LA MAIRIE,
339146599,00016,33914659900016,O,,NN,,,,true,1,,,,LD,LE CHATELET,45220,TRIGUERES,,,45329,,,,,,,,,,,,,,,,,,,1988-09-30,F,,,,,55.72,NAP,N,2.4755146,42.8039214,0.9,poi.hotel,Le Chatelet (Hôtel) Saint-Paul-de-Fenouillet,https://osm.org/node/665074183,G,,
339747172,00023,33974717200023,O,1991-04-01,NN,,,2014-01-15T03:53:25,false,4,,8,,RTE,DE JOIGNY,45220,TRIGUERES,,,45329,,,,,,,,,,,,,,,,,,,2013-12-31,F,,,,,47.42Z,NAFRev2,N,2.989173,47.940356,0.83,housenumber,8 Route de Joigny 45220 Triguères,45329_0006_00008,G,8 ROUTE DE JOIGNY,
340222207,00011,34022220700011,O,,,,,,true,1,,37,,RUE,DE LA GARE,45220,TRIGUERES,,,45329,,,,,,,,,,,,,,,,,,,1989-07-13,F,,,,,60.09,NAP,N,2.98067,47.939525,0.8,street,Rue de la Gare 45220 Triguères,45329_0011,G,RUE DE LA GARE,
340267004,00026,34026700400026,O,2004-12-01,01,2018,,2020-08-25T10:39:09,true,4,,,,,COUTANT,45220,TRIGUERES,,,45329,,,,,,,,,,,,,,,,,,,2012-12-31,A,,,,,01.11Z,NAFRev2,O,2.995273,47.969272,0.94,street,Coutant 45220 Triguères,45329_4pwpng,G,COUTANT,
340781400,00015,34078140000015,O,1987-04-02,01,2018,,2020-08-25T10:39:30,true,8,LE BOURG,3,,AV,DE LA GARE,45220,TRIGUERES,,,45329,,,,,,,,,,,,,,,,,,,2009-06-07,A,,,,,55.10Z,NAFRev2,O,2.984672,47.939173,0.82,housenumber,3 Avenue de la Gare 45220 Triguères,45329_0001_00003,G,3 AVENUE DE LA GARE,
340781400,00023,34078140000023,O,2001-02-01,NN,,,2009-10-24T05:26:04,false,6,,3,,AV,DE LA GARE,45220,TRIGUERES,,,45329,,,,,,,,,,,,,,,,,,,2008-01-01,A,FLEURS DU RIVAGE,,,,47.76Z,NAFRev2,O,2.984672,47.939173,0.82,housenumber,3 Avenue de la Gare 45220 Triguères,45329_0001_00003,G,3 AVENUE DE LA GARE,
341042166,00023,34104216600023,O,1993-08-20,NN,,,,true,1,,,,,LE BREAU,45220,TRIGUERES,,,45329,,,,,,,,,,,,,,,,,,,2001-05-31,F,,,,,45.4A,NAF1993,N,2.9525282,48.3638012,0.89,poi.retail,Le Bréau (Zone commerciale) Varennes-sur-Seine,https://osm.org/way/190247218,G,,
341761153,00012,34176115300012,O,1987-05-18,NN,,,,false,3,,,,,LES PASQUETTES,45220,TRIGUERES,,,45329,,,,,,,,,,,,,,,,,,,1996-03-07,F,,,,,70.2A,NAF1993,N,2.994578,47.920149,0.94,street,Les Pasquettes 45220 Triguères,45329_cxeduu,G,LES PASQUETTES,
341901502,00045,34190150200045,O,2014-11-29,,,,2021-07-23T19:40:11,true,2,,382,,RTE,DE MELLEROY,45220,TRIGUERES,,,45329,,,,,,,,,,,,,,,,,,,2020-12-31,F,,,,,93.29Z,NAFRev2,N,2.985574,47.93183,0.85,housenumber,382 Route de Melleroy 45220 Triguères,45329_0007_00382,G,382 ROUTE DE MELLEROY,
342125077,00012,34212507700012,O,1987-08-11,NN,,,,false,4,,,,,LA CAVE,45220,TRIGUERES,,,45329,,,,,,,,,,,,,,,,,,,1999-01-01,F,,,,,74.1G,NAF1993,O,8.9729096,41.6199292,0.89,poi.pub,La Cave (Pub) Sartène,https://osm.org/node/513931358,G,,
342416526,00016,34241652600016,O,,NN,,,,true,1,,8,,RTE,,45220,TRIGUERES,,,45329,,,,,,,,,,,,,,,,,,,1989-03-10,F,,,,,45.2V,NAF1993,O,3.1206907,45.7709538,0.88,poi.industrial,RTE (Zone industrielle) Clermont-Ferrand,https://osm.org/way/43852862,G,,
342489143,00012,34248914300012,O,,,,,,true,1,,,,,RN 943,45220,TRIGUERES,,,45329,,,,,,,,,,,,,,,,,,,1988-09-30,F,,,,,65.03,NAP,N,,,0,,,,,,
343103891,00028,34310389100028,O,1990-06-27,NN,,,,true,1,,25,,,BOIS DES MAROCHES,45220,TRIGUERES,,,45329,,,,,,,,,,,,,,,,,,,1997-11-21,F,,,,,51.1A,NAF1993,O,3.019263,47.980107,0.88,housenumber,25 Lieu Dit le Bois des Maroches 45220 Triguères,45329_sc2wsw_00025,G,25 LIEU DIT LE BOIS DES MAROCHES,
343245510,00064,34324551000064,O,2018-01-10,,,5610CQ,2018-06-08T04:17:08,true,1,,1,,PL,DE LA GARE,45220,TRIGUERES,,,45329,,,,,,,,,,,,,,,,,,,2018-01-10,A,LA CALECHE,,,LA CALECHE,56.30Z,NAFRev2,N,2.980066,47.939382,0.82,housenumber,1 Place de la Gare 45220 Triguères,45329_0090_00001,G,1 PLACE DE LA GARE,
343363693,00015,34336369300015,O,,,,,2006-11-25T10:48:03,true,1,,,,,,45220,TRIGUERES,,,45329,,,,,,,,,,,,,,,,,,,1992-12-31,F,,,,,92.6C,NAF1993,N,,,0,,,,,,
343508446,00014,34350844600014,O,1988-01-04,NN,,,2014-07-08T00:48:13,true,5,,,,,LES HAUTS DE ROUGERIE,45220,TRIGUERES,,,45329,,,,,,,,,,,,,,,,,,,2010-04-02,F,,,,,95.22Z,NAFRev2,N,2.978364,47.943655,0.72,locality,Le Haut de Rougerie 45220 Triguères,45329_b183,G,LE HAUT DE ROUGERIE,
343526521,00038,34352652100038,O,2016-08-15,,,,2021-02-23T10:58:45,true,1,,,,,LA GAUTERIE,45220,TRIGUERES,,,45329,,,,,,,,,,,,,,,,,,,2016-08-15,A,,,,,86.90F,NAFRev2,N,1.4915354,47.1398181,0.89,poi.halt,La Gauterie (Arrêt de train) Veuil,https://osm.org/node/3468359393,G,,
344173299,00027,34417329900027,O,,,,,,true,1,,,,,LES GRANDS MARTEAUX,45220,TRIGUERES,,,45329,,,,,,,,,,,,,,,,,,,1993-11-26,F,,,,,01.1D,NAF1993,N,2.978921,47.918879,0.94,locality,Les Grands Marteaux 45220 Triguères,45329_b176,G,LES GRANDS MARTEAUX,
344264247,00018,34426424700018,O,1988-03-01,NN,,,2021-05-26T15:15:47,true,4,RN 943,,,,LE BREAU,45220,TRIGUERES,,,45329,,,,,,,,,,,,,,,,,,,2021-02-11,F,,,,,68.20B,NAFRev2,N,2.9525282,48.3638012,0.89,poi.retail,Le Bréau (Zone commerciale) Varennes-sur-Seine,https://osm.org/way/190247218,G,,
344476031,00028,34447603100028,O,1997-01-06,NN,,,2019-02-27T03:54:10,true,4,,,,LD,LES PAQUETTES,45220,TRIGUERES,,,45329,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,62.02A,NAFRev2,O,2.994578,47.920149,0.8,street,Les Pasquettes 45220 Triguères,45329_cxeduu,G,LES PASQUETTES,