id_mutation,date_mutation,numero_disposition,nature_mutation,valeur_fonciere,adresse_numero,adresse_suffixe,adresse_nom_voie,adresse_code_voie,code_postal,code_commune,nom_commune,code_departement,ancien_code_commune,ancien_nom_commune,id_parcelle,ancien_id_parcelle,numero_volume,lot1_numero,lot1_surface_carrez,lot2_numero,lot2_surface_carrez,lot3_numero,lot3_surface_carrez,lot4_numero,lot4_surface_carrez,lot5_numero,lot5_surface_carrez,nombre_lots,code_type_local,type_local,surface_reelle_bati,nombre_pieces_principales,code_nature_culture,nature_culture,code_nature_culture_speciale,nature_culture_speciale,surface_terrain,longitude,latitude
2019-1229912,2019-03-15,000001,Vente,55100,5041,,NAUGIE BAS,B045,82120,82083,Lachapelle,82,,,82083000AC0111,,,,,,,,,,,,,0,1,Maison,80,3,S,sols,,,1557,0.826835,43.984192
2019-1232245,2019-07-30,000001,Vente,205000,5031,,HAROT,B032,82120,82083,Lachapelle,82,,,82083000AL0020,,,,,,,,,,,,,0,1,Maison,156,4,S,sols,,,1380,0.843536,43.976215
2019-1232245,2019-07-30,000001,Vente,205000,,,HAROT,B032,82120,82083,Lachapelle,82,,,82083000AL0099,,,,,,,,,,,,,0,,,,,P,prés,,,153,0.844067,43.976356
2019-1232245,2019-07-30,000001,Vente,205000,,,HAROT,B032,82120,82083,Lachapelle,82,,,82083000AL0102,,,,,,,,,,,,,0,,,,,P,prés,,,437,0.843491,43.976387
2019-1232245,2019-07-30,000001,Vente,205000,,,HAROT,B032,82120,82083,Lachapelle,82,,,82083000AL0106,,,,,,,,,,,,,0,,,,,L,landes,PATUR,Pâture plantée,96,0.84333,43.975976
2019-1232245,2019-07-30,000001,Vente,205000,,,HAROT,B032,82120,82083,Lachapelle,82,,,82083000AL0107,,,,,,,,,,,,,0,,,,,L,landes,PATUR,Pâture plantée,4168,0.843826,43.976157
2019-1232805,2019-08-29,000001,Vente,3000,,,PECH GOUMA,B051,82120,82083,Lachapelle,82,,,82083000AE0056,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,2776,0.851465,43.998796
2019-1232831,2019-08-20,000001,Vente,455000,,,LA BATISSE,B003,82120,82083,Lachapelle,82,,,82083000AH0047,,,,,,,,,,,,,0,,,,,S,sols,,,1775,0.849265,43.987042
2019-1232831,2019-08-20,000001,Vente,455000,5013,,LA BATISSE,B003,82120,82083,Lachapelle,82,,,82083000AH0048,,,,,,,,,,,,,0,1,Maison,150,4,S,sols,,,3640,0.848975,43.986753
2019-1232831,2019-08-20,000001,Vente,455000,,,LA BATISSE,B003,82120,82083,Lachapelle,82,,,82083000AH0049,,,,,,,,,,,,,0,,,,,P,prés,,,19590,0.849003,43.986003
2019-1232831,2019-08-20,000001,Vente,455000,,,LA BATISSE,B003,82120,82083,Lachapelle,82,,,82083000AH0076,,,,,,,,,,,,,0,,,,,L,landes,PATUR,Pâture plantée,6170,0.849599,43.987073
