siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
038421145,00012,03842114500012,O,1994-12-25,NN,,,2017-05-04T01:03:30,true,3,,13,,AV,DE BALE,68330,HUNINGUE,,,68149,,,,,,,,,,,,,,,,,,,2016-04-23,A,,,,,81.10Z,NAFRev2,N,7.582978,47.586353,0.83,interpolation,13 Avenue de Bâle 68330 Huningue,,G,11 AVENUE DE BALE,
038422226,00019,03842222600019,O,1994-12-25,NN,,,2018-09-29T12:00:37,true,2,,17,,AV,DE BALE,68330,HUNINGUE,,,68149,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,81.10Z,NAFRev2,O,7.582908,47.58593,0.83,housenumber,17 Avenue de Bâle 68330 Huningue,68149_0060_00017,G,17 AVENUE DE BALE,
038424131,00019,03842413100019,O,1994-12-25,NN,,,2021-11-30T08:37:13,true,3,,2,,RUE,BARBANEGRE,68330,HUNINGUE,,,68149,,,,,,,,,,,,,,,,,,,2021-06-30,A,,,,,81.10Z,NAFRev2,N,7.583584,47.590157,0.96,housenumber,2 Rue Barbanègre 68330 Huningue,68149_0070_00002,G,2 RUE BARBANEGRE,
038440467,00017,03844046700017,O,1994-12-25,01,2020,,2022-08-29T09:00:44,true,2,,12,,RUE,LAVOISIER,68330,HUNINGUE,,,68149,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,81.10Z,NAFRev2,O,7.56884,47.591831,0.96,housenumber,12 Rue Lavoisier 68330 Huningue,68149_0401_00012,G,12 RUE LAVOISIER,
038447124,00017,03844712400017,O,1994-12-25,NN,,,2013-05-18T02:03:00,true,3,,11,,RUE,DU DOC LEON MANGENEY,68330,HUNINGUE,,,68149,,,,,,,,,,,,,,,,,,,2011-03-31,A,,,,,81.10Z,NAFRev2,N,,,0,,,,,,
065805822,00544,06580582200544,O,2019-02-01,,,,2023-03-24T03:40:31,false,1,,1,,ALL,DES MARRONNIERS,68330,HUNINGUE,,,68149,,,,,,,,,,,,,,,,,,,2019-02-01,A,,,,,68.31Z,NAFRev2,N,7.587904,47.592007,0.87,housenumber,1 Allee des Marronniers 68330 Huningue,68149_0460_00001,G,1 ALLEE DES MARRONNIERS,
130022676,00113,13002267600113,O,2017-01-01,03,2020,,2022-08-29T09:03:45,false,1,,,,,ZONE PORTUAIRE,68330,HUNINGUE,,,68149,,,,,,,,,,,,,,,,,,,2017-01-01,A,DT SUD ALSACE MULHOUSE PORT MULHOUSE RHIN HUNINGUE,,,,52.24A,NAFRev2,N,7.590147,47.597334,0.87,street,Zone Industrielle et Portuaire 68330 Huningue,68149_0730,G,ZONE INDUSTRIELLE ET PORTUAIRE,
176706307,00160,17670630700160,O,1985-04-17,NN,,,2013-08-23T16:01:06,false,4,,13,,RUE,DE FRANCE,68330,HUNINGUE,,,68149,,,,,,,,,,,,,,,,,,,2013-01-01,F,SUBDIVISION TERRITORIALE,,,,84.13Z,NAFRev2,N,7.586773,47.591656,0.81,street,Rue de France 68330 Huningue,68149_0320,G,RUE DE FRANCE,
176801116,00060,17680111600060,O,1981-06-23,NN,,,2011-04-23T04:08:38,false,4,,10,,RUE,DES BOULANGERS,68330,HUNINGUE,,BP 353,68149,68333,HUNINGUE CEDEX,,,,,,,,,,,,,,,,,2010-01-01,F,TRIBUNAL D'INSTANCE TI,,,,84.23Z,NAFRev2,N,7.585179,47.59223,0.96,housenumber,10 Rue des Boulangers 68330 Huningue,68149_0110_00010,G,10 RUE DES BOULANGERS,
176801116,00672,17680111600672,O,2007-12-25,,,,2021-03-10T14:38:28,false,2,,10,,RUE,DES BOULANGERS,68330,HUNINGUE,,,68149,68333,HUNINGUE CEDEX,,,,,,,,,,,,,,,,,2010-01-01,F,TRIBUNAL PARITAIRE DES BAUX RURAUX,,,,84.23Z,NAFRev2,N,7.585179,47.59223,0.96,housenumber,10 Rue des Boulangers 68330 Huningue,68149_0110_00010,G,10 RUE DES BOULANGERS,
176802312,00148,17680231200148,O,1989-08-23,NN,,,2010-04-18T03:07:28,false,3,,48,,AV,DE BALE,68330,HUNINGUE,,BP 57,68149,,,,,,,,,,,,,,,,,,,2008-01-01,A,HUNINGUE CRD-SACI -BCS,,,,84.11Z,NAFRev2,N,7.581175,47.578177,0.83,housenumber,48 Avenue de Bâle 68330 Huningue,68149_0060_00048,G,48 AVENUE DE BALE,
176806610,00091,17680661000091,O,1983-03-16,NN,,,2010-09-16T10:14:32,false,4,,7,,RUE,EUGENE JUNG,68330,HUNINGUE,,,68149,,,,,,,,,,,,,,,,,,,2009-12-31,F,DDE ARR SUD SUB SAINT LOUIS,,,,84.13Z,NAFRev2,N,7.580135,47.58786,0.96,interpolation,7 Rue Eugène Jung 68330 Huningue,,G,5 RUE EUGENE JUNG,
186802534,00013,18680253400013,O,1985-09-09,02,2020,,2022-08-29T09:04:13,true,3,,5,,RUE,DE L ETOILE,68330,HUNINGUE,,,68149,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,94.91Z,NAFRev2,N,7.581897,47.59199,0.95,housenumber,5 Rue de l’Etoile 68330 Huningue,68149_0260_00005,G,5 RUE DE L ETOILE,
186805396,00014,18680539600014,O,1985-11-19,NN,,,2014-06-13T23:19:16,true,3,,4,,QUAI,DU RHIN,68330,HUNINGUE,,,68149,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,94.91Z,NAFRev2,N,7.585371,47.586617,0.96,housenumber,4 Quai du Rhin 68330 Huningue,68149_0600_00004,G,4 QUAI DU RHIN,
186805966,00071,18680596600071,O,1983-03-16,NN,,,2019-06-24T13:07:46,false,5,,,,,ZONE PORTUAIRE,68330,HUNINGUE,,,68149,,,,,,,,,,,,,,,,,,,2017-01-01,F,CHAMBRE COMM INDUSTR MULHOUSE,,,,52.24A,NAFRev2,N,7.590147,47.597334,0.87,street,Zone Industrielle et Portuaire 68330 Huningue,68149_0730,G,ZONE INDUSTRIELLE ET PORTUAIRE,
200096733,00015,20009673300015,O,2008-04-27,,,,2021-12-06T09:51:36,true,1,PRESBYTERE CATHOLIQUE,5,,RUE,DE L ETOILE,68330,HUNINGUE,,,68149,,,,,,,,,,,,,,,,,,,2008-04-27,A,,,,,94.91Z,NAFRev2,N,7.581897,47.59199,0.95,housenumber,5 Rue de l’Etoile 68330 Huningue,68149_0260_00005,G,5 RUE DE L ETOILE,
216801498,00017,21680149800017,O,1983-03-01,22,2020,,2022-08-29T09:08:30,true,4,,2,,RUE,DE SAINT LOUIS,68330,HUNINGUE,,BP 350,68149,68333,HUNINGUE CEDEX,,,,,,,,,,,,,,,,,2008-01-01,A,MAIRIE,,,,84.11Z,NAFRev2,O,7.579353,47.593769,0.96,housenumber,2 Rue de Saint-Louis 68330 Huningue,68149_0620_00002,G,2 RUE DE SAINT LOUIS,
216801498,00025,21680149800025,O,1983-03-16,NN,,,,false,4,,1,,RUE,DE FRANCE,68330,HUNINGUE,,,68149,,,,,,,,,,,,,,,,,,,2001-12-25,F,BAINS MUNICIPAUX,,,,93.0E,NAF1993,N,7.585183,47.592091,0.95,housenumber,1 Rue de France 68330 Huningue,68149_0320_00001,G,1 RUE DE FRANCE,
216801498,00041,21680149800041,O,1983-12-21,03,2020,,2022-08-29T09:08:30,false,3,,25,,RUE,EUGENE JUNG,68330,HUNINGUE,,,68149,,,,,,,,,,,,,,,,,,,2008-01-01,A,ECOLE MATERNELLE PUBLIQ LES COCCINELLES,,,,85.10Z,NAFRev2,N,7.575374,47.590438,0.96,housenumber,25 Rue Eugène Jung 68330 Huningue,68149_0270_00025,G,25 RUE EUGENE JUNG,
216801498,00058,21680149800058,O,1983-12-21,12,2020,,2022-08-29T09:08:30,false,4,,5,,RUE,DE MULHOUSE,68330,HUNINGUE,,,68149,,,,,,,,,,,,,,,,,,,2011-11-14,A,ECOLE ELEMENTAIRE MARCEL PAGNOL,,,,85.20Z,NAFRev2,N,7.585545,47.595093,0.96,housenumber,5 Rue de Mulhouse 68330 Huningue,68149_0490_00005,G,5 RUE DE MULHOUSE,
216801498,00066,21680149800066,O,1983-12-21,02,2020,,2022-08-29T09:08:30,false,3,,5,,RUE,DE MULHOUSE,68330,HUNINGUE,,,68149,,,,,,,,,,,,,,,,,,,2008-01-01,A,ECOLE MATERNELLE LES PAQUERETTES,,,,85.10Z,NAFRev2,N,7.585545,47.595093,0.96,housenumber,5 Rue de Mulhouse 68330 Huningue,68149_0490_00005,G,5 RUE DE MULHOUSE,
216801498,00074,21680149800074,O,1983-12-21,NN,,,,false,4,,,,RUE,DE MULHOUSE,68330,HUNINGUE,,,68149,,,,,,,,,,,,,,,,,,,2001-12-25,F,ECOL PRIM JACQUES PREVERT INTC,,,,80.1Z,NAF1993,N,7.584589,47.595306,0.96,street,Rue de Mulhouse 68330 Huningue,68149_0490,G,RUE DE MULHOUSE,
216801498,00082,21680149800082,O,1985-10-01,NN,,,2021-10-27T08:09:59,false,3,,,,PL,ABBATUCCI,68330,HUNINGUE,,,68149,,,,,,,,,,,,,,,,,,,2008-01-01,A,ECOLE MUNICIPALE DE MUSIQUE,,,,85.59B,NAFRev2,N,7.584682,47.591709,0.81,street,Place Abbatucci 68330 Huningue,68149_0020,G,PLACE ABBATUCCI,
216801498,00090,21680149800090,O,1996-12-25,NN,,,,false,3,MAIRIE,2,,RUE,DE SAINT LOUIS,68330,HUNINGUE,,,68149,,,,,,,,,,,,,,,,,,,2001-01-01,F,SERVICE ASSAINISSEMENT,,,,90.0A,NAF1993,N,7.579353,47.593769,0.96,housenumber,2 Rue de Saint-Louis 68330 Huningue,68149_0620_00002,G,2 RUE DE SAINT LOUIS,
216801498,00108,21680149800108,O,1996-12-25,NN,,,,false,3,MAIRIE,2,,RUE,DE SAINT LOUIS,68330,HUNINGUE,,,68149,,,,,,,,,,,,,,,,,,,2001-01-01,F,SERVICE EAU,,,,41.0Z,NAF1993,N,7.579353,47.593769,0.96,housenumber,2 Rue de Saint-Louis 68330 Huningue,68149_0620_00002,G,2 RUE DE SAINT LOUIS,
216801498,00116,21680149800116,O,1998-01-10,NN,,,2010-06-30T12:12:13,false,4,,2,,RUE,DE SAINT LOUIS,68330,HUNINGUE,,,68149,,,,,,,,,,,,,,,,,,,2009-06-23,F,SERVICE POMPES FUNEBRES,,,,96.03Z,NAFRev2,N,7.579353,47.593769,0.96,housenumber,2 Rue de Saint-Louis 68330 Huningue,68149_0620_00002,G,2 RUE DE SAINT LOUIS,
216801498,00124,21680149800124,O,2001-01-01,NN,,,2018-06-01T12:04:13,false,4,MAIRIE,2,,RUE,DE SAINT LOUIS,68330,HUNINGUE,,,68149,,,,,,,,,,,,,,,,,,,2018-02-22,F,LOTISSEMENT COMMUNAL,,,,42.99Z,NAFRev2,N,7.579353,47.593769,0.96,housenumber,2 Rue de Saint-Louis 68330 Huningue,68149_0620_00002,G,2 RUE DE SAINT LOUIS,
216801498,00132,21680149800132,O,2007-01-01,,,,2018-05-28T07:40:10,false,3,,2,,RUE,DE SAINT LOUIS,68330,HUNINGUE,,,68149,,,,,,,,,,,,,,,,,,,2018-04-25,F,LOTISSEMENT,,,,41.10C,NAFRev2,N,7.579353,47.593769,0.96,housenumber,2 Rue de Saint-Louis 68330 Huningue,68149_0620_00002,G,2 RUE DE SAINT LOUIS,
216801498,00173,21680149800173,O,2023-01-01,,,,2023-03-04T12:53:44,false,1,MAIRIE,2,,RUE,DE SAINT LOUIS,68330,HUNINGUE,,,68149,,,,,,,,,,,,,,,,,,,2023-01-01,A,ZAC DU CANAL,,,,42.99Z,NAFRev2,N,7.579353,47.593769,0.96,housenumber,2 Rue de Saint-Louis 68330 Huningue,68149_0620_00002,G,2 RUE DE SAINT LOUIS,
256801150,00010,25680115000010,O,1983-03-01,NN,,,,false,4,MAIRIE,2,,RUE,DE SAINT LOUIS,68330,HUNINGUE,,,68149,,,,,,,,,,,,,,,,,,,2000-12-15,F,HUNINGUE ST-LOUIS HEGENHEIM VILLAGE NEUF,,,,75.1G,NAF1993,N,7.579353,47.593769,0.96,housenumber,2 Rue de Saint-Louis 68330 Huningue,68149_0620_00002,G,2 RUE DE SAINT LOUIS,
256801150,00028,25680115000028,O,2000-12-15,02,2020,,2022-08-29T09:10:08,true,3,,17,,QUAI,DU MAROC,68330,HUNINGUE,,,68149,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,84.13Z,NAFRev2,N,7.579493,47.589997,0.96,housenumber,17 Quai du Maroc 68330 Huningue,68149_0440_00017,G,17 QUAI DU MAROC,
256801176,00015,25680117600015,O,1983-03-01,NN,,,,false,3,,17,,QUAI,DU MAROC,68330,HUNINGUE,,,68149,,,,,,,,,,,,,,,,,,,1996-01-01,F,ST-LOUIS HUNINGUE ET ENVIRONS,,,,75.1G,NAF1993,,7.579493,47.589997,0.96,housenumber,17 Quai du Maroc 68330 Huningue,68149_0440_00017,G,17 QUAI DU MAROC,
266801117,00018,26680111700018,O,1990-01-01,00,2020,,2022-08-29T09:10:40,true,3,,2,,RUE,DE SAINT LOUIS,68330,HUNINGUE,,BP 350,68149,,,,,,,,,,,,,,,,,,,2008-01-01,A,CCAS HUNINGUE,,,,88.99B,NAFRev2,N,7.579353,47.593769,0.96,housenumber,2 Rue de Saint-Louis 68330 Huningue,68149_0620_00002,G,2 RUE DE SAINT LOUIS,
266801117,00026,26680111700026,O,2018-01-01,,,,2018-01-03T15:02:14,false,1,,,,QUAI,DE LA REPUBLIQUE,68330,HUNINGUE,,,68149,,,,,,,,,,,,,,,,,,,2018-01-01,A,RESIDENCE LA DUNETTE,,,,87.30A,NAFRev2,N,7.586975,47.589245,0.96,street,Quai de la République 68330 Huningue,68149_0590,G,QUAI DE LA REPUBLIQUE,
276800075,00018,27680007500018,O,1983-03-01,NN,,,,false,4,,1,,RUE,DE SAINT LOUIS,68330,HUNINGUE,,,68149,,,,,,,,,,,,,,,,,,,1998-04-01,F,,,,,70.2A,NAF1993,O,7.579777,47.593785,0.96,housenumber,1 Rue de Saint-Louis 68330 Huningue,68149_0620_00001,G,1 RUE DE SAINT LOUIS,
276800075,00026,27680007500026,O,1998-04-01,NN,,,2007-05-19T08:27:35,true,4,,6,,RUE,DES BOULANGERS,68330,HUNINGUE,,,68149,,,,,,,,,,,,,,,,,,,2006-01-01,F,,,,,70.2A,NAFRev1,O,7.584985,47.591513,0.96,housenumber,6 Rue des Boulangers 68330 Huningue,68149_0110_00006,G,6 RUE DES BOULANGERS,
300037769,00019,30003776900019,O,,,,,,true,1,,8,,RUE,ABBATUCI,68330,HUNINGUE,,,68149,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,55.70,NAP,N,7.58369,47.592866,0.9,housenumber,8 Rue Abbatucci 68330 Huningue,68149_0030_00008,G,8 RUE ABBATUCCI,
301235503,00010,30123550300010,O,,NN,,,,true,1,,10,,RUE,ABBATUCCI,68330,HUNINGUE,,,68149,,,,,,,,,,,,,,,,,,,1992-04-30,F,,,,,80.4A,NAF1993,N,7.583627,47.59292,0.96,housenumber,10 Rue Abbatucci 68330 Huningue,68149_0030_00010,G,10 RUE ABBATUCCI,
301334074,00020,30133407400020,O,2011-06-27,,,,2017-05-19T19:27:36,true,3,,12,,AV,DE BALE,68330,HUNINGUE,,,68149,,,,,,,,,,,,,,,,,,,2017-05-10,F,,,,,33.20A,NAFRev2,O,7.582757,47.586041,0.83,housenumber,12 Avenue de Bâle 68330 Huningue,68149_0060_00012,G,12 AVENUE DE BALE,
301812699,00025,30181269900025,O,,,,,,true,1,,,,RUE,DES LILAS,68330,HUNINGUE,,,68149,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,67.01,NAP,N,7.580997,47.598325,0.95,street,Rue des Lilas 68330 Huningue,68149_0415,G,RUE DES LILAS,
301968103,00012,30196810300012,O,1974-01-01,02,2020,9525ZZ,2022-08-29T09:11:25,true,4,,17,,RUE,DE LA LIBERATION,68330,HUNINGUE,,,68149,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,47.77Z,NAFRev2,O,7.584122,47.590678,0.96,housenumber,17 Rue de la Libération 68330 Huningue,68149_0410_00017,G,17 RUE DE LA LIBERATION,
302035209,00022,30203520900022,O,1989-10-01,NN,,,,true,1,,13,,RUE,ABBATUCCI,68330,HUNINGUE,,,68149,,,,,,,,,,,,,,,,,,,2001-10-31,F,,,,,52.4Z,NAF1993,N,7.582815,47.593273,0.96,housenumber,13 Rue Abbatucci 68330 Huningue,68149_0030_00013,G,13 RUE ABBATUCCI,
302134127,00026,30213412700026,O,1976-01-01,,,,,true,4,,37,,RUE,ABBATUCCI,68330,HUNINGUE,,,68149,,,,,,,,,,,,,,,,,,,1993-12-25,F,,,,,51.5F,NAF1993,N,7.582902,47.593222,0.82,street,Rue Abbatucci 68330 Huningue,68149_0030,G,RUE ABBATUCCI,
302227582,00012,30222758200012,O,1900-01-01,NN,,,2015-06-22T08:31:12,false,3,,20,,RUE,DE L ABATTOIR,68330,HUNINGUE,,,68149,,,,,,,,,,,,,,,,,,,1995-12-25,F,,,,,71.4B,NAF1993,O,7.586454,47.594146,0.85,street,Rue de l’Abattoir 68330 Huningue,68149_0010,G,RUE DE L ABATTOIR,
302305529,00018,30230552900018,O,1974-01-01,NN,,,2021-10-27T08:14:19,false,5,B.P. 149,45,,AV,DE BALE,68330,HUNINGUE,,BP 149,68149,,,,,,,,,,,,,,,,,,,2021-05-31,A,,,,,20.12Z,NAFRev2,N,7.581175,47.578177,0.83,housenumber,45 Avenue de Bâle 68330 Huningue,68149_0060_00045,G,45 AVENUE DE BALE,
302349626,00010,30234962600010,O,,NN,,,,true,1,,25,,RUE,HECTOR BERLIOZ,68330,HUNINGUE,,,68149,,,,,,,,,,,,,,,,,,,,F,,,,,55.73,NAP,N,7.571793,47.59273,0.66,housenumber,25 Rue Berlioz 68330 Huningue,68149_0340_00025,G,25 RUE BERLIOZ,
302519582,00019,30251958200019,O,,,,,,true,1,,2,,RUE,DE BELFORT,68330,HUNINGUE,,,68149,,,,,,,,,,,,,,,,,,,1993-11-29,F,,,,,51.4F,NAF1993,N,7.582488,47.595285,0.95,housenumber,2 Rue de Belfort 68330 Huningue,68149_0090_00002,G,2 RUE DE BELFORT,
302557251,00014,30255725100014,O,,,,,,true,1,,15,,RUE,EUGENE JUNG,68330,HUNINGUE,,,68149,,,,,,,,,,,,,,,,,,,,F,,,,,55.60,NAP,N,7.577727,47.589278,0.96,housenumber,15 Rue Eugène Jung 68330 Huningue,68149_0270_00015,G,15 RUE EUGENE JUNG,
302569280,00019,30256928000019,O,,NN,,,,true,1,,15,,RUE,DE VILLAGE NEUF,68330,HUNINGUE,,,68149,,,,,,,,,,,,,,,,,,,,F,,,,,66.02,NAP,N,7.578887,47.596168,0.96,housenumber,15 Rue de Village Neuf 68330 Huningue,68149_0670_00015,G,15 RUE DE VILLAGE NEUF,
302569298,00011,30256929800011,O,,,,,,true,1,,4,,PL,DE LA VICTOIRE,68330,HUNINGUE,,,68149,,,,,,,,,,,,,,,,,,,,F,,,,,62.43,NAP,N,7.584413,47.592717,0.86,housenumber,4 Place de la Victoire 68330 Huningue,68149_0660_00004,G,4 PLACE DE LA VICTOIRE,
302925466,00013,30292546600013,O,,NN,,,,true,1,,2,,RUE,DE VILLAGE NEUF,68330,HUNINGUE,,,68149,,,,,,,,,,,,,,,,,,,,F,,,,,65.03,NAP,N,7.58007,47.594011,0.96,housenumber,2 Rue de Village Neuf 68330 Huningue,68149_0670_00002,G,2 RUE DE VILLAGE NEUF,
303321392,00019,30332139200019,O,1900-01-01,NN,,,2011-03-23T07:00:13,true,3,,19,,RUE,DU FOSSE,68330,HUNINGUE,,,68149,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20A,NAFRev2,N,7.58056,47.596495,0.96,housenumber,19 Rue du Fossé 68330 Huningue,68149_0310_00019,G,19 RUE DU FOSSE,
303467559,00017,30346755900017,O,1900-01-01,NN,,,,true,4,,17,,AV,DE BALE,68330,HUNINGUE,,,68149,,,,,,,,,,,,,,,,,,,1992-11-13,F,,,,,52.1B,NAF1993,N,7.582908,47.58593,0.83,housenumber,17 Avenue de Bâle 68330 Huningue,68149_0060_00017,G,17 AVENUE DE BALE,
303595243,00039,30359524300039,O,1981-12-07,NN,,,,true,1,,10,,RUE,DES VOSGES,68330,HUNINGUE,,,68149,,,,,,,,,,,,,,,,,,,2001-03-31,F,,,,,50.2Z,NAF1993,N,7.583265,47.590913,0.95,housenumber,10 Rue des Vosges 68330 Huningue,68149_0680_00010,G,10 RUE DES VOSGES,
304184013,00015,30418401300015,O,,NN,,,,true,1,,17,,AV,DE BALE,68330,HUNINGUE,,,68149,,,,,,,,,,,,,,,,,,,,F,,,,,64.48,NAP,N,7.582908,47.58593,0.83,housenumber,17 Avenue de Bâle 68330 Huningue,68149_0060_00017,G,17 AVENUE DE BALE,
304362155,00018,30436215500018,O,,NN,,,,true,1,,15,,RUE,HECTOR BERLIOZ,68330,HUNINGUE,,,68149,,,,,,,,,,,,,,,,,,,1992-03-31,F,,,,,45.2V,NAF1993,N,7.57217,47.592879,0.66,housenumber,15 Rue Berlioz 68330 Huningue,68149_0340_00015,G,15 RUE BERLIOZ,
304471683,00033,30447168300033,O,1988-01-01,NN,,,2013-05-18T02:30:15,true,5,,22,,RUE,DU MAL JOFFRE,68330,HUNINGUE,,,68149,,,,,,,,,,,,,,,,,,,2011-02-28,F,,,,,86.23Z,NAFRev2,O,7.58529,47.58946,0.91,housenumber,22 Rue du Maréchal Joffre 68330 Huningue,68149_0430_00022,G,22 RUE DU MARECHAL JOFFRE,
304512445,00012,30451244500012,O,,,,,,true,1,,,,RUE,DES TROIS FRONTIERES,68330,HUNINGUE,,,68149,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,84.10,NAP,N,7.583672,47.585086,0.71,street,Rue des 3 Frontieres 68330 Huningue,68149_0640,G,RUE DES 3 FRONTIERES,
304641475,00013,30464147500013,O,1900-01-01,NN,,,2008-01-04T19:31:33,true,3,,27,,RUE,DES BOULANGERS,68330,HUNINGUE,,,68149,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,7.585263,47.593104,0.96,housenumber,27 Rue des Boulangers 68330 Huningue,68149_0110_00027,G,27 RUE DES BOULANGERS,
304696214,00028,30469621400028,O,1900-01-01,NN,,,2006-12-04T04:07:05,false,3,,24,,RUE,DE LA PYRAMIDE,68330,HUNINGUE,,,68149,,,,,,,,,,,,,,,,,,,1998-01-01,F,,,,,70.2C,NAF1993,N,7.577276,47.59638,0.96,housenumber,24 Rue de la Pyramide 68330 Huningue,68149_0565_00024,G,24 RUE DE LA PYRAMIDE,
304923774,00018,30492377400018,O,,NN,,,,true,1,,25,,RUE,DE L ABATTOIR,68330,HUNINGUE,,,68149,,,,,,,,,,,,,,,,,,,1988-04-01,F,,,,,65.06,NAP,N,7.586479,47.594425,0.96,housenumber,25 Rue de l’Abattoir 68330 Huningue,68149_0010_00025,G,25 RUE DE L ABATTOIR,
305052219,00014,30505221900014,O,1976-01-01,NN,,,2016-07-18T15:56:07,true,4,,12,,RUE,DU DOC A SCHWEITZER,68330,HUNINGUE,,,68149,,,,,,,,,,,,,,,,,,,2016-05-31,F,,,,,68.20B,NAFRev2,N,7.571771,47.590895,0.82,housenumber,12 Rue du Docteur Schweitzer 68330 Huningue,68149_0212_00012,G,12 RUE DU DOCTEUR SCHWEITZER,
305108474,00019,30510847400019,O,1976-01-01,NN,,,,true,1,,27,,RUE,BARBANEGRE,68330,HUNINGUE,,,68149,,,,,,,,,,,,,,,,,,,1998-06-30,F,,,,,55.1C,NAF1993,O,7.583927,47.592304,0.96,housenumber,27 Rue Barbanègre 68330 Huningue,68149_0070_00027,G,27 RUE BARBANEGRE,
305138158,00038,30513815800038,O,2001-01-01,,,,2010-01-19T09:37:53,true,3,,12,,RUE,HECTOR BERLIOZ,68330,HUNINGUE,,,68149,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,96.02A,NAFRev2,N,7.571674,47.593093,0.66,housenumber,12 Rue Berlioz 68330 Huningue,68149_0340_00012,G,12 RUE BERLIOZ,
305177032,00011,30517703200011,O,1900-01-01,NN,,,,false,3,,12,,RUE,ABBATUCCI,68330,HUNINGUE,,,68149,,,,,,,,,,,,,,,,,,,1995-09-01,F,,,,,52.4C,NAF1993,,7.583515,47.592987,0.96,housenumber,12 Rue Abbatucci 68330 Huningue,68149_0030_00012,G,12 RUE ABBATUCCI,
305533176,00015,30553317600015,O,1976-01-01,NN,,,2013-07-18T08:49:09,false,4,,,,AV,DE BALE,68330,HUNINGUE,,,68149,,,,,,,,,,,,,,,,,,,2013-03-01,F,,,,,37.00Z,NAFRev2,N,7.583398,47.586538,0.79,street,Avenue de Bâle 68330 Huningue,68149_0060,G,AVENUE DE BALE,
305533176,00023,30553317600023,O,2013-03-01,,,,2022-03-12T04:14:18,true,2,,8,,RUE,DE L INDUSTRIE,68330,HUNINGUE,,,68149,,,,,,,,,,,,,,,,,,,2016-12-31,A,,,,,39.00Z,NAFRev2,N,7.578689,47.580162,0.96,housenumber,8 Rue de l’Industrie 68330 Huningue,68149_0365_00008,G,8 RUE DE L INDUSTRIE,
305539124,00035,30553912400035,O,1985-02-01,NN,,,,true,1,,,,RUE,DE L HORTICULTURE,68330,HUNINGUE,,,68149,,,,,,,,,,,,,,,,,,,2002-07-14,F,,,,,36.1G,NAF1993,O,7.583115,47.594433,0.96,street,Rue de l’Horticulture 68330 Huningue,68149_0350,G,RUE DE L HORTICULTURE,
305632846,00013,30563284600013,O,1985-10-01,NN,,,,false,4,,20,,AV,DE BALE,68330,HUNINGUE,,,68149,,,,,,,,,,,,,,,,,,,1998-08-01,F,,,,,70.2C,NAF1993,N,7.582677,47.585569,0.83,housenumber,20 Avenue de Bâle 68330 Huningue,68149_0060_00020,G,20 AVENUE DE BALE,
305644965,00058,30564496500058,O,2001-05-04,NN,,,2008-11-07T00:21:21,false,4,,14,,RUE,ABBATUCCI,68330,HUNINGUE,,,68149,,,,,,,,,,,,,,,,,,,2003-06-01,F,M.S.R,,,,52.4A,NAFRev1,N,7.583076,47.593249,0.96,housenumber,14 Rue Abbatucci 68330 Huningue,68149_0030_00014,G,14 RUE ABBATUCCI,
305728917,00017,30572891700017,O,1976-01-01,03,2020,,2022-08-29T09:12:20,true,4,,15,,AV,DE BALE,68330,HUNINGUE,,,68149,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,55.10Z,NAFRev2,O,7.582949,47.586165,0.83,housenumber,15 Avenue de Bâle 68330 Huningue,68149_0060_00015,G,15 AVENUE DE BALE,
306410507,00017,30641050700017,O,,NN,,,,true,1,,8,,RUE,DES FLEURS,68330,HUNINGUE,,,68149,,,,,,,,,,,,,,,,,,,,F,,,,,62.43,NAP,N,7.581081,47.596041,0.95,housenumber,8 Rue des Fleurs 68330 Huningue,68149_0290_00008,G,8 RUE DES FLEURS,
306517228,00020,30651722800020,O,1982-07-01,NN,,,2008-11-07T00:22:12,true,4,,21,,RUE,DES ETANGS,68330,HUNINGUE,,,68149,,,,,,,,,,,,,,,,,,,2005-12-31,F,,,,,45.4J,NAFRev1,N,7.582334,47.598313,0.96,housenumber,21 Rue des Etangs 68330 Huningue,68149_0250_00021,G,21 RUE DES ETANGS,
307099002,00015,30709900200015,O,,,,,,true,1,,,,RUE,DE VILLAGE NEUF,68330,HUNINGUE,,,68149,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,,,N,7.579424,47.596014,0.96,street,Rue de Village Neuf 68330 Huningue,68149_0670,G,RUE DE VILLAGE NEUF,
307099010,00026,30709901000026,O,,NN,,,,true,1,,24,,RUE,DU MAL JOFFRE,68330,HUNINGUE,,,68149,,,,,,,,,,,,,,,,,,,1997-02-28,F,,,,,67.2Z,NAF1993,O,7.585724,47.589119,0.91,housenumber,24 Rue du Maréchal Joffre 68330 Huningue,68149_0430_00024,G,24 RUE DU MARECHAL JOFFRE,
307099259,00011,30709925900011,O,,,,,,true,1,,13,,,DES MARRONNIERS,68330,HUNINGUE,,,68149,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,,,N,7.587976,47.593815,0.9,housenumber,13 Allee des Marronniers 68330 Huningue,68149_0460_00013,G,13 ALLEE DES MARRONNIERS,
307099267,00022,30709926700022,O,1900-01-01,NN,,,,true,3,,5,,RUE,DE SAINT LOUIS,68330,HUNINGUE,,,68149,,,,,,,,,,,,,,,,,,,2003-12-31,F,,,,,55.1A,NAFRev1,O,7.577176,47.592578,0.96,housenumber,5 Rue de Saint-Louis 68330 Huningue,68149_0620_00005,G,5 RUE DE SAINT LOUIS,
307330514,00026,30733051400026,O,2001-01-01,NN,,,2008-11-07T00:22:49,true,3,,,,PL,DE LA GARE,68330,HUNINGUE,,,68149,,,,,,,,,,,,,,,,,,,2005-09-07,F,,,,,45.3A,NAFRev1,O,7.581125,47.594255,0.81,street,Place de la Gare 68330 Huningue,68149_0330,G,PLACE DE LA GARE,
307588764,00026,30758876400026,O,1993-10-01,NN,,,,false,3,,6,,RUE,DE LA LIBERATION,68330,HUNINGUE,,,68149,,,,,,,,,,,,,,,,,,,1996-06-01,F,,,,,85.1E,NAF1993,,7.585912,47.590228,0.96,housenumber,6 Rue de la Libération 68330 Huningue,68149_0410_00006,G,6 RUE DE LA LIBERATION,
307588764,00034,30758876400034,O,1996-06-01,NN,,,2016-12-02T19:56:36,true,5,RESIDENCE LES LYS,2,D,RUE,DES BOULANGERS,68330,HUNINGUE,,,68149,,,,,,,,,,,,,,,,,,,2016-12-31,F,,,,,86.23Z,NAFRev2,N,7.584995,47.591552,0.96,housenumber,2d Rue des Boulangers 68330 Huningue,68149_0110_00002_d,G,2D RUE DES BOULANGERS,
307736744,00011,30773674400011,O,1976-01-01,NN,,,2016-04-26T01:54:04,true,7,,17,,RUE,DE VILLAGE NEUF,68330,HUNINGUE,,,68149,,,,,,,,,,,,,,,,,,,2014-06-03,F,,,,,46.73A,NAFRev2,O,7.578745,47.596751,0.96,housenumber,17 Rue de Village Neuf 68330 Huningue,68149_0670_00017,G,17 RUE DE VILLAGE NEUF,