siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
216208058,00018,21620805800018,O,1983-03-01,01,2018,,2020-08-25T10:18:21,true,4,,17,,RUE,DE ST OMER,62550,TANGRY,,,62805,,,,,,,,,,,,,,,,,,,2008-01-01,A,MAIRIE,,,,84.11Z,NAFRev2,O,2.349675,50.470055,0.83,housenumber,17 Rue de Saint Omer 62550 Tangry,62805_0340_00017,G,17 RUE DE SAINT OMER,
216208058,00026,21620805800026,O,1983-12-21,01,2018,,2020-08-25T10:18:21,false,3,,19,,RUE,DE SAINT OMER,62550,TANGRY,,,62805,,,,,,,,,,,,,,,,,,,2008-01-01,A,ECOLE PRIMAIRE PUBLIQUE,,,,85.20Z,NAFRev2,N,2.351834,50.466146,0.93,housenumber,19 Rue de Saint Omer 62550 Tangry,62805_0340_00019,G,19 RUE DE SAINT OMER,
216208058,00034,21620805800034,O,1995-04-20,NN,,,2012-05-24T09:35:44,false,4,,17,,RUE,DE ST OMER,62550,TANGRY,,,62805,,,,,,,,,,,,,,,,,,,2011-12-07,F,SERVICE DES EAUX ET DE L'ASSAINISSEMENT,,,,36.00Z,NAFRev2,N,2.349675,50.470055,0.83,housenumber,17 Rue de Saint Omer 62550 Tangry,62805_0340_00017,G,17 RUE DE SAINT OMER,
266208057,00015,26620805700015,O,1983-03-01,NN,,,2010-06-26T03:13:27,true,4,MAIRIE,17,,RUE,DE ST OMER,62550,TANGRY,,,62805,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,88.99B,NAFRev2,N,2.349675,50.470055,0.83,housenumber,17 Rue de Saint Omer 62550 Tangry,62805_0340_00017,G,17 RUE DE SAINT OMER,
296201726,00019,29620172600019,O,1984-04-09,NN,,,2019-08-06T03:40:11,true,4,MAIRIE,17,,RUE,ST OMER,62550,TANGRY,,,62805,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,42.99Z,NAFRev2,N,2.349675,50.470055,0.8,housenumber,17 Rue de Saint Omer 62550 Tangry,62805_0340_00017,G,17 RUE DE SAINT OMER,
300411147,00014,30041114700014,O,,,,,,true,1,,,,RUE,PRINCIPALE,62550,TANGRY,,,62805,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,00.98,NAP,N,2.356283,50.464427,0.37,street,Rue de Pressy 62550 Tangry,62805_0300,G,RUE DE PRESSY,
301442349,00017,30144234900017,O,1974-01-01,NN,,,2014-07-08T00:11:14,true,4,,9,,RUE,DE ST OMER,62550,TANGRY,,,62805,,,,,,,,,,,,,,,,,,,2009-09-30,F,,,,,43.91A,NAFRev2,N,2.350498,50.468731,0.82,housenumber,9 Rue de Saint Omer 62550 Tangry,62805_0340_00009,G,9 RUE DE SAINT OMER,
309865079,00029,30986507900029,O,1985-04-18,NN,,,2014-07-08T00:14:44,true,4,,9,,RUE,DE PRESSY,62550,TANGRY,,,62805,,,,,,,,,,,,,,,,,,,2009-06-30,F,,,,,45.20A,NAFRev2,N,2.359059,50.462779,0.93,housenumber,9 Rue de Pressy 62550 Tangry,62805_0300_00009,G,9 RUE DE PRESSY,
313757585,00010,31375758500010,O,,NN,,,,true,1,,23,,RUE,DE SAINT OMER,62550,TANGRY,,,62805,,,,,,,,,,,,,,,,,,,1987-12-25,F,,,,,56.01,NAP,N,2.35202,50.465655,0.93,housenumber,23 Rue de Saint Omer 62550 Tangry,62805_0340_00023,G,23 RUE DE SAINT OMER,
314591157,00016,31459115700016,O,1978-01-01,NN,,,2008-01-04T20:31:15,true,5,,10,,RUE,DE PRESSY,62550,TANGRY,,,62805,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,2.356693,50.465992,0.93,housenumber,10 Rue de Pressy 62550 Tangry,62805_0300_00010,G,10 RUE DE PRESSY,
316274489,00020,31627448900020,O,1983-02-01,NN,,,2012-05-16T04:47:25,true,4,,,,RUE,DE ST OMER,62550,TANGRY,,,62805,,,,,,,,,,,,,,,,,,,2012-04-30,F,,,,,46.23Z,NAFRev2,N,2.349569,50.470272,0.81,street,Rue de Saint Omer 62550 Tangry,62805_0340,G,RUE DE SAINT OMER,
318806296,00030,31880629600030,O,1986-12-31,NN,,,2008-01-04T21:03:21,true,3,,58,,RUE,DE ST OMER,62550,TANGRY,,,62805,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,2.357322,50.463032,0.83,housenumber,58 Rue de Saint Omer 62550 Tangry,62805_0340_00058,G,58 RUE DE SAINT OMER,
323417410,00012,32341741000012,O,1982-01-01,NN,,,2018-09-29T12:20:33,true,3,,29,,RUE,DE SAINT OMER,62550,TANGRY,,,62805,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,2.352204,50.46523,0.93,housenumber,29 Rue de Saint Omer 62550 Tangry,62805_0340_00029,G,29 RUE DE SAINT OMER,
324363639,00026,32436363900026,O,2009-01-01,,,,2016-12-21T11:36:09,true,2,,22,,RUE,DE SAINT OMER,62550,TANGRY,,,62805,,,,,,,,,,,,,,,,,,,2016-12-31,F,ELEVAGE DE L'AUBE,,,,01.43Z,NAFRev2,N,2.352142,50.465649,0.93,housenumber,22 Rue de Saint Omer 62550 Tangry,62805_0340_00022,G,22 RUE DE SAINT OMER,
327382545,00017,32738254500017,O,,NN,,,,true,1,,7,,RUE,DE PRESSY,62550,TANGRY,,,62805,,,,,,,,,,,,,,,,,,,1988-09-30,F,,,,,01.00,NAP,N,2.356966,50.464422,0.93,housenumber,7 Rue de Pressy 62550 Tangry,62805_0300_00007,G,7 RUE DE PRESSY,
328290713,00010,32829071300010,O,,,,,,true,1,,40,,RUE,DE SAINT OMER,62550,TANGRY,,,62805,,,,,,,,,,,,,,,,,,,1993-12-31,F,,,,,01.4A,NAF1993,N,2.353808,50.464304,0.93,housenumber,40 Rue de Saint Omer 62550 Tangry,62805_0340_00040,G,40 RUE DE SAINT OMER,
328514252,00035,32851425200035,O,1988-05-01,,,,2006-11-25T10:08:10,true,6,,14,,RUE,D HESTRUS,62550,TANGRY,,,62805,,,,,,,,,,,,,,,,,,,2004-12-31,F,,,,,74.2C,NAFRev1,N,2.350837,50.46327,0.93,housenumber,14 Rue d'Hestrus 62550 Tangry,62805_0160_00014,G,14 RUE D HESTRUS,
331511139,00015,33151113900015,O,1985-01-01,03,2018,4332AA,2020-08-25T10:35:02,true,4,,9,,RUE,DE SAINT OMER,62550,TANGRY,,,62805,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,43.32A,NAFRev2,O,2.350498,50.468731,0.93,housenumber,9 Rue de Saint Omer 62550 Tangry,62805_0340_00009,G,9 RUE DE SAINT OMER,
338721970,00014,33872197000014,O,1986-08-01,NN,,,,true,1,,36,,RUE,DE SAINT OMER,62550,TANGRY,,,62805,,,,,,,,,,,,,,,,,,,2000-12-31,F,,,,,50.5Z,NAF1993,O,2.35313,50.464079,0.93,housenumber,36 Rue de Saint Omer 62550 Tangry,62805_0340_00036,G,36 RUE DE SAINT OMER,
341497220,00036,34149722000036,O,2010-10-01,,,9522ZB,2021-04-17T08:33:17,true,2,,5,,RUE,D'HESTRUS,62550,TANGRY,,,62805,,,,,,,,,,,,,,,,,,,2021-03-31,F,,,,,95.22Z,NAFRev2,N,2.352127,50.463596,0.93,housenumber,5 Rue d'Hestrus 62550 Tangry,62805_0160_00005,G,5 RUE D HESTRUS,
344358361,00014,34435836100014,O,1988-02-01,01,2018,,2020-08-25T10:41:58,true,4,,10,,RUE,DE PRESSY,62550,TANGRY,,,62805,,,,,,,,,,,,,,,,,,,2012-12-31,A,,,,,01.50Z,NAFRev2,O,2.356693,50.465992,0.93,housenumber,10 Rue de Pressy 62550 Tangry,62805_0300_00010,G,10 RUE DE PRESSY,
349443002,00010,34944300200010,O,1988-10-15,NN,,,2017-11-21T09:47:18,true,5,,16,,RUE,DE  PRESSY,62550,TANGRY,,,62805,,,,,,,,,,,,,,,,,,,2017-09-01,F,,,,,01.50Z,NAFRev2,N,2.360172,50.465837,0.93,housenumber,16 Rue de Pressy 62550 Tangry,62805_0300_00016,G,16 RUE DE PRESSY,
352378566,00017,35237856600017,O,1989-10-01,NN,,,2014-07-08T00:56:58,false,5,,58,,RUE,DE ST OMER,62550,TANGRY,,,62805,,,,,,,,,,,,,,,,,,,2010-06-30,F,,,,,49.41B,NAFRev2,O,2.357322,50.463032,0.83,housenumber,58 Rue de Saint Omer 62550 Tangry,62805_0340_00058,G,58 RUE DE SAINT OMER,
379017395,00011,37901739500011,O,,NN,,,,true,1,,15,,RUE,DE SAINT OMER,62550,TANGRY,,,62805,,,,,,,,,,,,,,,,,,,1990-08-31,F,,,,,86.07,NAP,N,2.351159,50.467731,0.93,housenumber,15 Rue de Saint Omer 62550 Tangry,62805_0340_00015,G,15 RUE DE SAINT OMER,
382315422,00016,38231542200016,O,1991-06-01,NN,,,,true,1,,6,,RUE,DE SAINT OMER,62550,TANGRY,,,62805,,,,,,,,,,,,,,,,,,,2000-08-25,F,,,,,92.7C,NAF1993,N,2.349761,50.470175,0.93,housenumber,6 Rue de Saint Omer 62550 Tangry,62805_0340_00006,G,6 RUE DE SAINT OMER,
383472248,00020,38347224800020,O,2003-04-18,NN,,,2011-02-27T05:58:17,true,6,,22,,RUE,DE ST OMER,62550,TANGRY,,,62805,,,,,,,,,,,,,,,,,,,2011-01-31,F,,,,,01.62Z,NAFRev2,N,2.352142,50.465649,0.83,housenumber,22 Rue de Saint Omer 62550 Tangry,62805_0340_00022,G,22 RUE DE SAINT OMER,
389843087,00013,38984308700013,O,1992-10-01,NN,,,2008-01-04T23:30:57,true,4,,3,,RUE,DE PRESSY,62550,TANGRY,,,62805,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.41Z,NAFRev2,N,2.356446,50.46436,0.93,housenumber,3 Rue de Pressy 62550 Tangry,62805_0300_00003,G,3 RUE DE PRESSY,
393868005,00017,39386800500017,O,1994-01-10,NN,,,2018-07-25T04:14:15,false,4,TANGRY,51,,RTE,DE ST-OMER,62550,TANGRY,,,62805,,,,,,,,,,,,,,,,,,,2017-08-03,F,,,,,02.40Z,NAFRev2,N,2.356168,50.464103,0.68,housenumber,51 Rue de Saint Omer 62550 Tangry,62805_0340_00051,G,51 RUE DE SAINT OMER,
394489207,00016,39448920700016,O,1994-03-31,NN,,,2008-01-04T18:07:41,true,3,,10,,RUE,DE ST-OMER,62550,TANGRY,,,62805,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.50Z,NAFRev2,N,2.350675,50.468613,0.83,housenumber,10 Rue de Saint Omer 62550 Tangry,62805_0340_00010,G,10 RUE DE SAINT OMER,
394673198,00021,39467319800021,O,2018-02-01,,,,2018-03-05T08:52:24,true,1,,40,,RUE,DE SAINT OMER,62550,TANGRY,,,62805,,,,,,,,,,,,,,,,,,,2018-02-01,A,,,,,01.11Z,NAFRev2,N,2.353808,50.464304,0.93,housenumber,40 Rue de Saint Omer 62550 Tangry,62805_0340_00040,G,40 RUE DE SAINT OMER,
394749378,00011,39474937800011,O,1994-04-01,03,2018,,2020-08-25T10:29:21,true,4,TANGRY,1,,RUE,D'EPS,62550,TANGRY,,,62805,,,,,,,,,,,,,,,,,,,2010-12-31,A,,,,,01.49Z,NAFRev2,O,2.348823,50.470587,0.93,housenumber,1 Rue d'Eps 62550 Tangry,62805_0090_00001,G,1 RUE D EPS,
394750285,00014,39475028500014,O,1994-04-01,NN,,,2011-05-19T09:21:21,false,4,,1,,RUE,D'EPS,62550,TANGRY,,,62805,,,,,,,,,,,,,,,,,,,2011-03-31,F,,,,,01.50Z,NAFRev2,N,2.348823,50.470587,0.93,housenumber,1 Rue d'Eps 62550 Tangry,62805_0090_00001,G,1 RUE D EPS,
394750285,00022,39475028500022,O,2011-03-31,,,,2021-02-23T11:20:32,true,1,,14,,RUE,DU DIEFS,62550,TANGRY,,,62805,,,,,,,,,,,,,,,,,,,2011-03-31,A,,,,,64.30Z,NAFRev2,N,2.348462,50.466703,0.77,housenumber,14 Rue de Diefs 62550 Tangry,62805_0080_00014,G,14 RUE DE DIEFS,
397701145,00013,39770114500013,O,1994-04-01,NN,,,2012-07-28T15:22:14,true,4,,1,,RUE,D'EPS,62550,TANGRY,,,62805,,,,,,,,,,,,,,,,,,,2009-12-25,F,,,,,68.20B,NAFRev2,N,2.348823,50.470587,0.93,housenumber,1 Rue d'Eps 62550 Tangry,62805_0090_00001,G,1 RUE D EPS,
399133628,00012,39913362800012,O,1994-09-04,NN,,1413ZB,2019-12-13T04:06:00,true,4,,,,RUE,ST OMER,62550,TANGRY,,,62805,,,,,,,,,,,,,,,,,,,2019-11-30,F,,,,,31.09B,NAFRev2,N,2.349569,50.470272,0.77,street,Rue de Saint Omer 62550 Tangry,62805_0340,G,RUE DE SAINT OMER,
402593172,00016,40259317200016,O,1995-09-30,NN,,,2008-01-05T20:18:39,true,3,,58,,RTE,DE ST OMER,62550,TANGRY,,,62805,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,2.357322,50.463032,0.68,housenumber,58 Rue de Saint Omer 62550 Tangry,62805_0340_00058,G,58 RUE DE SAINT OMER,
409491370,00014,40949137000014,O,1996-10-01,NN,,3831ZA,2015-03-17T00:48:37,true,3,,23,,RUE,DE ST OMER,62550,TANGRY,,,62805,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,38.32Z,NAFRev2,N,2.35202,50.465655,0.83,housenumber,23 Rue de Saint Omer 62550 Tangry,62805_0340_00023,G,23 RUE DE SAINT OMER,
413925710,00043,41392571000043,O,2009-09-01,,,,2012-03-22T04:48:41,false,2,,6,,RUE,DE ST OMER,62550,TANGRY,,,62805,,,,,,,,,,,,,,,,,,,2011-11-01,F,,,,,01.62Z,NAFRev2,N,2.349761,50.470175,0.82,housenumber,6 Rue de Saint Omer 62550 Tangry,62805_0340_00006,G,6 RUE DE SAINT OMER,
422380584,00017,42238058400017,O,1999-03-01,,,,,true,1,,6,,RUE,DE SAINT OMER,62550,TANGRY,,,62805,,,,,,,,,,,,,,,,,,,2000-12-31,F,,,,,92.7C,NAF1993,N,2.349761,50.470175,0.93,housenumber,6 Rue de Saint Omer 62550 Tangry,62805_0340_00006,G,6 RUE DE SAINT OMER,
422676007,00012,42267600700012,O,1999-03-19,NN,,,2008-01-05T00:25:27,true,3,,18,,RUE,DU DIEFS,62550,TANGRY,,,62805,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20A,NAFRev2,N,2.347536,50.467312,0.77,housenumber,18 Rue de Diefs 62550 Tangry,62805_0080_00018,G,18 RUE DE DIEFS,
429452972,00012,42945297200012,O,2000-02-03,NN,,,,false,4,,3,,RUE,D'HESTRUS,62550,TANGRY,,,62805,,,,,,,,,,,,,,,,,,,2001-08-01,F,JADIS,,,,52.6E,NAF1993,N,2.352398,50.463478,0.93,housenumber,3 Rue d'Hestrus 62550 Tangry,62805_0160_00003,G,3 RUE D HESTRUS,
430134288,00033,43013428800033,O,2011-09-01,,,,2013-09-10T03:17:43,false,2,,6,,RUE,DE SAINT OMER,62550,TANGRY,,,62805,,,,,,,,,,,,,,,,,,,2013-08-26,F,ELEVAGE DE LA MEROISE - ECURIES DE TANGRY,,,,01.43Z,NAFRev2,N,2.349761,50.470175,0.93,housenumber,6 Rue de Saint Omer 62550 Tangry,62805_0340_00006,G,6 RUE DE SAINT OMER,
431800473,00016,43180047300016,O,2000-07-03,NN,,,2014-07-08T02:08:14,true,9,,1,,RUE,DE SAINT OMER,62550,TANGRY,,,62805,,,,,,,,,,,,,,,,,,,2011-12-31,F,,,,,43.22B,NAFRev2,O,2.349569,50.470272,0.93,housenumber,1 Rue de Saint Omer 62550 Tangry,62805_0340_00001,G,1 RUE DE SAINT OMER,
432430619,00010,43243061900010,O,2000-08-03,NN,,,2010-04-18T08:46:54,true,3,,6,,RTE,DE SAINT-OMER,62550,TANGRY,,,62805,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,93.29Z,NAFRev2,N,2.349761,50.470175,0.8,housenumber,6 Rue de Saint Omer 62550 Tangry,62805_0340_00006,G,6 RUE DE SAINT OMER,
432459295,00015,43245929500015,O,2000-07-24,NN,,,2019-02-19T10:11:05,false,4,,6,,RUE,SAINT OMER,62550,TANGRY,,,62805,,,,,,,,,,,,,,,,,,,2019-01-01,F,,,,,68.20A,NAFRev2,N,2.349761,50.470175,0.93,housenumber,6 Rue de Saint Omer 62550 Tangry,62805_0340_00006,G,6 RUE DE SAINT OMER,
434700571,00012,43470057100012,O,2001-01-31,NN,,,2008-01-05T21:00:14,true,3,,51,,RUE,DE ST OMER,62550,TANGRY,,,62805,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,2.356168,50.464103,0.83,housenumber,51 Rue de Saint Omer 62550 Tangry,62805_0340_00051,G,51 RUE DE SAINT OMER,
435362710,00285,43536271000285,O,2007-07-01,,,,2008-11-05T05:04:32,false,3,,,,,,62550,TANGRY,,,62805,,,,,,,,,,,,,,,,,,,2008-10-27,F,,,,,35.13Z,NAFRev2,N,,,0,,,,,,
438028698,00019,43802869800019,O,2001-01-01,,,,,true,1,,36,,RUE,DE SAINT OMER,62550,TANGRY,,,62805,,,,,,,,,,,,,,,,,,,2001-12-31,F,,,,,50.5Z,NAF1993,N,2.35313,50.464079,0.93,housenumber,36 Rue de Saint Omer 62550 Tangry,62805_0340_00036,G,36 RUE DE SAINT OMER,
440930741,00010,44093074100010,O,2002-01-02,NN,,,2021-02-23T13:22:17,true,3,,36,,RUE,DE SAINT OMER,62550,TANGRY,,,62805,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,56.30Z,NAFRev2,N,2.35313,50.464079,0.93,housenumber,36 Rue de Saint Omer 62550 Tangry,62805_0340_00036,G,36 RUE DE SAINT OMER,
443196100,00012,44319610000012,O,2002-09-01,NN,,,2016-10-11T04:40:53,true,5,,20,,RUE,MEURISSE,62550,TANGRY,,,62805,,,,,,,,,,,,,,,,,,,2016-08-20,A,,,,,01.47Z,NAFRev2,N,2.355646,50.467135,0.93,housenumber,20 Rue Meurisse 62550 Tangry,62805_0240_00020,G,20 RUE MEURISSE,
449617844,00013,44961784400013,O,2003-07-12,NN,,,2008-01-04T23:50:12,true,3,,18,,RUE,DES DIEFS,62550,TANGRY,,,62805,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20A,NAFRev2,N,2.347536,50.467312,0.78,housenumber,18 Rue de Diefs 62550 Tangry,62805_0080_00018,G,18 RUE DE DIEFS,
453426801,00040,45342680100040,O,2007-07-01,,,,2008-09-30T00:38:29,false,1,,,,,,62550,TANGRY,,,62805,,,,,,,,,,,,,,,,,,,2007-07-01,A,,,,,35.11Z,NAFRev2,N,,,0,,,,,,
480019769,00011,48001976900011,O,2005-01-15,,,9003AP,2017-01-03T08:49:36,true,4,,16,,RUE,MEURISSE,62550,TANGRY,,,62805,,,,,,,,,,,,,,,,,,,2012-02-20,A,,,,,90.03A,NAFRev2,N,2.354334,50.466747,0.93,housenumber,16 Rue Meurisse 62550 Tangry,62805_0240_00016,G,16 RUE MEURISSE,
482244357,00018,48224435700018,O,2005-05-01,,,,2008-01-05T00:43:49,true,2,,10,,RUE,DE SAINT OMER,62550,TANGRY,,,62805,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.50Z,NAFRev2,N,2.350675,50.468613,0.93,housenumber,10 Rue de Saint Omer 62550 Tangry,62805_0340_00010,G,10 RUE DE SAINT OMER,
493902845,00012,49390284500012,O,2006-11-01,,,,2008-09-10T14:07:58,true,3,,12,B,RUE,DU DIEFS,62550,TANGRY,,,62805,,,,,,,,,,,,,,,,,,,2008-01-01,F,ETS GALET,,,,47.78B,NAFRev2,N,2.348922,50.466981,0.58,street,Rue de Diefs 62550 Tangry,62805_0080,G,RUE DE DIEFS,
498565779,00036,49856577900036,O,2010-12-01,02,2018,,2021-02-23T14:06:33,true,2,,28,,RUE,MEURISSE,62550,TANGRY,,,62805,,,,,,,,,,,,,,,,,,,2011-12-28,A,,,,,43.12A,NAFRev2,O,2.357378,50.468071,0.93,housenumber,28 Rue Meurisse 62550 Tangry,62805_0240_00028,G,28 RUE MEURISSE,
500730098,00018,50073009800018,O,2007-10-06,,,,2013-12-20T04:25:10,true,3,,4,,RUE,DU DIEFS,62550,TANGRY,,,62805,,,,,,,,,,,,,,,,,,,2013-11-30,F,,,,,77.39Z,NAFRev2,N,2.350444,50.466336,0.75,housenumber,4 Rue de Diefs 62550 Tangry,62805_0080_00004,G,4 RUE DE DIEFS,
502950280,00011,50295028000011,O,2008-01-30,,,,2011-05-06T08:45:07,false,1,,1,,RUE,D'EPS,62550,TANGRY,,,62805,,,,,,,,,,,,,,,,,,,2008-01-30,A,,,,,68.20B,NAFRev2,N,2.348823,50.470587,0.93,housenumber,1 Rue d'Eps 62550 Tangry,62805_0090_00001,G,1 RUE D EPS,
502950280,00029,50295028000029,O,2011-03-28,,,,2021-02-23T14:14:28,true,1,,14,,RUE,DU DIEFS,62550,TANGRY,,,62805,,,,,,,,,,,,,,,,,,,2011-03-28,A,,,,,68.20B,NAFRev2,N,2.348462,50.466703,0.77,housenumber,14 Rue de Diefs 62550 Tangry,62805_0080_00014,G,14 RUE DE DIEFS,
505221291,00022,50522129100022,O,2013-07-17,,,,2013-08-12T13:26:20,true,1,,1,,RUE,D'EPS,62550,TANGRY,,,62805,,,,,,,,,,,,,,,,,,,2013-07-17,A,,,,,68.20B,NAFRev2,N,2.348823,50.470587,0.93,housenumber,1 Rue d'Eps 62550 Tangry,62805_0090_00001,G,1 RUE D EPS,
505346569,00021,50534656900021,O,2010-01-10,,,,2011-05-12T13:00:31,true,2,,6,,RUE,DE SAINT OMER,62550,TANGRY,,,62805,,,,,,,,,,,,,,,,,,,2011-01-01,A,HORSEGOOD - LES ECURIES HORSEGOOD,,,,47.64Z,NAFRev2,N,2.349761,50.470175,0.93,housenumber,6 Rue de Saint Omer 62550 Tangry,62805_0340_00006,G,6 RUE DE SAINT OMER,
508740461,00019,50874046100019,O,1997-01-24,,,,2009-03-10T04:32:56,true,2,MAIRIE,17,,RUE,DE ST OMER,62550,TANGRY,,,62805,,,,,,,,,,,,,,,,,,,2009-02-01,A,,,,,94.99Z,NAFRev2,O,2.349675,50.470055,0.83,housenumber,17 Rue de Saint Omer 62550 Tangry,62805_0340_00017,G,17 RUE DE SAINT OMER,
510315336,00014,51031533600014,O,2009-02-05,,,,2016-12-07T11:21:17,true,1,,8,,RUE,DE SAINT OMER,62550,TANGRY,,,62805,,,,,,,,,,,,,,,,,,,2009-02-05,A,,,,,68.20B,NAFRev2,N,2.350396,50.469031,0.93,housenumber,8 Rue de Saint Omer 62550 Tangry,62805_0340_00008,G,8 RUE DE SAINT OMER,
515033801,00017,51503380100017,O,2009-09-01,,,,2010-01-25T14:50:19,true,1,,6,,RUE,DE SAINT OMER,62550,TANGRY,,,62805,,,,,,,,,,,,,,,,,,,2009-09-01,A,,,,,01.62Z,NAFRev2,N,2.349761,50.470175,0.93,housenumber,6 Rue de Saint Omer 62550 Tangry,62805_0340_00006,G,6 RUE DE SAINT OMER,
520872904,00013,52087290400013,O,2010-02-05,,,,2010-03-10T10:47:41,true,1,,1,,RUE,D EPS,62550,TANGRY,,,62805,,,,,,,,,,,,,,,,,,,2010-02-05,A,,,,,35.11Z,NAFRev2,N,2.348823,50.470587,0.93,housenumber,1 Rue d'Eps 62550 Tangry,62805_0090_00001,G,1 RUE D EPS,
530400944,00035,53040094400035,O,2016-02-10,,,,2018-01-26T04:21:53,false,2,,41,,RUE,DE ST OMER,62550,TANGRY,,,62805,,,,,,,,,,,,,,,,,,,2018-01-25,F,,,,,86.90D,NAFRev2,N,2.354373,50.464424,0.83,housenumber,41 Rue de Saint Omer 62550 Tangry,62805_0340_00041,G,41 RUE DE SAINT OMER,
535139844,00018,53513984400018,O,2011-10-01,,,,2016-10-11T04:40:53,true,2,,20,,RUE,MEURISSE,62550,TANGRY,,,62805,,,,,,,,,,,,,,,,,,,2016-08-19,F,,,,,01.49Z,NAFRev2,N,2.355646,50.467135,0.93,housenumber,20 Rue Meurisse 62550 Tangry,62805_0240_00020,G,20 RUE MEURISSE,
711913558,00013,71191355800013,O,,,,,,true,1,,1,,RUE,DE PRESSY,62550,TANGRY,,,62805,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,67.05,NAP,N,2.356283,50.464427,0.93,housenumber,1 Rue de Pressy 62550 Tangry,62805_0300_00001,G,1 RUE DE PRESSY,
751844226,00017,75184422600017,O,2012-06-11,NN,,4321AB,2020-09-17T04:06:36,true,5,,24,,RUE,DE ST OMER,62550,TANGRY,,,62805,,,,,,,,,,,,,,,,,,,2020-08-31,A,,,,AZ-ELEC 62 MOREL EIRL,43.21A,NAFRev2,N,2.352297,50.465291,0.83,housenumber,24 Rue de Saint Omer 62550 Tangry,62805_0340_00024,G,24 RUE DE SAINT OMER,
752965251,00016,75296525100016,O,2012-07-01,02,2018,,2020-08-25T10:55:37,true,1,,10,,RUE,DE PRESSY,62550,TANGRY,,,62805,,,,,,,,,,,,,,,,,,,2012-07-01,A,,,,,01.41Z,NAFRev2,O,2.356693,50.465992,0.93,housenumber,10 Rue de Pressy 62550 Tangry,62805_0300_00010,G,10 RUE DE PRESSY,
753341049,00017,75334104900017,O,2012-09-10,,,,2012-11-12T09:53:39,false,1,,14,B,RUE,DE SAINT OMER,62550,TANGRY,,,62805,,,,,,,,,,,,,,,,,,,2012-09-10,F,,,,,86.90D,NAFRev2,N,2.351581,50.467013,0.85,housenumber,14 b Rue de Saint Omer 62550 Tangry,62805_0340_00014_b,G,14 B RUE DE SAINT OMER,
753615772,00021,75361577200021,O,2013-04-25,,,,2014-04-24T10:52:30,false,2,,6,B,RUE,DE SAINT OMER,62550,TANGRY,,,62805,,,,,,,,,,,,,,,,,,,2014-02-14,F,,,,,85.51Z,NAFRev2,N,2.350179,50.46938,0.85,housenumber,6 b Rue de Saint Omer 62550 Tangry,62805_0340_00006_b,G,6 B RUE DE SAINT OMER,
753947761,00015,75394776100015,O,2012-10-01,NN,,,2020-03-02T11:04:16,true,1,,45,,RUE,DE SAINT OMER,62550,TANGRY,,,62805,,,,,,,,,,,,,,,,,,,2012-10-01,A,,,,,70.10Z,NAFRev2,N,2.354892,50.464533,0.93,housenumber,45 Rue de Saint Omer 62550 Tangry,62805_0340_00045,G,45 RUE DE SAINT OMER,
784085631,00017,78408563100017,O,,NN,,,,true,1,,,,,,62550,TANGRY,,,62805,,,,,,,,,,,,,,,,,,,,F,,,,,22.02,NAP,N,,,0,,,,,,
784085664,00018,78408566400018,O,,,,,,true,1,,,,,,62550,TANGRY,,,62805,,,,,,,,,,,,,,,,,,,1990-01-24,F,,,,,52.2N,NAF1993,N,,,0,,,,,,
784085672,00011,78408567200011,O,,,,,,true,1,,36,,RUE,DE SAINT OMER,62550,TANGRY,,,62805,,,,,,,,,,,,,,,,,,,1997-09-19,F,,,,,70.2C,NAF1993,N,2.35313,50.464079,0.93,housenumber,36 Rue de Saint Omer 62550 Tangry,62805_0340_00036,G,36 RUE DE SAINT OMER,
784085698,00016,78408569800016,O,,,,,,true,1,,,,RUE,D HESTRUS,62550,TANGRY,,,62805,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,00.98,NAP,N,2.352903,50.463892,0.93,street,Rue d'Hestrus 62550 Tangry,62805_0160,G,RUE D HESTRUS,
784085706,00017,78408570600017,O,,,,,,true,1,,,,,,62550,TANGRY,,,62805,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,00.98,NAP,N,,,0,,,,,,
798996906,00011,79899690600011,O,2013-12-02,NN,,,2021-03-17T14:21:06,false,5,,1,,RUE,D HESTRUS,62550,TANGRY,,,62805,,,,,,,,,,,,,,,,,,,2020-12-02,F,,,,,46.22Z,NAFRev2,N,2.352903,50.463892,0.93,housenumber,1 Rue d'Hestrus 62550 Tangry,62805_0160_00001,G,1 RUE D HESTRUS,
804324895,00015,80432489500015,O,2014-06-01,NN,,,2020-02-21T03:48:04,true,3,,4,,RUE,DU DIEFS,62550,TANGRY,,,62805,,,,,,,,,,,,,,,,,,,2019-07-26,A,,,,"BESOIN DE MOI,TELEPHONE MOI",77.29Z,NAFRev2,N,2.350444,50.466336,0.75,housenumber,4 Rue de Diefs 62550 Tangry,62805_0080_00004,G,4 RUE DE DIEFS,
808283709,00018,80828370900018,O,2014-12-15,,,7420ZR,2018-05-15T19:33:07,true,2,,12,,RTE,D'HESTRUS,62550,TANGRY,,,62805,,,,,,,,,,,,,,,,,,,2017-12-15,F,,,,JO AILE  PHOTO,74.20Z,NAFRev2,N,2.351074,50.463334,0.77,housenumber,12 Rue d'Hestrus 62550 Tangry,62805_0160_00012,G,12 RUE D HESTRUS,
808825640,00010,80882564000010,O,2015-02-02,,,9602AB,2016-04-29T04:21:33,false,2,,7,,RUE,MEURISSE,62550,TANGRY,,,62805,,,,,,,,,,,,,,,,,,,2016-04-01,F,,,,LES CISEAUX D'ANGE,96.02A,NAFRev2,N,2.353151,50.466411,0.93,housenumber,7 Rue Meurisse 62550 Tangry,62805_0240_00007,G,7 RUE MEURISSE,
810749218,00014,81074921800014,O,2015-02-23,,,,2018-04-20T04:28:55,false,2,,41,,RUE,DE SAINT OMER,62550,TANGRY,,,62805,,,,,,,,,,,,,,,,,,,2018-02-01,F,,,,,86.90D,NAFRev2,N,2.354373,50.464424,0.93,housenumber,41 Rue de Saint Omer 62550 Tangry,62805_0340_00041,G,41 RUE DE SAINT OMER,
811041938,00010,81104193800010,O,2013-09-01,,,,2015-04-24T08:38:39,true,1,,6,,RUE,DE SAINT OMER,62550,TANGRY,,,62805,,,,,,,,,,,,,,,,,,,2013-09-01,A,,,,,85.51Z,NAFRev2,N,2.349761,50.470175,0.93,housenumber,6 Rue de Saint Omer 62550 Tangry,62805_0340_00006,G,6 RUE DE SAINT OMER,