id_mutation,date_mutation,numero_disposition,nature_mutation,valeur_fonciere,adresse_numero,adresse_suffixe,adresse_nom_voie,adresse_code_voie,code_postal,code_commune,nom_commune,code_departement,ancien_code_commune,ancien_nom_commune,id_parcelle,ancien_id_parcelle,numero_volume,lot1_numero,lot1_surface_carrez,lot2_numero,lot2_surface_carrez,lot3_numero,lot3_surface_carrez,lot4_numero,lot4_surface_carrez,lot5_numero,lot5_surface_carrez,nombre_lots,code_type_local,type_local,surface_reelle_bati,nombre_pieces_principales,code_nature_culture,nature_culture,code_nature_culture_speciale,nature_culture_speciale,surface_terrain,longitude,latitude
2020-1225540,2020-01-03,000001,Vente,285000,2,,RTE DU CHATEAU DE LA PENISSIER,0025,85610,85021,La Bernardière,85,,,850210000C0004,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,157,0,AG,terrains d'agrément,,,1935,-1.262083,47.04851
2020-1225540,2020-01-03,000001,Vente,285000,2,,RTE DU CHATEAU DE LA PENISSIER,0025,85610,85021,La Bernardière,85,,,850210000C0004,,,,,,,,,,,,,0,1,Maison,105,4,AG,terrains d'agrément,,,1935,-1.262083,47.04851
2020-1225540,2020-01-03,000001,Vente,285000,2,,RTE DU CHATEAU DE LA PENISSIER,0025,85610,85021,La Bernardière,85,,,850210000C0004,,,,,,,,,,,,,0,1,Maison,105,4,S,sols,,,500,-1.262083,47.04851
2020-1225540,2020-01-03,000001,Vente,285000,2,,RTE DU CHATEAU DE LA PENISSIER,0025,85610,85021,La Bernardière,85,,,850210000C0004,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,157,0,S,sols,,,500,-1.262083,47.04851
2020-1225540,2020-01-03,000001,Vente,285000,,,LA ROUVRAIE,B044,85610,85021,La Bernardière,85,,,850210000C0005,,,,,,,,,,,,,0,,,,,J,jardins,,,615,-1.261999,47.048293
2020-1225540,2020-01-03,000001,Vente,285000,,,LA ROUVRAIE,B044,85610,85021,La Bernardière,85,,,850210000C0487,,,,,,,,,,,,,0,,,,,S,sols,,,50,-1.262571,47.048541
2020-1225765,2020-01-15,000001,Vente,901.8,,,LES PLESSIS,B038,85610,85021,La Bernardière,85,,,85021000ZA0031,,,,,,,,,,,,,0,,,,,T,terres,,,5010,-1.29434,47.043161
2020-1225811,2020-01-17,000001,Vente,241000,11,,RUE DE LA ROUVRAIE,0110,85610,85021,La Bernardière,85,,,850210000C0757,,,,,,,,,,,,,0,1,Maison,115,5,AG,terrains d'agrément,,,1000,-1.260555,47.044613
2020-1225811,2020-01-17,000001,Vente,241000,11,,RUE DE LA ROUVRAIE,0110,85610,85021,La Bernardière,85,,,850210000C0757,,,,,,,,,,,,,0,1,Maison,115,5,S,sols,,,500,-1.260555,47.044613
2020-1225831,2020-01-28,000001,Vente,554.75,,,LA CHALLOIRE,B005,85610,85021,La Bernardière,85,,,850210000E0146,,,,,,,,,,,,,0,,,,,T,terres,,,3500,-1.270328,47.015538
2020-1226112,2020-01-31,000001,Vente,152000,222,,L EMERIERE,B015,85610,85021,La Bernardière,85,,,850210000H0415,,,,,,,,,,,,,0,1,Maison,100,3,S,sols,,,482,-1.280752,47.052181
2020-1226137,2020-01-29,000002,Echange,500,,,L OGERIE,B031,85610,85021,La Bernardière,85,,,850210000I0222,,,,,,,,,,,,,0,,,,,J,jardins,,,74,-1.268865,47.039413
2020-1226137,2020-01-29,000002,Echange,500,,,L OGERIE,B031,85610,85021,La Bernardière,85,,,850210000I0809,,,,,,,,,,,,,0,,,,,J,jardins,,,56,-1.269004,47.039288
2020-1226137,2020-01-29,000003,Echange,500,,,L OGERIE,B031,85610,85021,La Bernardière,85,,,850210000I0226,,,,,,,,,,,,,0,,,,,J,jardins,,,79,-1.269005,47.039151
2020-1226160,2020-02-20,000001,Vente,174700,,,RUE DE LA POSTE,0102,85610,85021,La Bernardière,85,,,85021000AB0099,,,,,,,,,,,,,0,,,,,S,sols,,,28,-1.265845,47.050845
2020-1226160,2020-02-20,000001,Vente,174700,,,RUE DE LA POSTE,0102,85610,85021,La Bernardière,85,,,85021000AB0100,,,,,,,,,,,,,0,,,,,S,sols,,,57,-1.265813,47.050793
2020-1226160,2020-02-20,000001,Vente,174700,16,,RUE DE LA POSTE,0102,85610,85021,La Bernardière,85,,,85021000AB0450,,,,,,,,,,,,,0,1,Maison,92,4,S,sols,,,49,-1.265856,47.050798
2020-1226160,2020-02-20,000001,Vente,174700,,,RUE DE LA POSTE,0102,85610,85021,La Bernardière,85,,,85021000AB0637,,,,,,,,,,,,,0,,,,,S,sols,,,50,-1.265768,47.050872
2020-1226163,2020-02-20,000001,Vente,135360,,,LE BOURG,B002,85610,85021,La Bernardière,85,,,85021000AB0304,,,,,,,,,,,,,0,,,,,S,sols,,,279,-1.267034,47.048733
2020-1226163,2020-02-20,000001,Vente,135360,44,,RUE CENTRALE,0023,85610,85021,La Bernardière,85,,,85021000AB0308,,,,,,,,,,,,,0,1,Maison,93,3,S,sols,,,55,-1.26676,47.04874
2020-1226163,2020-02-20,000001,Vente,135360,,,LE BOURG,B002,85610,85021,La Bernardière,85,,,85021000AB0362,,,,,,,,,,,,,0,,,,,S,sols,,,3,-1.266894,47.048686
2020-1226163,2020-02-20,000001,Vente,135360,,,LE BOURG,B002,85610,85021,La Bernardière,85,,,85021000AB0365,,,,,,,,,,,,,0,,,,,S,sols,,,24,-1.26685,47.048675
2020-1226163,2020-02-20,000001,Vente,135360,,,LE BOURG,B002,85610,85021,La Bernardière,85,,,85021000AB0545,,,,,,,,,,,,,0,,,,,S,sols,,,10,-1.266839,47.048744
2020-1226163,2020-02-20,000001,Vente,135360,,,LE BOURG,B002,85610,85021,La Bernardière,85,,,85021000AB0671,,,,,,,,,,,,,0,,,,,S,sols,,,2,-1.266924,47.048684
2020-1226163,2020-02-20,000001,Vente,135360,5091,,RUE CENTRALE,0023,85610,85021,La Bernardière,85,,,85021000AB0673,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,4,-1.266913,47.048676
2020-1226163,2020-02-20,000001,Vente,135360,,,LE BOURG,B002,85610,85021,La Bernardière,85,,,85021000AB0676,,,,,,,,,,,,,0,,,,,S,sols,,,39,-1.266869,47.04879
2020-1226164,2020-02-20,000001,Vente,4640,,,LE BOURG,B002,85610,85021,La Bernardière,85,,,85021000AB0303,,,,,,,,,,,,,0,,,,,S,sols,,,20,-1.267652,47.048543
2020-1226164,2020-02-20,000001,Vente,4640,,,LE BOURG,B002,85610,85021,La Bernardière,85,,,85021000AB0303,,,,,,,,,,,,,0,,,,,J,jardins,,,784,-1.267652,47.048543
2020-1226164,2020-02-20,000001,Vente,4640,,,LE BOURG,B002,85610,85021,La Bernardière,85,,,85021000AB0544,,,,,,,,,,,,,0,,,,,S,sols,,,18,-1.266851,47.04881
2020-1226164,2020-02-20,000001,Vente,4640,,,LE BOURG,B002,85610,85021,La Bernardière,85,,,85021000AB0676,,,,,,,,,,,,,0,,,,,S,sols,,,39,-1.266869,47.04879
2020-1226408,2020-02-13,000001,Vente,2000,,,LES PORTES,B042,85610,85021,La Bernardière,85,,,850210000B0031,,,,,,,,,,,,,0,,,,,P,prés,,,580,-1.269103,47.053869
2020-1226408,2020-02-13,000001,Vente,2000,,,LES LIBAUDIERES,B027,85610,85021,La Bernardière,85,,,850210000I0021,,,,,,,,,,,,,0,,,,,T,terres,,,2020,-1.277767,47.047671
2020-1227044,2020-03-10,000001,Vente,221000,17,,RUE CENTRALE,0023,85610,85021,La Bernardière,85,,,85021000AB0592,,,,,,,,,,,,,0,1,Maison,105,1,S,sols,,,343,-1.266498,47.047516
2020-1227044,2020-03-10,000001,Vente,221000,17,,RUE CENTRALE,0023,85610,85021,La Bernardière,85,,,85021000AB0592,,,,,,,,,,,,,0,1,Maison,105,1,P,prés,,,1232,-1.266498,47.047516
2020-1227045,2020-03-13,000001,Vente,150000,,,RUE CENTRALE,0023,85610,85021,La Bernardière,85,,,85021000AB0298,,,,,,,,,,,,,0,,,,,S,sols,,,247,-1.267369,47.04824
2020-1227045,2020-03-13,000001,Vente,150000,34,,RUE CENTRALE,0023,85610,85021,La Bernardière,85,,,85021000AB0598,,,,,,,,,,,,,0,1,Maison,79,4,S,sols,,,980,-1.26745,47.048075
2020-1227047,2020-03-16,000001,Vente,30000,5330,,RUE DES JARDINS,0070,85610,85021,La Bernardière,85,,,85021000AB0027,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,347,-1.267126,47.050459
2020-1227490,2020-05-16,000001,Vente,150000,4,,RUE DE L OUCHE,0095,85610,85021,La Bernardière,85,,,85021000AB0523,,,,,,,,,,,,,0,1,Maison,95,5,S,sols,,,713,-1.268884,47.048554
2020-1227766,2020-05-28,000001,Echange,1900,,,LES PORTES,B042,85610,85021,La Bernardière,85,,,850210000I0811,,,,,,,,,,,,,0,,,,,T,terres,,,184,-1.267575,47.045656
2020-1227766,2020-05-28,000002,Echange,1900,,,LES PORTES,B042,85610,85021,La Bernardière,85,,,850210000I0815,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,283,-1.267892,47.045826
2020-1228363,2020-06-22,000001,Vente,1,,,LES PLESSIS,B038,85610,85021,La Bernardière,85,,,85021000ZA0013,,,,,,,,,,,,,0,,,,,T,terres,,,680,-1.293399,47.040382
2020-1228430,2020-06-17,000003,Echange,250,,,LA HAUTE HANTRIE,B026,85610,85021,La Bernardière,85,,,850210000D0559,,,,,,,,,,,,,0,,,,,J,jardins,,,116,-1.264702,47.022441
2020-1228847,2020-07-20,000001,Vente,170000,124,,LA HAUTE HANTRIE,B026,85610,85021,La Bernardière,85,,,850210000E0202,,,,,,,,,,,,,0,1,Maison,89,5,S,sols,,,410,-1.267279,47.021988
2020-1228847,2020-07-20,000001,Vente,170000,124,,LA HAUTE HANTRIE,B026,85610,85021,La Bernardière,85,,,850210000E0203,,,,,,,,,,,,,0,,,,,S,sols,,,320,-1.267321,47.022065
2020-1228927,2020-07-15,000001,Vente,290000,13,,LA COUPERIE,B006,85610,85021,La Bernardière,85,,,850210000D0531,,,,,,,,,,,,,0,1,Maison,140,6,AG,terrains d'agrément,,,1003,-1.26166,47.028205
2020-1228927,2020-07-15,000001,Vente,290000,13,,LA COUPERIE,B006,85610,85021,La Bernardière,85,,,850210000D0531,,,,,,,,,,,,,0,1,Maison,140,6,S,sols,,,500,-1.26166,47.028205
2020-1228945,2020-07-16,000001,Vente,639,,,L EPINASSIERE,B016,85610,85021,La Bernardière,85,,,850210000A0181,,,,,,,,,,,,,0,,,,,T,terres,,,1102,-1.276097,47.056899
2020-1228945,2020-07-16,000001,Vente,639,,,L EPINASSIERE,B016,85610,85021,La Bernardière,85,,,850210000A0182,,,,,,,,,,,,,0,,,,,J,jardins,,,692,-1.27596,47.057051
2020-1228945,2020-07-16,000001,Vente,639,,,L EPINASSIERE,B016,85610,85021,La Bernardière,85,,,850210000A0256,,,,,,,,,,,,,0,,,,,T,terres,,,2466,-1.276824,47.056866
2020-1228948,2020-07-07,000001,Vente,55000,,,RUE DE LA CROIX DU HOUX,0028,85610,85021,La Bernardière,85,,,85021000AB0678,,,,,,,,,,,,,0,,,,,AG,terrains d'agrément,,,589,-1.265709,47.053416
2020-1228948,2020-07-07,000001,Vente,55000,,,RUE DE LA CROIX DU HOUX,0028,85610,85021,La Bernardière,85,,,85021000AB0679,,,,,,,,,,,,,0,,,,,AG,terrains d'agrément,,,313,-1.265706,47.053591
2020-1229491,2020-08-25,000001,Vente,200,,,LES HANTRIES,B025,85610,85021,La Bernardière,85,,,850210000J0192,,,,,,,,,,,,,0,,,,,T,terres,,,900,-1.277486,47.026254
2020-1229652,2020-08-25,000002,Vente,986,,,L OULERIE,B033,85610,85021,La Bernardière,85,,,850210000E0450,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,525,-1.277476,47.014555
2020-1229652,2020-08-25,000002,Vente,986,,,L OULERIE,B033,85610,85021,La Bernardière,85,,,850210000E0625,,,,,,,,,,,,,0,,,,,T,terres,,,341,-1.277146,47.014608
2020-1229652,2020-08-25,000002,Vente,986,,,L OULERIE,B033,85610,85021,La Bernardière,85,,,850210000E0627,,,,,,,,,,,,,0,,,,,T,terres,,,120,-1.277507,47.014643
2020-1230190,2020-09-15,000002,Vente,56000,57,,RUE DOMINGER DE MEYRAC,0036,85610,85021,La Bernardière,85,,,85021000AB0034,,,,,,,,,,,,,0,1,Maison,25,2,S,sols,,,25,-1.266886,47.050822
2020-1230190,2020-09-15,000002,Vente,56000,55,B,RUE DOMINGER DE MEYRAC,0036,85610,85021,La Bernardière,85,,,85021000AB0681,,,,,,,,,,,,,0,,,,,S,sols,,,16,-1.266932,47.050827
2020-1230590,2020-10-16,000001,Vente,205000,1,,IMP DU MINGOT,0086,85610,85021,La Bernardière,85,,,850210000C0702,,,,,,,,,,,,,0,1,Maison,101,4,S,sols,,,767,-1.261774,47.046479
2020-1230605,2020-10-08,000001,Vente,50220,,,LE BOURG,B002,85610,85021,La Bernardière,85,,,85021000AB0083,,,,,,,,,,,,,0,,,,,J,jardins,,,63,-1.266022,47.05151
2020-1230605,2020-10-08,000001,Vente,50220,,,LE BOURG,B002,85610,85021,La Bernardière,85,,,85021000AB0084,,,,,,,,,,,,,0,,,,,J,jardins,,,50,-1.266007,47.051569
2020-1230605,2020-10-08,000001,Vente,50220,,,LE BOURG,B002,85610,85021,La Bernardière,85,,,85021000AB0085,,,,,,,,,,,,,0,,,,,J,jardins,,,52,-1.266087,47.051596
2020-1230605,2020-10-08,000001,Vente,50220,,,LE BOURG,B002,85610,85021,La Bernardière,85,,,85021000AB0659,,,,,,,,,,,,,0,,,,,AG,terrains d'agrément,,,1042,-1.265898,47.051472
2020-1230605,2020-10-08,000001,Vente,50220,,,LE BOURG,B002,85610,85021,La Bernardière,85,,,85021000AB0661,,,,,,,,,,,,,0,,,,,AG,terrains d'agrément,,,8,-1.266003,47.051337
2020-1230605,2020-10-08,000001,Vente,50220,,,LE BOURG,B002,85610,85021,La Bernardière,85,,,85021000AB0663,,,,,,,,,,,,,0,,,,,AG,terrains d'agrément,,,62,-1.265973,47.051388
2020-1230605,2020-10-08,000001,Vente,50220,,,LE BOURG,B002,85610,85021,La Bernardière,85,,,85021000AB0665,,,,,,,,,,,,,0,,,,,AG,terrains d'agrément,,,50,-1.266015,47.051454
2020-1230608,2020-10-07,000003,Vente,32000,,,LES PORTES,B042,85610,85021,La Bernardière,85,,,850210000B0535,,,,,,,,,,,,,0,,,,,T,terres,,,452,-1.268896,47.053374
2020-1230735,2020-10-06,000001,Vente,115000,339,,LA PENISSIERE,B034,85610,85021,La Bernardière,85,,,850210000C0238,,,,,,,,,,,,,0,1,Maison,85,4,S,sols,,,1050,-1.251386,47.042514
2020-1230794,2020-10-15,000001,Vente,193000,,,LA ROUVRAIE,B044,85610,85021,La Bernardière,85,,,850210000C0111,,,,,,,,,,,,,0,,,,,S,sols,,,339,-1.259342,47.044207
2020-1230794,2020-10-15,000001,Vente,193000,,,LA ROUVRAIE,B044,85610,85021,La Bernardière,85,,,850210000C0112,,,,,,,,,,,,,0,,,,,S,sols,,,196,-1.25942,47.044414
2020-1230794,2020-10-15,000001,Vente,193000,,,LA ROUVRAIE,B044,85610,85021,La Bernardière,85,,,850210000C0114,,,,,,,,,,,,,0,,,,,S,sols,,,70,-1.259605,47.044043
2020-1230794,2020-10-15,000001,Vente,193000,,,LA ROUVRAIE,B044,85610,85021,La Bernardière,85,,,850210000C0529,,,,,,,,,,,,,0,,,,,S,sols,,,83,-1.259356,47.044057
2020-1230794,2020-10-15,000001,Vente,193000,5484,,LA ROUVRAIE,B044,85610,85021,La Bernardière,85,,,850210000C0531,,,,,,,,,,,,,0,1,Maison,83,4,S,sols,,,595,-1.25948,47.044103
2020-1230810,2020-10-13,000002,Vente,70000,,,LES PORTES,B042,85610,85021,La Bernardière,85,,,850210000I0819,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,817,-1.268823,47.047348
2020-1230902,2020-10-21,000002,Echange,4000,5144,,RUE DES JARDINS,0070,85610,85021,La Bernardière,85,,,85021000AB0020,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,138,,
2020-1230902,2020-10-21,000003,Echange,4000,,,RUE DES JARDINS,0070,85610,85021,La Bernardière,85,,,85021000AB0682,,,,,,,,,,,,,0,,,,,S,sols,,,7,-1.26702,47.050536
2020-1230902,2020-10-21,000003,Echange,4000,5479,,RUE DES JARDINS,0070,85610,85021,La Bernardière,85,,,85021000AB0684,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,84,-1.267045,47.050562
2020-1230923,2020-10-12,000001,Vente,687,,,L EPINASSIERE,B016,85610,85021,La Bernardière,85,,,850210000H0064,,,,,,,,,,,,,0,,,,,T,terres,,,4580,-1.283485,47.057436
2020-1231027,2020-10-30,000001,Vente,1633.65,,,L EPINASSIERE,B016,85610,85021,La Bernardière,85,,,850210000A0060,,,,,,,,,,,,,0,,,,,P,prés,,,8530,-1.266199,47.060237
2020-1231296,2020-11-02,000001,Vente,935,,,L EPINASSIERE,B016,85610,85021,La Bernardière,85,,,850210000A0143,,,,,,,,,,,,,0,,,,,P,prés,,,335,-1.268983,47.053983
2020-1231296,2020-11-02,000001,Vente,935,,,LES PORTES,B042,85610,85021,La Bernardière,85,,,850210000B0037,,,,,,,,,,,,,0,,,,,T,terres,,,600,-1.2687,47.053581
2020-1231881,2020-11-30,000002,Vente,1680,,,LA ROUVRAIE,B044,85610,85021,La Bernardière,85,,,850210000C0887,,,,,,,,,,,,,0,,,,,S,sols,,,27,-1.259999,47.04392
2020-1232129,2020-12-15,000001,Vente,5000,,,L EMERIERE,B015,85610,85021,La Bernardière,85,,,850210000H0099,,,,,,,,,,,,,0,,,,,J,jardins,,,147,-1.280391,47.051787
2020-1232129,2020-12-15,000001,Vente,5000,,,L EMERIERE,B015,85610,85021,La Bernardière,85,,,850210000H0100,,,,,,,,,,,,,0,,,,,S,sols,,,23,-1.280316,47.051878
2020-1232129,2020-12-15,000001,Vente,5000,,,L EMERIERE,B015,85610,85021,La Bernardière,85,,,850210000H0101,,,,,,,,,,,,,0,,,,,J,jardins,,,153,-1.280469,47.051795
2020-1232129,2020-12-15,000001,Vente,5000,,,L EMERIERE,B015,85610,85021,La Bernardière,85,,,850210000H0179,,,,,,,,,,,,,0,,,,,T,terres,,,3706,-1.280374,47.051246
2020-1232130,2020-12-15,000001,Vente,2500,,,L EMERIERE,B015,85610,85021,La Bernardière,85,,,850210000H0182,,,,,,,,,,,,,0,,,,,T,terres,,,2374,-1.282736,47.051466
2020-1232130,2020-12-15,000001,Vente,2500,,,L EMERIERE,B015,85610,85021,La Bernardière,85,,,850210000H0182,,,,,,,,,,,,,0,,,,,VI,vignes,,,1096,-1.282736,47.051466
2020-1232142,2020-12-09,000001,Vente,200,,,LA HAUTE HANTRIE,B026,85610,85021,La Bernardière,85,,,850210000D0203,,,,,,,,,,,,,0,,,,,J,jardins,,,235,-1.264702,47.021114
2020-1232142,2020-12-09,000001,Vente,200,,,LA HAUTE HANTRIE,B026,85610,85021,La Bernardière,85,,,850210000D0205,,,,,,,,,,,,,0,,,,,T,terres,,,403,-1.264891,47.021305
2020-1232413,2020-12-18,000001,Vente,270000,17,,RUE DU PRE DES CHENES,0106,85610,85021,La Bernardière,85,,,850210000B0495,,,,,,,,,,,,,0,1,Maison,140,6,S,sols,,,764,-1.271505,47.049288
2020-1232618,2020-12-22,000001,Vente,190000,5302,,L EMERIERE,B015,85610,85021,La Bernardière,85,,,850210000H0104,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,110,-1.280244,47.052016
2020-1232618,2020-12-22,000001,Vente,190000,5302,,L EMERIERE,B015,85610,85021,La Bernardière,85,,,850210000H0104,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,110,-1.280244,47.052016
2020-1232618,2020-12-22,000001,Vente,190000,,,L EMERIERE,B015,85610,85021,La Bernardière,85,,,850210000H0106,,,,,,,,,,,,,0,,,,,S,sols,,,285,-1.280175,47.052027
2020-1232618,2020-12-22,000001,Vente,190000,,,L EMERIERE,B015,85610,85021,La Bernardière,85,,,850210000H0107,,,,,,,,,,,,,0,,,,,S,sols,,,268,-1.280075,47.052115
2020-1232618,2020-12-22,000001,Vente,190000,5303,,L EMERIERE,B015,85610,85021,La Bernardière,85,,,850210000H0108,,,,,,,,,,,,,0,1,Maison,59,2,S,sols,,,1062,,
2020-1232618,2020-12-22,000001,Vente,190000,,,L EMERIERE,B015,85610,85021,La Bernardière,85,,,850210000H0175,,,,,,,,,,,,,0,,,,,P,prés,,,2700,-1.279596,47.052074
2020-1232618,2020-12-22,000001,Vente,190000,,,L EMERIERE,B015,85610,85021,La Bernardière,85,,,850210000H0379,,,,,,,,,,,,,0,,,,,P,prés,,,1116,-1.279493,47.05259
2020-1232618,2020-12-22,000001,Vente,190000,,,L EMERIERE,B015,85610,85021,La Bernardière,85,,,850210000H0380,,,,,,,,,,,,,0,,,,,P,prés,,,1554,-1.279105,47.052296
2020-1232636,2020-12-28,000001,Vente,65000,18,,RUE DE L OUCHE,0095,85610,85021,La Bernardière,85,,,85021000AB0528,,,,,,,,,,,,,0,1,Maison,66,3,S,sols,,,884,-1.268164,47.048265
2020-1232648,2020-12-29,000001,Vente,4000,,,LES PORTES,B042,85610,85021,La Bernardière,85,,,850210000I0820,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,736,-1.268954,47.04705
