siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
216102723,00014,21610272300014,O,1983-03-01,01,2020,,2022-08-29T09:08:09,true,3,,,,,LE BOURG,61240,LE MENIL-VICOMTE,,,61272,,,,,,,,,,,,,,,,,,,2008-01-01,A,MAIRIE,,,,84.11Z,NAFRev2,N,0.295909,48.749366,0.92,street,Le Bourg 61240 Le Ménil-Vicomte,61272_6digpb,G,LE BOURG,
266103043,00011,26610304300011,O,1995-12-25,NN,,,2019-11-14T14:00:49,true,3,MAIRIE,,,,LE BOURG,61240,LE MENIL-VICOMTE,,,61272,,,,,,,,,,,,,,,,,,,2017-08-01,F,CCAS,,,,88.99B,NAFRev2,N,0.295909,48.749366,0.92,street,Le Bourg 61240 Le Ménil-Vicomte,61272_6digpb,G,LE BOURG,
313137440,00019,31313744000019,O,1978-01-01,,,,2019-11-14T14:00:49,true,4,,,,,,61240,LE MENIL-VICOMTE,,,61272,,,,,,,,,,,,,,,,,,,2008-01-01,F,,,,,01.43Z,NAFRev2,N,,,0,,,,,,
323198820,00017,32319882000017,O,1981-08-19,NN,,,2020-04-18T03:40:16,true,4,LE MENIL VICOMTE,,,,LES VAUX,61240,LE MENIL-VICOMTE,,,61272,,,,,,,,,,,,,,,,,,,2020-02-22,F,,,,,68.20B,NAFRev2,N,0.294428,48.738486,0.92,street,Les Vaux 61240 Le Ménil-Vicomte,61272_vqp2af,G,LES VAUX,
328116181,00012,32811618100012,O,1983-07-06,NN,,,2019-11-14T14:00:49,false,4,,,,,,61240,LE MENIL-VICOMTE,,,61272,,,,,,,,,,,,,,,,,,,2014-02-01,F,,,,,01.43Z,NAFRev2,N,,,0,,,,,,
328716352,00021,32871635200021,O,1983-12-31,,,,2019-11-14T14:00:49,false,4,,,,,HARAS DES CRUCHETTES,61240,LE MENIL-VICOMTE,,,61272,,,,,,,,,,,,,,,,,,,2012-05-01,F,,,,,01.43Z,NAFRev2,N,0.289606,48.741332,0.46,street,La Cruchette 61240 Le Ménil-Vicomte,61272_b9ufis,G,LA CRUCHETTE,
329234223,00017,32923422300017,O,1984-01-04,NN,,,2019-11-14T14:00:49,false,6,HARAS DES CRUCHETTES,,,,HARAS DES CRUCHETTES,61240,LE MENIL-VICOMTE,,,61272,,,,,,,,,,,,,,,,,,,2010-09-01,F,,,,,01.62Z,NAFRev2,O,0.289606,48.741332,0.46,street,La Cruchette 61240 Le Ménil-Vicomte,61272_b9ufis,G,LA CRUCHETTE,
347827214,00011,34782721400011,O,1988-08-01,NN,,,2019-11-14T14:00:49,false,5,,,,,HARAS DES CRUCHETTES,61240,LE MENIL-VICOMTE,,,61272,,,,,,,,,,,,,,,,,,,2014-02-01,F,,,,,46.23Z,NAFRev2,N,0.289606,48.741332,0.46,street,La Cruchette 61240 Le Ménil-Vicomte,61272_b9ufis,G,LA CRUCHETTE,
389936725,00016,38993672500016,O,1993-01-01,NN,,,2019-11-14T14:00:49,true,3,,,,,HARAS DU MESNIL VICOMTE,61240,LE MENIL-VICOMTE,,,61272,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,0.296797,48.748017,0.62,street,Le Haut du Menil 61240 Le Ménil-Vicomte,61272_B031,G,LE HAUT DU MENIL,
389938135,00016,38993813500016,O,1993-01-01,02,2020,,2022-08-29T09:14:29,true,4,,,,,HARAS DU MENIL VICOMTE,61240,LE MENIL-VICOMTE,,,61272,,,,,,,,,,,,,,,,,,,2010-12-31,A,,,,,01.43Z,NAFRev2,O,0.296797,48.748017,0.72,street,Le Haut du Menil 61240 Le Ménil-Vicomte,61272_B031,G,LE HAUT DU MENIL,
400547717,00019,40054771700019,O,1995-02-01,NN,,,2019-11-14T14:00:49,true,1,,,,,LES VAUX,61240,LE MENIL-VICOMTE,,,61272,,,,,,,,,,,,,,,,,,,1998-02-28,F,,,,,01.3Z,NAF1993,N,0.294428,48.738486,0.92,street,Les Vaux 61240 Le Ménil-Vicomte,61272_vqp2af,G,LES VAUX,
410447957,00011,41044795700011,O,1989-06-19,NN,,,2019-11-14T14:00:49,false,3,,,,,HARAS DES CRUCHETTES,61240,LE MENIL-VICOMTE,,,61272,,,,,,,,,,,,,,,,,,,2002-09-11,F,,,,,01.4D,NAF1993,N,0.289606,48.741332,0.46,street,La Cruchette 61240 Le Ménil-Vicomte,61272_b9ufis,G,LA CRUCHETTE,
413327008,00012,41332700800012,O,1992-12-31,NN,,,2022-09-07T14:41:09,false,8,,,,,LE BOURG,61240,LE MENIL-VICOMTE,,,61272,,,,,,,,,,,,,,,,,,,2021-03-31,F,,,,,68.20B,NAFRev2,N,0.295909,48.749366,0.92,street,Le Bourg 61240 Le Ménil-Vicomte,61272_6digpb,G,LE BOURG,
413327008,00020,41332700800020,O,2021-04-01,,,,2022-09-07T14:40:52,true,1,,,,,LE BOURG,61240,LE MENIL-VICOMTE,,,61272,,,,,,,,,,,,,,,,,,,2021-04-01,A,,,,,01.24Z,NAFRev2,N,0.295909,48.749366,0.92,street,Le Bourg 61240 Le Ménil-Vicomte,61272_6digpb,G,LE BOURG,
415032416,00018,41503241600018,O,1996-12-31,NN,,,2019-11-14T14:00:49,true,4,,,,,LE BOURG,61240,LE MENIL-VICOMTE,,,61272,,,,,,,,,,,,,,,,,,,2016-12-31,F,,,,,01.42Z,NAFRev2,N,0.295909,48.749366,0.92,street,Le Bourg 61240 Le Ménil-Vicomte,61272_6digpb,G,LE BOURG,
419023742,00010,41902374200010,O,1998-03-01,NN,,,2021-08-31T03:34:35,true,4,,,,,LES VAULX,61240,LE MENIL-VICOMTE,,,61272,,,,,,,,,,,,,,,,,,,2015-09-30,F,,,,,01.41Z,NAFRev2,N,0.294428,48.738486,0.65,street,Les Vaux 61240 Le Ménil-Vicomte,61272_vqp2af,G,LES VAUX,
428063085,00016,42806308500016,O,1983-01-01,NN,,,2019-11-14T14:00:49,true,3,,,,,,61240,LE MENIL-VICOMTE,,,61272,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.50Z,NAFRev2,N,,,0,,,,,,
444529093,00015,44452909300015,O,2003-01-01,NN,,,2019-11-14T14:00:49,false,4,,,,,HARAS DES CRUCHETTES,61240,LE MENIL-VICOMTE,,,61272,,,,,,,,,,,,,,,,,,,2014-02-01,F,,,,,68.20B,NAFRev2,N,0.289606,48.741332,0.46,street,La Cruchette 61240 Le Ménil-Vicomte,61272_b9ufis,G,LA CRUCHETTE,
444529226,00011,44452922600011,O,2003-01-01,NN,,,2019-11-14T14:00:49,false,4,,,,,HARAS DES CRUCHETTES,61240,LE MENIL-VICOMTE,,,61272,,,,,,,,,,,,,,,,,,,2012-01-17,F,,,,,68.20B,NAFRev2,N,0.289606,48.741332,0.46,street,La Cruchette 61240 Le Ménil-Vicomte,61272_b9ufis,G,LA CRUCHETTE,
448721431,00014,44872143100014,O,2003-05-01,,,,2019-11-14T14:00:49,true,3,,,,,HARAS DES CRUCHETTES,61240,LE MENIL-VICOMTE,,,61272,,,,,,,,,,,,,,,,,,,2005-03-31,F,,,,,01.4D,NAFRev1,O,0.289606,48.741332,0.46,street,La Cruchette 61240 Le Ménil-Vicomte,61272_b9ufis,G,LA CRUCHETTE,
478221088,00014,47822108800014,O,2004-07-09,NN,,,2019-11-14T14:00:49,false,4,,,,,LE HARAS DES CRUCHETTES,61240,LE MENIL-VICOMTE,,,61272,,,,,,,,,,,,,,,,,,,2012-04-26,F,,,,,68.20B,NAFRev2,N,0.289606,48.741332,0.42,street,La Cruchette 61240 Le Ménil-Vicomte,61272_b9ufis,G,LA CRUCHETTE,
478822679,00013,47882267900013,O,2004-09-27,NN,,,2019-11-14T14:00:49,false,5,,,,,LES COURSIERES,61240,LE MENIL-VICOMTE,,,61272,,,,,,,,,,,,,,,,,,,2008-09-01,F,,,,,63.99Z,NAFRev2,O,0.298873,48.749713,0.32,street,Cour du Menil 61240 Le Ménil-Vicomte,61272_B017,G,COUR DU MENIL,
494306905,00014,49430690500014,O,2007-01-01,,,,2019-11-14T14:00:49,true,2,,,,,HARAS DES CRUCHETTES,61240,LE MENIL-VICOMTE,,,61272,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.43Z,NAFRev2,N,0.289606,48.741332,0.46,street,La Cruchette 61240 Le Ménil-Vicomte,61272_b9ufis,G,LA CRUCHETTE,
494306947,00016,49430694700016,O,2007-01-01,,,,2019-11-14T14:00:49,true,2,,,,,HARAS DES CRUCHETTES,61240,LE MENIL-VICOMTE,,,61272,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.43Z,NAFRev2,N,0.289606,48.741332,0.46,street,La Cruchette 61240 Le Ménil-Vicomte,61272_b9ufis,G,LA CRUCHETTE,
511120735,00028,51112073500028,O,2021-03-01,,,,2022-04-11T10:42:40,true,2,,,,,LES MARINS,61240,LE MENIL-VICOMTE,,,61272,,,,,,,,,,,,,,,,,,,2021-05-20,A,,,,,96.04Z,NAFRev2,N,0.298485,48.744816,0.92,street,Les Marins 61240 Le Ménil-Vicomte,61272_d4ujx3,G,LES MARINS,
511489064,00010,51148906400010,O,2009-04-01,,,,2019-11-14T14:00:49,true,3,,,,,LES VAUX,61240,LE MENIL-VICOMTE,,,61272,,,,,,,,,,,,,,,,,,,2018-08-04,F,,,,,31.09B,NAFRev2,N,0.294428,48.738486,0.92,street,Les Vaux 61240 Le Ménil-Vicomte,61272_vqp2af,G,LES VAUX,
519154587,00017,51915458700017,O,2009-12-15,,,,2019-11-14T14:00:49,true,1,,,,,LE HARAS DES CRUCHETTES,61240,LE MENIL-VICOMTE,,,61272,,,,,,,,,,,,,,,,,,,2009-12-15,A,,,,,70.10Z,NAFRev2,N,0.289606,48.741332,0.42,street,La Cruchette 61240 Le Ménil-Vicomte,61272_b9ufis,G,LA CRUCHETTE,
750197352,00016,75019735200016,O,2012-03-01,11,2020,,2022-08-29T09:40:39,true,2,,,,LD,HARAS DES CRUCHETTES,61240,LE MENIL-VICOMTE,,,61272,,,,,,,,,,,,,,,,,,,2013-12-31,A,,,,,01.43Z,NAFRev2,O,0.289606,48.741332,0.46,street,La Cruchette 61240 Le Ménil-Vicomte,61272_b9ufis,G,LA CRUCHETTE,
790623672,00017,79062367200017,O,2013-01-01,NN,,,2022-09-02T03:52:11,true,2,,,,,LE BOURG,61240,LE MENIL-VICOMTE,,,61272,,,,,,,,,,,,,,,,,,,2021-03-31,F,,,,,01.11Z,NAFRev2,N,0.295909,48.749366,0.92,street,Le Bourg 61240 Le Ménil-Vicomte,61272_6digpb,G,LE BOURG,
798593554,00024,79859355400024,O,2013-10-02,,,,2021-02-23T16:27:10,false,1,,,,,HARAS DES CRUCHETTES,61240,LE MENIL-VICOMTE,,,61272,,,,,,,,,,,,,,,,,,,2013-10-02,A,,,,,01.43Z,NAFRev2,N,0.289606,48.741332,0.46,street,La Cruchette 61240 Le Ménil-Vicomte,61272_b9ufis,G,LA CRUCHETTE,
812666733,00017,81266673300017,O,2015-07-20,,,,2019-11-14T14:00:49,true,2,,,,,LES GUIBETS,61240,LE MENIL-VICOMTE,,,61272,,,,,,,,,,,,,,,,,,,2015-08-03,F,,,,,43.99C,NAFRev2,N,0.284939,48.743451,0.31,street,Les Montignons 61240 Le Ménil-Vicomte,61272_1t25tc,G,LES MONTIGNONS,
824477988,00011,82447798800011,O,2017-01-01,01,2020,,2022-08-29T10:15:18,true,1,,,,,LE BOURG,61240,LE MENIL-VICOMTE,,,61272,,,,,,,,,,,,,,,,,,,2017-01-01,A,,,,,01.11Z,NAFRev2,N,0.295909,48.749366,0.92,street,Le Bourg 61240 Le Ménil-Vicomte,61272_6digpb,G,LE BOURG,
893402396,00012,89340239600012,O,2021-01-19,,,,2021-02-09T13:54:13,true,1,,,,,HARAS DES CRUCHETTES,61240,LE MENIL-VICOMTE,,,61272,,,,,,,,,,,,,,,,,,,2021-01-19,A,,,,,93.19Z,NAFRev2,N,0.289606,48.741332,0.46,street,La Cruchette 61240 Le Ménil-Vicomte,61272_b9ufis,G,LA CRUCHETTE,
893574962,00013,89357496200013,O,2021-01-19,,,,2021-02-02T10:05:23,true,1,,,,,HARAS DES CRUCHETTES,61240,LE MENIL-VICOMTE,,,61272,,,,,,,,,,,,,,,,,,,2021-01-19,A,,,,,01.43Z,NAFRev2,N,0.289606,48.741332,0.46,street,La Cruchette 61240 Le Ménil-Vicomte,61272_b9ufis,G,LA CRUCHETTE,
901331934,00017,90133193400017,O,2021-07-01,,,,2021-07-23T14:15:15,true,1,,,,,HARAS DES CRUCHETTES,61240,LE MENIL-VICOMTE,,,61272,,,,,,,,,,,,,,,,,,,2021-07-01,A,,,,,93.19Z,NAFRev2,N,0.289606,48.741332,0.46,street,La Cruchette 61240 Le Ménil-Vicomte,61272_b9ufis,G,LA CRUCHETTE,
