id_mutation,date_mutation,numero_disposition,nature_mutation,valeur_fonciere,adresse_numero,adresse_suffixe,adresse_nom_voie,adresse_code_voie,code_postal,code_commune,nom_commune,code_departement,ancien_code_commune,ancien_nom_commune,id_parcelle,ancien_id_parcelle,numero_volume,lot1_numero,lot1_surface_carrez,lot2_numero,lot2_surface_carrez,lot3_numero,lot3_surface_carrez,lot4_numero,lot4_surface_carrez,lot5_numero,lot5_surface_carrez,nombre_lots,code_type_local,type_local,surface_reelle_bati,nombre_pieces_principales,code_nature_culture,nature_culture,code_nature_culture_speciale,nature_culture_speciale,surface_terrain,longitude,latitude
2023-677214,2023-03-15,000001,Vente,106380,,,LE PUISARD,B030,51110,51101,Caurel,51,,,51101000ZN0087,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,1970,4.13787,49.307916
2023-677347,2023-03-29,000001,Vente terrain à bâtir,217080,,,LE PUISARD,B030,51110,51101,Caurel,51,,,51101000ZN0079,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,4020,4.140768,49.308071
2023-678787,2023-05-12,000001,Vente,459000,14,,RUE CLOS DU CHATEAU,0076,51110,51101,Caurel,51,,,51101000AB0236,,,,,,,,,,,,,0,1,Maison,156,6,S,sols,,,803,4.148413,49.307521
2023-679110,2023-05-05,000001,Vente,198120,,,LE VILLAGE,B037,51110,51101,Caurel,51,,,51101000AC0197,,,,,,,,,,,,,0,,,,,T,terres,,,690,4.155248,49.302289
2023-679110,2023-05-05,000001,Vente,198120,,,LE VILLAGE,B037,51110,51101,Caurel,51,,,51101000AC0198,,,,,,,,,,,,,0,,,,,T,terres,,,834,4.155202,49.30216
2023-679560,2023-05-30,000001,Vente,107892,,,LE PUISARD,B030,51110,51101,Caurel,51,,,51101000ZC0203,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,1483,4.139464,49.309418
2023-679560,2023-05-30,000001,Vente,107892,,,LE PUISARD,B030,51110,51101,Caurel,51,,,51101000ZN0092,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,515,4.139223,49.309305
2023-679892,2023-06-01,000002,Vente,9450,,,LES TOURNIOLLES,B035,51110,51101,Caurel,51,,,51101000ZK0018,,,,,,,,,,,,,0,,,,,T,terres,,,7000,,
2023-680520,2023-06-21,000001,Vente,100000,,,LE VIVIER,B038,51110,51101,Caurel,51,,,51101000AB0264,,,,,,,,,,,,,0,,,,,J,jardins,POTAG,Jardin potager,36,4.153713,49.305845
2023-680520,2023-06-21,000001,Vente,100000,,,RUE DU VIVIER,0328,51110,51101,Caurel,51,,,51101000AB0269,,,,,,,,,,,,,0,,,,,J,jardins,POTAG,Jardin potager,814,4.153966,49.30613
2023-682419,2023-08-25,000001,Vente,41250,6,,RUE DE LAVANNES,0190,51110,51101,Caurel,51,,,51101000AC0027,,,1,138,,,,,,,,,1,2,Appartement,138,1,,,,,,4.15403,49.303484
