siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
214701609,00015,21470160900015,O,1983-03-01,02,2019,,2021-10-27T08:08:35,true,3,,,,,,47370,MASQUIERES,,,47160,,,,,,,,,,,,,,,,,,,2008-01-01,A,MAIRIE,,,,84.11Z,NAFRev2,N,,,0,,,,,,
214701609,00023,21470160900023,O,2018-04-03,,,,2018-04-13T15:39:57,false,1,,,,,LE BOURG,47370,MASQUIERES,,,47160,,,,,,,,,,,,,,,,,,,2018-04-03,A,GITES COMMUNAUX,,,,55.20Z,NAFRev2,N,1.053775,44.407384,0.93,street,Le Bourg 47370 Masquières,47160_29udfw,G,LE BOURG,
264703018,00012,26470301800012,O,1983-03-01,NN,,,2018-07-16T19:35:21,true,4,,,,,,47370,MASQUIERES,,,47160,,,,,,,,,,,,,,,,,,,2016-01-01,F,CCAS,,,,88.99B,NAFRev2,N,,,0,,,,,,
306502949,00036,30650294900036,O,1983-10-13,NN,,,2011-04-28T00:12:11,false,4,,,,,,47370,MASQUIERES,,,47160,,,,,,,,,,,,,,,,,,,2001-12-31,F,,,,,70.2C,NAF1993,N,,,0,,,,,,
308532076,00012,30853207600012,O,,NN,,,,true,1,,,,,,47370,MASQUIERES,,,47160,,,,,,,,,,,,,,,,,,,1992-05-15,F,,,,,52.4C,NAF1993,N,,,0,,,,,,
323880997,00016,32388099700016,O,1982-02-01,NN,,,2019-03-29T19:35:12,true,4,,,,HAM,DE LASPAILLARGUES,47370,MASQUIERES,,,47160,,,,,,,,,,,,,,,,,,,2018-12-31,F,,,,,01.61Z,NAFRev2,N,1.052534,44.410248,0.43,street,Route de Gaillard 47370 Masquières,47160_3quu94,G,ROUTE DE GAILLARD,
329562664,00022,32956266400022,O,2005-03-01,NN,,,2008-04-25T00:16:57,false,2,,,,,BOS DE RABIOLE,47370,MASQUIERES,,,47160,,,,,,,,,,,,,,,,,,,2005-05-01,F,,,,,51.5F,NAFRev1,N,1.04261,44.425241,0.93,locality,Bos de Rabiole 47370 Masquières,47160_B009,G,BOS DE RABIOLE,
338963440,00015,33896344000015,O,1986-10-01,NN,,,,false,4,,,,,MOULIN DE LARTEL,47370,MASQUIERES,,,47160,,,,,,,,,,,,,,,,,,,1998-10-01,F,,,,,74.8K,NAF1993,O,1.035928,44.393457,0.56,street,Route de Lartel 47370 Masquières,47160_ao6otv,G,ROUTE DE LARTEL,
342714342,00017,34271434200017,O,1987-11-01,NN,,,,true,4,,,,LD,LA LOUBATIERE,47370,MASQUIERES,,,47160,,,,,,,,,,,,,,,,,,,1998-10-02,F,,,,,15.1E,NAF1993,N,1.05263,44.416322,0.92,street,Route de la Loubatière 47370 Masquières,47160_j01bix,G,ROUTE DE LA LOUBATIERE,
348310483,00055,34831048300055,O,2021-11-09,,,4321AB,2022-02-05T13:42:45,true,1,LABOUYGUE,2314,,RTE,DE MASQUIERES,47370,MASQUIERES,,,47160,,,,,,,,,,,,,,,,,,,2021-11-09,A,,,,,43.21A,NAFRev2,O,1.045337,44.416415,0.86,housenumber,2314 Route de Masquières 47370 Masquières,47160_szyyrp_02314,G,2314 ROUTE DE MASQUIERES,
350187324,00016,35018732400016,O,,NN,,,,true,1,,,,,BOURG,47370,MASQUIERES,,,47160,,,,,,,,,,,,,,,,,,,1989-12-30,F,,,,,55.72,NAP,N,1.053775,44.407384,0.92,street,Le Bourg 47370 Masquières,47160_29udfw,G,LE BOURG,
352925051,00018,35292505100018,O,,,,,,true,1,,,,,BOURG,47370,MASQUIERES,,,47160,,,,,,,,,,,,,,,,,,,1992-09-30,F,,,,,45.2J,NAF1993,N,1.053775,44.407384,0.92,street,Le Bourg 47370 Masquières,47160_29udfw,G,LE BOURG,
379726433,00012,37972643300012,O,1985-10-11,NN,,,,true,4,,,,,,47370,MASQUIERES,,,47160,,,,,,,,,,,,,,,,,,,1998-08-13,F,,,,,91.3E,NAF1993,N,,,0,,,,,,
383933397,00028,38393339700028,O,1991-11-01,NN,,,2008-01-04T22:31:17,false,3,,,,,LAS BERTENNETTES,47370,MASQUIERES,,,47160,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,46.49Z,NAFRev2,N,1.053946,44.424198,0.34,street,Las Bouygues 47370 Masquières,47160_ac18an,G,LAS BOUYGUES,
384488490,00010,38448849000010,O,1992-01-01,NN,,,2006-12-15T00:45:37,false,4,,,,,LAGARDE,47370,MASQUIERES,,,47160,,,,,,,,,,,,,,,,,,,2003-01-31,F,,,,,01.3Z,NAFRev1,N,1.057069,44.405352,0.92,street,Lagarde Sud 47370 Masquières,47160_B050,G,LAGARDE SUD,
384488490,00028,38448849000028,O,2005-01-01,,,,2021-02-23T11:12:39,true,2,LAGARDE,,,,,47370,MASQUIERES,,,47160,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,1.057069,44.405352,0.92,street,Lagarde Sud 47370 Masquières,47160_B050,D,LAGARDE SUD,
388986358,00017,38898635800017,O,1992-10-01,NN,,,2008-11-08T00:50:02,false,4,,,,,AU BOURG,47370,MASQUIERES,,,47160,,,,,,,,,,,,,,,,,,,1996-12-25,F,,,,,45.2J,NAF1993,O,1.053775,44.407384,0.6,street,Le Bourg 47370 Masquières,47160_29udfw,G,LE BOURG,
389941089,00010,38994108900010,O,,NN,,,,true,1,,,,LD,BEAUSEJOUR,47370,MASQUIERES,,,47160,,,,,,,,,,,,,,,,,,,1993-03-31,F,,,,,52.4Z,NAF1993,N,2.0658611,48.6983044,0.9,poi.water,Lac Beauséjour Saint-Rémy-lès-Chevreuse,https://osm.org/way/21640433,G,,
392130324,00016,39213032400016,O,1993-08-18,NN,,,2006-10-28T01:49:56,true,3,,,,,LASSEGUIGNE,47370,MASQUIERES,,,47160,,,,,,,,,,,,,,,,,,,2004-07-31,F,,,,,01.4A,NAFRev1,N,,,0,,,,,,
394723795,00016,39472379500016,O,1994-04-25,NN,,,2007-03-05T09:00:56,true,3,LE PAYS DE GALLES,,,LD,LA BOUYGUE,47370,MASQUIERES,,,47160,,,,,,,,,,,,,,,,,,,2006-12-31,F,,,,,01.4B,NAFRev1,N,1.053946,44.424198,0.68,street,Las Bouygues 47370 Masquières,47160_ac18an,G,LAS BOUYGUES,
403608938,00011,40360893800011,O,1996-01-01,NN,,,2019-01-14T20:54:13,false,3,,,,,GIPPOU,47370,MASQUIERES,,,47160,,,,,,,,,,,,,,,,,,,1998-01-01,F,,,,,01.3Z,NAF1993,N,1.055801,44.426697,0.66,street,Gipou 47370 Masquières,47160_lwygqe,G,GIPOU,
404630592,00016,40463059200016,O,1980-01-01,NN,,,2012-07-28T12:09:06,true,4,,,,,CHARRE,47370,MASQUIERES,,,47160,,,,,,,,,,,,,,,,,,,2008-12-25,F,,,,,01.11Z,NAFRev2,N,1.042816,44.419354,0.93,street,Charre 47370 Masquières,47160_h1196y,G,CHARRE,
404630618,00019,40463061800019,O,1980-01-01,NN,,,2008-01-04T20:43:28,true,3,,,,,CAMP DU LEVAT,47370,MASQUIERES,,,47160,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,1.050923,44.427195,0.93,street,Camp du Levat 47370 Masquières,47160_B019,G,CAMP DU LEVAT,
404630626,00012,40463062600012,O,1987-12-31,NN,,,2014-01-11T13:08:54,true,4,,,,HAM,DE PIS,47370,MASQUIERES,,,47160,,,,,,,,,,,,,,,,,,,2013-12-25,F,,,,,01.11Z,NAFRev2,N,1.041579,44.402957,0.91,street,Route de Pis 47370 Masquières,47160_hedy2t,G,ROUTE DE PIS,
408102044,00018,40810204400018,O,1980-01-01,NN,,,2011-02-24T06:18:59,true,6,,,,,LAGREZE,47370,MASQUIERES,,,47160,,,,,,,,,,,,,,,,,,,2011-03-31,F,,,,,01.50Z,NAFRev2,N,1.051839,44.410314,0.69,street,La Greze 47370 Masquières,47160_1x90vn,G,LA GREZE,
408102051,00013,40810205100013,O,1992-01-01,NN,,,,true,4,,,,,,47370,MASQUIERES,,,47160,,,,,,,,,,,,,,,,,,,2001-12-31,F,,,,,01.3Z,NAF1993,N,,,0,,,,,,
412766495,00011,41276649500011,O,1997-01-01,,,,,true,1,,,,,LAS PAILLARGUES,47370,MASQUIERES,,,47160,,,,,,,,,,,,,,,,,,,2000-10-19,F,,,,,01.1A,NAF1993,N,1.037566,44.408483,0.77,street,Les Paillargues 47370 Masquières,47160_gsnhnr,G,LES PAILLARGUES,
413175407,00019,41317540700019,O,1997-06-28,NN,,,2008-01-04T22:29:46,true,3,,,,,MAIRIE,47370,MASQUIERES,,,47160,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,94.99Z,NAFRev2,N,1.033141,44.407229,0.51,street,Route de la Tuilerie 47370 Masquières,47160_ithkxw,G,ROUTE DE LA TUILERIE,
417569886,00019,41756988600019,O,1998-01-10,NN,,,2022-04-07T08:58:47,true,4,,,,,CLOS DU LEVAT,47370,MASQUIERES,,,47160,,,,,,,,,,,,,,,,,,,2022-03-28,F,,,,,68.20B,NAFRev2,N,1.050923,44.427195,0.6,street,Camp du Levat 47370 Masquières,47160_B019,G,CAMP DU LEVAT,
418272225,00024,41827222500024,O,2006-04-01,,,,2015-01-20T12:35:16,false,3,LARTEL,,,,,47370,MASQUIERES,,,47160,,,,,,,,,,,,,,,,,,,2014-12-31,F,,,,,01.13Z,NAFRev2,N,1.03631,44.393349,0.91,street,Lartel Est 47370 Masquières,47160_B059,D,LARTEL EST,
420115446,00049,42011544600049,O,2022-05-01,,,,2022-06-04T12:54:00,true,1,,,,,LOUBATIERE,47370,MASQUIERES,,,47160,,,,,,,,,,,,,,,,,,,2022-05-01,A,,,,L'ECHOPPE DE PEG,47.91B,NAFRev2,N,1.05263,44.416322,0.91,street,Route de la Loubatière 47370 Masquières,47160_j01bix,G,ROUTE DE LA LOUBATIERE,
420115446,00056,42011544600056,O,2022-06-01,,,,2022-06-04T12:54:01,false,1,,336,,,LALOUBATIERE,47370,MASQUIERES,,,47160,,,,,,,,,,,,,,,,,,,2022-06-01,A,LE TERROIR DE MASQUIERES,,,,01.13Z,NAFRev2,N,1.052349,44.41708,0.77,housenumber,336 Route de la Loubatière 47370 Masquières,47160_j01bix_00336,G,336 ROUTE DE LA LOUBATIERE,
424316685,00017,42431668500017,O,1999-01-01,NN,,,,true,1,,,,,MANOIR DE PIS,47370,MASQUIERES,,,47160,,,,,,,,,,,,,,,,,,,2001-12-31,F,,,,,93.0N,NAF1993,N,1.041579,44.402957,0.52,street,Route de Pis 47370 Masquières,47160_hedy2t,G,ROUTE DE PIS,
424536720,00016,42453672000016,O,1999-10-01,NN,,,,true,1,,,,LD,ESTEBE,47370,MASQUIERES,,,47160,,,,,,,,,,,,,,,,,,,2002-09-30,F,,,,,74.1G,NAF1993,N,1.052247,44.408158,0.93,street,Estebe 47370 Masquières,47160_35nvge,G,ESTEBE,
425185329,00017,42518532900017,O,1969-01-01,NN,,,2008-01-05T01:13:44,true,3,,,,,LARTEL,47370,MASQUIERES,,,47160,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,1.03631,44.393349,0.91,street,Lartel Est 47370 Masquières,47160_B059,G,LARTEL EST,
430547372,00010,43054737200010,O,1986-01-01,NN,,,2012-06-04T14:32:19,true,4,,,,LD,CADOUSSES,47370,MASQUIERES,,,47160,,,,,,,,,,,,,,,,,,,2012-03-23,F,,,,,01.11Z,NAFRev2,N,1.041964,44.411805,0.93,street,Cadousses 47370 Masquières,47160_009q2q,G,CADOUSSES,
431613561,00015,43161356100015,O,2000-04-06,NN,,,2016-12-05T02:44:19,false,4,,,,,LA LOUBATIERE,47370,MASQUIERES,,,47160,,,,,,,,,,,,,,,,,,,2016-11-30,F,,,,,01.11Z,NAFRev2,N,1.05263,44.416322,0.92,street,Route de la Loubatière 47370 Masquières,47160_j01bix,G,ROUTE DE LA LOUBATIERE,
442376273,00011,44237627300011,O,2002-05-22,NN,,,2008-01-04T21:40:59,true,3,,,,,CHATEAU DU BOSC,47370,MASQUIERES,,,47160,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,90.03A,NAFRev2,N,1.029506,44.400355,0.36,street,Bosc 47370 Masquières,47160_mhzb3c,G,BOSC,
442496667,00027,44249666700027,O,2006-04-16,,,,2021-02-23T13:24:26,true,5,,,,,LAROCHE,47370,MASQUIERES,,,47160,,,,,,,,,,,,,,,,,,,2020-07-01,A,,,,,77.21Z,NAFRev2,N,1.043256,44.422887,0.81,street,Larroche 47370 Masquières,47160_hipx65,G,LARROCHE,
444057285,00025,44405728500025,O,2010-03-01,,,,2013-12-09T14:44:59,false,2,,,,,LES FAURES,47370,MASQUIERES,,,47160,,,,,,,,,,,,,,,,,,,2012-11-15,F,,,,,01.62Z,NAFRev2,N,1.047499,44.393172,0.93,street,Les Faures 47370 Masquières,47160_mqss1g,G,LES FAURES,
445144405,00013,44514440500013,O,2003-02-01,00,2019,,2021-10-27T08:00:46,true,4,,,,,LAGARDE,47370,MASQUIERES,,,47160,,,,,,,,,,,,,,,,,,,2012-12-31,A,,,,,01.42Z,NAFRev2,O,1.057069,44.405352,0.92,street,Lagarde Sud 47370 Masquières,47160_B050,G,LAGARDE SUD,
450274733,00010,45027473300010,O,2003-08-01,NN,,,2008-01-05T21:29:20,true,3,,,,,LA SEGUIGNE,47370,MASQUIERES,,,47160,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,1.053415,44.40265,0.72,street,Seguigne 47370 Masquières,47160_enkt1x,G,SEGUIGNE,
450686738,00011,45068673800011,O,2003-10-01,NN,,,2018-11-14T10:18:38,true,3,PIS,,,,,47370,MASQUIERES,,,47160,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.42Z,NAFRev2,N,1.041378,44.402762,0.91,street,Pis Sud 47370 Masquières,47160_B084,D,PIS SUD,
479754483,00036,47975448300036,O,2007-09-01,NN,,,2010-04-18T10:58:05,false,4,,,,LD,LAGARDE,47370,MASQUIERES,,,47160,,,,,,,,,,,,,,,,,,,2008-09-01,F,,,,,43.12A,NAFRev2,O,1.057069,44.405352,0.92,street,Lagarde Sud 47370 Masquières,47160_B050,G,LAGARDE SUD,
481636793,00012,48163679300012,O,2005-04-01,,,,2016-01-12T00:26:01,true,2,,,,,LE BOURG,47370,MASQUIERES,,,47160,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,81.30Z,NAFRev2,N,1.053775,44.407384,0.93,street,Le Bourg 47370 Masquières,47160_29udfw,G,LE BOURG,
483047791,00015,48304779100015,O,2005-04-01,,,,2008-01-05T01:00:31,true,2,,,,LD,PECH DE LARTEL,47370,MASQUIERES,,,47160,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,79.90Z,NAFRev2,N,1.041572,44.394441,0.93,street,Pech de Lartel 47370 Masquières,47160_B080,G,PECH DE LARTEL,
485182943,00038,48518294300038,O,2020-02-14,,,,2022-06-19T11:31:13,true,1,,,,,LARTEL,47370,MASQUIERES,,,47160,,,,,,,,,,,,,,,,,,,2020-02-14,A,,,,,68.20B,NAFRev2,N,1.03631,44.393349,0.91,street,Lartel Est 47370 Masquières,47160_B059,G,LARTEL EST,
491459558,00020,49145955800020,O,2018-10-20,,,,2021-12-17T04:08:26,true,1,,,,,ROC ROUGE,47370,MASQUIERES,,,47160,,,,,,,,,,,,,,,,,,,2018-10-20,A,,,,,68.20B,NAFRev2,N,1.040944,44.399729,0.93,street,Roc Rouge 47370 Masquières,47160_B091,G,ROC ROUGE,
499227940,00016,49922794000016,O,2007-07-23,,,,2010-10-20T19:49:00,true,3,,,,,GAILLARD NORD,47370,MASQUIERES,,,47160,,,,,,,,,,,,,,,,,,,2010-09-27,F,,,,,47.78C,NAFRev2,N,1.058712,44.413848,0.93,street,Gaillard Nord 47370 Masquières,47160_B038,G,GAILLARD NORD,
499689982,00019,49968998200019,O,2007-09-01,,,4331ZB,2015-03-18T00:11:40,true,2,,,,LD,BORDENEUVE,47370,MASQUIERES,,,47160,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,43.31Z,NAFRev2,N,1.055672,44.400703,0.42,locality,Borde Del Faoure 47370 Masquières,47160_B007,G,BORDE DEL FAOURE,
500509161,00013,50050916100013,O,2007-09-10,,,,2022-04-16T03:43:09,true,3,,,,LD,LARIGAUD,47370,MASQUIERES,,,47160,,,,,,,,,,,,,,,,,,,2022-04-15,F,,,,,68.20B,NAFRev2,N,1.047138,44.393693,0.31,street,Route de Pech de Lartel 47370 Masquières,47160_hihe4c,G,ROUTE DE PECH DE LARTEL,
501957260,00018,50195726000018,O,2008-01-01,NN,,3220ZA,2015-05-14T04:13:01,true,3,,,,LD,SALIBET,47370,MASQUIERES,,,47160,,,,,,,,,,,,,,,,,,,2014-07-31,F,M ET L GUITARES,,,,32.20Z,NAFRev2,O,,,0,,,,,,
502257975,00024,50225797500024,O,2013-07-01,,,4322BA,2015-03-18T01:25:51,true,2,,,,,LES FAURES,47370,MASQUIERES,,,47160,,,,,,,,,,,,,,,,,,,2014-06-30,F,ATELIER DES FAURES,,,ATELIER DES FAURES,43.22B,NAFRev2,N,1.047499,44.393172,0.93,street,Les Faures 47370 Masquières,47160_mqss1g,G,LES FAURES,
502956550,00011,50295655000011,O,2008-01-29,,,,2008-03-06T08:59:56,true,1,,,,LD,CHARRE,47370,MASQUIERES,,,47160,,,,,,,,,,,,,,,,,,,2008-01-29,A,,,,,68.20B,NAFRev2,N,1.042816,44.419354,0.93,street,Charre 47370 Masquières,47160_h1196y,G,CHARRE,
508537990,00022,50853799000022,O,2010-06-14,,,,2021-02-23T14:21:44,true,1,,,,LD,ROC ROUGE,47370,MASQUIERES,,,47160,,,,,,,,,,,,,,,,,,,2010-06-14,A,,,,,01.13Z,NAFRev2,N,1.040944,44.399729,0.93,street,Roc Rouge 47370 Masquières,47160_B091,G,ROC ROUGE,
511351116,00013,51135111600013,O,2009-03-23,NN,,,2018-09-29T12:23:37,true,2,,,,,LE MOULIN DE LARTEL,47370,MASQUIERES,,,47160,,,,,,,,,,,,,,,,,,,2016-11-18,F,,,,,66.22Z,NAFRev2,N,1.035928,44.393457,0.5,street,Route de Lartel 47370 Masquières,47160_ao6otv,G,ROUTE DE LARTEL,
518154158,00019,51815415800019,O,2009-11-16,01,2019,4321AB,2021-10-27T08:24:35,true,3,,,,,LANAUZE,47370,MASQUIERES,,,47160,,,,,,,,,,,,,,,,,,,2014-05-01,A,ALARMELEC 47,,,ALARMELEC 47,43.21A,NAFRev2,O,1.026336,44.409157,0.93,street,Lanauze 47370 Masquières,47160_xhb3oy,G,LANAUZE,
521391268,00021,52139126800021,O,2011-04-04,,,,2013-08-06T08:30:23,false,2,,,,,LES FAURES,47370,MASQUIERES,,,47160,,,,,,,,,,,,,,,,,,,2013-07-15,F,,,,,96.09Z,NAFRev2,N,1.047499,44.393172,0.93,street,Les Faures 47370 Masquières,47160_mqss1g,G,LES FAURES,
522725621,00026,52272562100026,O,2012-04-26,,,,2018-09-27T19:36:11,true,2,,,,LD,PESTILLAT,47370,MASQUIERES,,,47160,,,,,,,,,,,,,,,,,,,2018-09-17,F,,,,,56.10C,NAFRev2,N,1.053263,44.412288,0.93,street,Pestillat 47370 Masquières,47160_s1krdg,G,PESTILLAT,
525274031,00018,52527403100018,O,2010-10-01,,,,2014-11-28T09:17:54,true,2,,,,,LARTEL EST,47370,MASQUIERES,,,47160,,,,,,,,,,,,,,,,,,,2013-09-30,F,,,,,62.09Z,NAFRev2,N,1.03631,44.393349,0.93,street,Lartel Est 47370 Masquières,47160_B059,G,LARTEL EST,
528346976,00012,52834697600012,O,2011-01-01,01,2019,,2021-10-27T08:34:48,true,2,,,,LD,LA GREZE,47370,MASQUIERES,,,47160,,,,,,,,,,,,,,,,,,,2012-05-01,A,,,,,01.41Z,NAFRev2,N,1.051839,44.410314,0.93,street,La Greze 47370 Masquières,47160_1x90vn,G,LA GREZE,
530545789,00014,53054578900014,O,2011-04-01,NN,,,2013-05-18T04:41:26,true,2,,,,,LA GREZE,47370,MASQUIERES,,,47160,,,,,,,,,,,,,,,,,,,2012-05-01,F,,,,,01.41Z,NAFRev2,N,1.051839,44.410314,0.93,street,La Greze 47370 Masquières,47160_1x90vn,G,LA GREZE,
530617570,00011,53061757000011,O,2011-03-01,NN,,,2018-09-29T12:52:43,true,3,,,,,CLOT,47370,MASQUIERES,,,47160,,,,,,,,,,,,,,,,,,,2018-01-31,F,,,,,55.20Z,NAFRev2,O,1.045902,44.429854,0.93,street,Clot 47370 Masquières,47160_fu3wco,G,CLOT,
533848719,00019,53384871900019,O,2011-08-01,,,9602AB,2015-03-18T01:33:11,true,2,,,,,LASSALE,47370,MASQUIERES,,,47160,,,,,,,,,,,,,,,,,,,2014-04-30,F,,,,,96.02A,NAFRev2,N,1.03361,44.390829,0.34,street,Route de Las Gonies 47370 Masquières,47160_1i5wq1,G,ROUTE DE LAS GONIES,
540009909,00016,54000990900016,O,2012-02-01,,,,2020-10-06T03:53:59,true,1,,,,,LAGARDE SUD,47370,MASQUIERES,,,47160,,,,,,,,,,,,,,,,,,,2012-02-01,A,,,,,68.20B,NAFRev2,N,1.057069,44.405352,0.93,street,Lagarde Sud 47370 Masquières,47160_B050,G,LAGARDE SUD,
662025196,58200,66202519658200,O,2015-04-01,NN,,,2018-09-29T13:07:27,false,1,,,,,CHATEAU DU BOSC,47370,MASQUIERES,,,47160,,,,,,,,,,,,,,,,,,,2015-04-01,A,REF INTERNE 147179,,,,56.29B,NAFRev2,O,1.029506,44.400355,0.36,street,Bosc 47370 Masquières,47160_mhzb3c,G,BOSC,
752694083,00011,75269408300011,O,2012-07-01,,,,2013-08-22T08:56:28,false,2,,,,,CHAMP ROUGE,47370,MASQUIERES,,,47160,,,,,,,,,,,,,,,,,,,2013-03-18,F,,,,,68.20B,NAFRev2,N,1.044863,44.401638,0.93,street,Champ Rouge 47370 Masquières,47160_B026,G,CHAMP ROUGE,
753442862,00029,75344286200029,O,2012-09-01,,,,2021-05-19T10:15:49,true,3,,,,,CHATEAU DU BOSC,47370,MASQUIERES,,,47160,,,,,,,,,,,,,,,,,,,2021-04-27,A,,,,PARTS PARTOUT,45.31Z,NAFRev2,N,1.029506,44.400355,0.36,street,Bosc 47370 Masquières,47160_mhzb3c,G,BOSC,
775693468,00032,77569346800032,O,1900-01-01,01,2019,,2021-10-27T08:54:22,false,4,,,,,CHATEAU DU BOSC,47370,MASQUIERES,,,47160,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,55.20Z,NAFRev2,O,1.029506,44.400355,0.36,street,Bosc 47370 Masquières,47160_mhzb3c,G,BOSC,
782189948,00014,78218994800014,O,1900-01-01,NN,,,2016-09-22T09:04:13,true,4,,,,,MAIRIE,47370,MASQUIERES,,,47160,,,,,,,,,,,,,,,,,,,2016-08-29,F,,,,,01.61Z,NAFRev2,N,1.033141,44.407229,0.51,street,Route de la Tuilerie 47370 Masquières,47160_ithkxw,G,ROUTE DE LA TUILERIE,
782189955,00019,78218995500019,O,1972-01-01,NN,,,2010-04-18T14:27:34,true,5,,,,,GAILLARD,47370,MASQUIERES,,,47160,,,,,,,,,,,,,,,,,,,2008-12-31,F,,,,,43.91A,NAFRev2,N,1.058712,44.413848,0.92,street,Gaillard Nord 47370 Masquières,47160_B038,G,GAILLARD NORD,
782189963,00013,78218996300013,O,,NN,,,,true,1,,,,,,47370,MASQUIERES,,,47160,,,,,,,,,,,,,,,,,,,1992-12-05,F,,,,,55.40,NAP,N,,,0,,,,,,
788900165,00010,78890016500010,O,2012-10-12,,,,2014-03-14T11:36:33,false,1,,,,LD,LAGARDE SUD,47370,MASQUIERES,,,47160,,,,,,,,,,,,,,,,,,,2012-10-12,A,,,,,70.10Z,NAFRev2,N,1.057069,44.405352,0.93,street,Lagarde Sud 47370 Masquières,47160_B050,G,LAGARDE SUD,
790628184,00042,79062818400042,O,2022-04-04,,,,2022-04-02T13:17:33,true,1,APPARTEMENT 2 LE BOURG - LA FORGE,,,RUE,DE L'EGLISE,47370,MASQUIERES,,,47160,,,,,,,,,,,,,,,,,,,2022-04-04,A,,,,GUITARE ET MUSIQUE,85.52Z,NAFRev2,N,1.054103,44.407248,0.48,street,Rue de la Fontaine 47370 Masquières,47160_8gi3lu,G,RUE DE LA FONTAINE,
792269870,00020,79226987000020,O,2021-11-09,,,,2022-02-08T04:27:31,true,1,,,,LD,LABOUYGUE,47370,MASQUIERES,,,47160,,,,,,,,,,,,,,,,,,,2021-11-09,A,,,,,68.20B,NAFRev2,N,1.047417,44.418433,0.93,street,Labouygue 47370 Masquières,47160_8ghtsu,G,LABOUYGUE,
792282840,00026,79228284000026,O,2019-08-05,,,,2022-02-10T03:51:18,true,3,ASSOCIATION TERA,,,LD,LARTEL,47370,MASQUIERES,,,47160,,,,,,,,,,,,,,,,,,,2022-02-15,F,SPIRULINE DE LARTEL,,,,03.22Z,NAFRev2,N,1.03631,44.393349,0.91,street,Lartel Est 47370 Masquières,47160_B059,G,LARTEL EST,
794072413,00014,79407241300014,O,2013-07-01,,,,2014-05-21T09:06:08,true,2,,,,,VALLON DE LAS GONIES,47370,MASQUIERES,,,47160,,,,,,,,,,,,,,,,,,,2014-01-10,F,,,,,86.90D,NAFRev2,N,1.034976,44.390504,0.93,locality,Vallon de Las Gonies 47370 Masquières,47160_B102,G,VALLON DE LAS GONIES,
794531087,00300,79453108700300,O,2014-12-08,,,,2014-12-16T08:50:47,false,1,,,,,LAGARDE,47370,MASQUIERES,,,47160,,,,,,,,,,,,,,,,,,,2014-12-08,A,,,,,35.11Z,NAFRev2,N,1.057069,44.405352,0.92,street,Lagarde Sud 47370 Masquières,47160_B050,G,LAGARDE SUD,
794531087,01001,79453108701001,O,2015-06-17,,,,2015-07-03T19:23:41,false,1,,,,,LAGARDE PROJET D,47370,MASQUIERES,,,47160,,,,,,,,,,,,,,,,,,,2015-06-17,A,,,,,35.11Z,NAFRev2,N,1.057069,44.405352,0.47,street,Lagarde Sud 47370 Masquières,47160_B050,G,LAGARDE SUD,
813520632,00031,81352063200031,O,2021-01-01,,,1071CA,2021-01-29T19:34:09,true,1,,,,,LARTEL,47370,MASQUIERES,,,47160,,,,,,,,,,,,,,,,,,,2021-01-01,A,,,,LES SACRIPAINS,10.71C,NAFRev2,N,1.03631,44.393349,0.91,street,Lartel Est 47370 Masquières,47160_B059,G,LARTEL EST,
814180618,00021,81418061800021,O,2016-06-08,,,,2018-11-22T09:28:33,false,2,DOMAINE DU TILLEUL,,,,LARTEL,47370,MASQUIERES,,,47160,,,,,,,,,,,,,,,,,,,2018-07-26,F,,,,,94.99Z,NAFRev2,N,1.03631,44.393349,0.91,street,Lartel Est 47370 Masquières,47160_B059,G,LARTEL EST,
818923906,00015,81892390600015,O,2016-04-01,,,1085ZZ,2017-01-12T19:34:13,true,2,,,,,CHAMPROUGE,47370,MASQUIERES,,,47160,,,,,,,,,,,,,,,,,,,2016-12-31,F,,,,,56.10C,NAFRev2,N,1.044863,44.401638,0.76,street,Champ Rouge 47370 Masquières,47160_B026,G,CHAMP ROUGE,
820275592,00013,82027559200013,O,2016-06-01,,,,2016-05-15T04:09:40,true,1,,,,LD,CASSEBARTAS,47370,MASQUIERES,,,47160,,,,,,,,,,,,,,,,,,,2016-06-01,A,,,,,01.49Z,NAFRev2,N,,,0,,,,,,
821618378,00011,82161837800011,O,2016-08-01,,,,2019-11-01T08:35:00,true,2,,,,,GAILLARD NORD,47370,MASQUIERES,,,47160,,,,,,,,,,,,,,,,,,,2019-06-30,F,,,,,85.52Z,NAFRev2,N,1.058712,44.413848,0.93,street,Gaillard Nord 47370 Masquières,47160_B038,G,GAILLARD NORD,
829556232,00017,82955623200017,O,2017-03-08,,,,2017-05-11T14:14:21,true,1,ASSOC TERA,,,,LARTEL,47370,MASQUIERES,,,47160,,,,,,,,,,,,,,,,,,,2017-03-08,A,,,,,94.99Z,NAFRev2,N,1.03631,44.393349,0.91,street,Lartel Est 47370 Masquières,47160_B059,G,LARTEL EST,
832503544,00013,83250354400013,O,2016-04-06,,,,2020-01-10T08:32:11,true,2,,,,,LARTEL OUEST,47370,MASQUIERES,,,47160,,,,,,,,,,,,,,,,,,,2019-12-29,F,,,,,90.03B,NAFRev2,N,1.034325,44.394965,0.93,street,Lartel Ouest 47370 Masquières,47160_B060,G,LARTEL OUEST,
838706448,00019,83870644800019,O,2018-04-04,,,,2021-02-23T17:57:47,true,1,,,,,LA TUILERIE,47370,MASQUIERES,,,47160,,,,,,,,,,,,,,,,,,,2018-04-04,A,,,,,68.20B,NAFRev2,N,1.033141,44.407229,0.92,street,Route de la Tuilerie 47370 Masquières,47160_ithkxw,G,ROUTE DE LA TUILERIE,
839232139,00015,83923213900015,O,2018-04-01,,,,2018-04-27T04:03:28,true,1,,,,LD,PIS,47370,MASQUIERES,,,47160,,,,,,,,,,,,,,,,,,,2018-04-01,A,,,,,01.11Z,NAFRev2,N,1.041378,44.402762,0.91,street,Pis Sud 47370 Masquières,47160_B084,G,PIS SUD,
848158705,00014,84815870500014,O,2019-02-08,,,,2020-05-06T08:33:24,true,2,,,,,LES FAURES,47370,MASQUIERES,,,47160,,,,,,,,,,,,,,,,,,,2020-04-20,F,,,,,96.09Z,NAFRev2,N,1.047499,44.393172,0.93,street,Les Faures 47370 Masquières,47160_mqss1g,G,LES FAURES,
850267519,00021,85026751900021,O,2020-09-07,,,5610CQ,2021-02-23T18:08:11,true,1,,,,,COURACH,47370,MASQUIERES,,,47160,,,,,,,,,,,,,,,,,,,2020-09-07,A,,,,LES PIZZAS DU VILLAGE,56.10C,NAFRev2,N,1.031357,44.391613,0.45,street,Route de Courbiac 47370 Masquières,47160_lmmoe3,G,ROUTE DE COURBIAC,