id_mutation,date_mutation,numero_disposition,nature_mutation,valeur_fonciere,adresse_numero,adresse_suffixe,adresse_nom_voie,adresse_code_voie,code_postal,code_commune,nom_commune,code_departement,ancien_code_commune,ancien_nom_commune,id_parcelle,ancien_id_parcelle,numero_volume,lot1_numero,lot1_surface_carrez,lot2_numero,lot2_surface_carrez,lot3_numero,lot3_surface_carrez,lot4_numero,lot4_surface_carrez,lot5_numero,lot5_surface_carrez,nombre_lots,code_type_local,type_local,surface_reelle_bati,nombre_pieces_principales,code_nature_culture,nature_culture,code_nature_culture_speciale,nature_culture_speciale,surface_terrain,longitude,latitude
2019-725216,2019-01-21,000001,Vente,155000,,,LAS FAISSOS,B045,48150,48131,Le Rozier,48,,,481310000B0214,,,,,,,,,,,,,0,,,,,VI,vignes,,,745,3.2113,44.192091
2019-725216,2019-01-21,000001,Vente,155000,,,LAS FAISSOS,B045,48150,48131,Le Rozier,48,,,481310000B0215,,,,,,,,,,,,,0,,,,,S,sols,,,481,3.211228,44.191935
2019-725216,2019-01-21,000001,Vente,155000,5493,,LAS FAISSOS,B045,48150,48131,Le Rozier,48,,,481310000B0715,,,,,,,,,,,,,0,2,Appartement,49,3,S,sols,,,632,3.211172,44.191789
2019-725216,2019-01-21,000001,Vente,155000,5493,,LAS FAISSOS,B045,48150,48131,Le Rozier,48,,,481310000B0715,,,,,,,,,,,,,0,2,Appartement,49,3,S,sols,,,632,3.211172,44.191789
2019-725216,2019-01-21,000001,Vente,155000,5493,,LAS FAISSOS,B045,48150,48131,Le Rozier,48,,,481310000B0715,,,,,,,,,,,,,0,2,Appartement,49,3,S,sols,,,632,3.211172,44.191789
2019-725216,2019-01-21,000001,Vente,155000,5493,,LAS FAISSOS,B045,48150,48131,Le Rozier,48,,,481310000B0715,,,,,,,,,,,,,0,2,Appartement,49,3,S,sols,,,632,3.211172,44.191789
2019-725717,2019-05-23,000001,Vente,180000,5039,,LOU PONT,B069,48150,48131,Le Rozier,48,,,481310000B0239,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,108,0,S,sols,,,175,3.209649,44.190292
2019-725717,2019-05-23,000001,Vente,180000,5039,,LOU PONT,B069,48150,48131,Le Rozier,48,,,481310000B0239,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,118,0,S,sols,,,175,3.209649,44.190292
2019-725717,2019-05-23,000001,Vente,180000,5039,,LOU PONT,B069,48150,48131,Le Rozier,48,,,481310000B0239,,,,,,,,,,,,,0,2,Appartement,25,2,S,sols,,,175,3.209649,44.190292
2019-726370,2019-09-20,000001,Vente,20000,,,LAS FAISSOS,B045,48150,48131,Le Rozier,48,,,481310000B0624,,,,,,,,,,,,,0,,,,,T,terres,,,485,3.209943,44.191825
2019-726370,2019-09-20,000001,Vente,20000,,,LAS FAISSOS,B045,48150,48131,Le Rozier,48,,,481310000B0724,,,,,,,,,,,,,0,,,,,S,sols,,,121,3.210164,44.191746
2019-726563,2019-09-25,000003,Vente,95000,5009,,LE ROZIER VILLAGE,B101,48150,48131,Le Rozier,48,,,481310000B0162,,,,,,,,,,,,,0,,,,,S,sols,,,68,3.206983,44.192389
2019-726563,2019-09-25,000003,Vente,95000,5511,,LE ROZIER VILLAGE,B101,48150,48131,Le Rozier,48,,,481310000B0163,,,,,,,,,,,,,0,,,,,S,sols,,,88,3.206877,44.192371
2019-726563,2019-09-25,000003,Vente,95000,5480,,LE ROZIER VILLAGE,B101,48150,48131,Le Rozier,48,,,481310000B0165,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,35,0,S,sols,,,235,3.206745,44.191973
2019-726563,2019-09-25,000003,Vente,95000,,,LAS FAISSOS,B045,48150,48131,Le Rozier,48,,,481310000B0513,,,,,,,,,,,,,0,,,,,T,terres,,,861,3.206866,44.191855
