siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
005674064,00018,00567406400018,O,,NN,,,2019-11-14T14:00:38,true,1,,41,,LD,LA TOUCHE BASSE,44260,LA CHAPELLE-LAUNAY,,,44033,,,,,,,,,,,,,,,,,,,1997-12-31,F,,,,,70.2C,NAF1993,N,-1.963058,47.359631,0.96,housenumber,41 La Touche Basse 44260 La Chapelle-Launay,44033_b813_00041,G,41 LA TOUCHE BASSE,
005774492,00010,00577449200010,O,,,,,2019-11-14T14:00:38,true,1,,,,LD,ROCHE BLANCHE,44260,LA CHAPELLE-LAUNAY,,,44033,,,,,,,,,,,,,,,,,,,,F,,,,,22.02,NAP,N,-1.978429,47.339787,0.94,street,La Roche Blanche 44260 La Chapelle-Launay,44033_B766,G,LA ROCHE BLANCHE,
005774500,00010,00577450000010,O,,,,,2019-11-14T14:00:38,true,1,,,,LD,ROCHE BLANCHE,44260,LA CHAPELLE-LAUNAY,,,44033,,,,,,,,,,,,,,,,,,,1985-12-25,F,,,,,55.71,NAP,N,-1.978429,47.339787,0.94,street,La Roche Blanche 44260 La Chapelle-Launay,44033_B766,G,LA ROCHE BLANCHE,
005877444,00017,00587744400017,O,,,,,2019-11-14T14:00:38,true,1,,,,RTE,DE POUANCE,44260,LA CHAPELLE-LAUNAY,,,44033,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,64.41,NAP,N,-1.987969,47.380636,0.36,street,Route de la Carriais 44260 La Chapelle-Launay,44033_0016,G,ROUTE DE LA CARRIAIS,
006273684,00016,00627368400016,O,,NN,,,2019-11-14T14:00:38,true,1,,,,LD,LES NOELS,44260,LA CHAPELLE-LAUNAY,,,44033,,,,,,,,,,,,,,,,,,,1987-12-25,F,,,,,01.80,NAP,N,-1.969076,47.378178,0.39,street,Rue les 3 Roses 44260 La Chapelle-Launay,44033_0930,G,RUE LES 3 ROSES,
006771091,00011,00677109100011,O,1967-01-01,NN,,,2019-11-14T14:00:38,true,3,,,,LD,BEAU SOLEIL,44260,LA CHAPELLE-LAUNAY,,,44033,,,,,,,,,,,,,,,,,,,2003-02-28,F,,,,,55.3A,NAFRev1,,-2.4480901,47.6582175,0.9,poi.school,Ecole Beau Soleil Questembert,https://osm.org/way/582045173,G,,
006870109,00011,00687010900011,O,,NN,,,2019-11-14T14:00:38,true,1,,,,PL,DE L EGLISE,44260,LA CHAPELLE-LAUNAY,,,44033,,,,,,,,,,,,,,,,,,,1989-02-28,F,,,,,64.42,NAP,N,-1.971451,47.372254,0.83,street,Place de l’Eglise 44260 La Chapelle-Launay,44033_0041,G,PLACE DE L EGLISE,
006980197,00039,00698019700039,O,1995-01-01,NN,,,2019-11-14T14:00:38,true,1,,,,,BLANCHE COURONNE,44260,LA CHAPELLE-LAUNAY,,,44033,,,,,,,,,,,,,,,,,,,2001-06-21,F,,,,,51.2E,NAF1993,O,-1.978429,47.339787,0.47,street,La Roche Blanche 44260 La Chapelle-Launay,44033_B766,G,LA ROCHE BLANCHE,
007071921,00022,00707192100022,O,,NN,,,2019-11-14T14:00:38,true,1,,,,PL,DE L'EGLISE,44260,LA CHAPELLE-LAUNAY,,,44033,,,,,,,,,,,,,,,,,,,,F,,,,,62.43,NAP,N,-1.971451,47.372254,0.83,street,Place de l’Eglise 44260 La Chapelle-Launay,44033_0041,G,PLACE DE L EGLISE,
214400335,00011,21440033500011,O,1983-03-01,12,2020,,2022-08-29T09:07:17,true,4,,2,,PL,DE L'EGLISE,44260,LA CHAPELLE-LAUNAY,,,44033,,,,,,,,,,,,,,,,,,,2008-01-01,A,MAIRIE,,,,84.11Z,NAFRev2,O,-1.971604,47.372378,0.84,housenumber,2 Place de l’Eglise 44260 La Chapelle-Launay,44033_0041_00002,G,2 PLACE DE L EGLISE,
214400335,00037,21440033500037,O,1983-12-21,11,2020,,2022-08-29T09:07:17,false,4,,10,,RUE,DU SACRE COEUR,44260,LA CHAPELLE-LAUNAY,,,44033,,,,,,,,,,,,,,,,,,,2020-12-25,A,ECOLE PRIMAIRE PUBLIQUE JULES VERNE,,,,85.20Z,NAFRev2,N,-1.970317,47.370078,0.96,housenumber,10 Rue du Sacré-Coeur 44260 La Chapelle-Launay,44033_0077_00010,G,10 RUE DU SACRE COEUR,
214400335,00045,21440033500045,O,2004-04-30,NN,,,2020-12-08T14:37:17,false,4,MAIRIE,2,,PL,DE L'EGLISE,44260,LA CHAPELLE-LAUNAY,,,44033,,,,,,,,,,,,,,,,,,,2019-04-25,F,SERVICE ASSAINISSEMENT,,,,37.00Z,NAFRev2,N,-1.971604,47.372378,0.84,housenumber,2 Place de l’Eglise 44260 La Chapelle-Launay,44033_0041_00002,G,2 PLACE DE L EGLISE,
224400028,00235,22440002800235,O,1985-01-25,NN,,,2021-10-26T15:52:35,false,4,MAIRIE,2,,PL,DE L'EGLISE,44260,LA CHAPELLE-LAUNAY,,,44033,,,,,,,,,,,,,,,,,,,2020-12-25,A,CTRE DE SECTEUR PMI,,,,86.22C,NAFRev2,N,-1.971604,47.372378,0.84,housenumber,2 Place de l’Eglise 44260 La Chapelle-Launay,44033_0041_00002,G,2 PLACE DE L EGLISE,
264401910,00015,26440191000015,O,1983-03-01,NN,,,2019-11-14T14:00:38,true,3,MAIRIE,2,,PL,DE L'EGLISE,44260,LA CHAPELLE-LAUNAY,,,44033,,,,,,,,,,,,,,,,,,,2008-01-01,A,CCAS,,,,88.99B,NAFRev2,N,-1.971604,47.372378,0.84,housenumber,2 Place de l’Eglise 44260 La Chapelle-Launay,44033_0041_00002,G,2 PLACE DE L EGLISE,
264403171,00012,26440317100012,O,1981-01-01,,,,2019-11-14T14:00:38,true,3,MAIRIE,2,,PL,DE L'EGLISE,44260,LA CHAPELLE-LAUNAY,,,44033,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,88.99B,NAFRev2,N,-1.971604,47.372378,0.84,housenumber,2 Place de l’Eglise 44260 La Chapelle-Launay,44033_0041_00002,G,2 PLACE DE L EGLISE,
300380045,00017,30038004500017,O,,,,,2019-11-14T14:00:38,true,1,,,,LD,LES CASSOTS,44260,LA CHAPELLE-LAUNAY,,,44033,,,,,,,,,,,,,,,,,,,1988-02-28,F,,,,,47.02,NAP,N,-1.963547,47.365045,0.41,street,Impasse les Joadisses 44260 La Chapelle-Launay,44033_0051,G,IMPASSE LES JOADISSES,
301843454,00036,30184345400036,O,1998-12-28,NN,,,2019-11-14T14:00:38,false,3,,35,,RUE,TOUCHE BASSE,44260,LA CHAPELLE-LAUNAY,,,44033,,,,,,,,,,,,,,,,,,,2006-01-01,F,,,,,45.4C,NAFRev1,N,-1.96695,47.35907,0.75,street,Rue de la Touche Basse 44260 La Chapelle-Launay,44033_dxeth1,G,RUE DE LA TOUCHE BASSE,
301853958,00025,30185395800025,O,,NN,,,2019-11-14T14:00:38,true,1,,,,LD,LA BERTHELAIS,44260,LA CHAPELLE-LAUNAY,,,44033,,,,,,,,,,,,,,,,,,,1990-12-31,F,,,,,55.60,NAP,N,-1.973885,47.362547,0.96,street,La Berthelais 44260 La Chapelle-Launay,44033_xqn103,G,LA BERTHELAIS,
304639826,00011,30463982600011,O,1975-01-01,NN,,,2022-01-04T13:53:57,true,6,,5,,RUE,DE L'EBEAUPIN,44260,LA CHAPELLE-LAUNAY,,,44033,,,,,,,,,,,,,,,,,,,2021-11-03,F,,,,,68.20B,NAFRev2,N,-1.971417,47.372964,0.83,housenumber,5 Rue de l’Ebaupin 44260 La Chapelle-Launay,44033_0037_00005,G,5 RUE DE L EBAUPIN,
304867021,00038,30486702100038,O,1999-05-20,NN,,,2019-11-14T14:00:38,true,3,RATTACHEMENT MAIRIE,,,,MAIRIE,44260,LA CHAPELLE-LAUNAY,,,44033,,,,,,,,,,,,,,,,,,,2000-01-01,F,,,,,52.6D,NAF1993,N,3.0709671,50.6304695,0.92,poi.townhall,Hôtel de Ville Lille,https://osm.org/way/40917078,G,,
305978124,00058,30597812400058,O,2012-04-06,,,4399DC,2023-05-05T20:25:11,true,2,,,,,LA GALERNAIS,44260,LA CHAPELLE-LAUNAY,,,44033,,,,,,,,,,,,,,,,,,,2019-12-25,F,,,,,43.99D,NAFRev2,N,-1.962872,47.390432,0.95,street,La Galernais 44260 La Chapelle-Launay,44033_2aarhr,G,LA GALERNAIS,
307362699,00018,30736269900018,O,,,,,2019-11-14T14:00:38,true,1,,,,RTE,DE VANNES,44260,LA CHAPELLE-LAUNAY,,,44033,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,64.49,NAP,N,-1.993115,47.375102,0.44,street,Route de Vérac 44260 La Chapelle-Launay,44033_0099,G,ROUTE DE VERAC,
307660746,00016,30766074600016,O,1900-01-01,NN,,,2019-11-14T14:00:38,true,4,,,,,MAIRIE,44260,LA CHAPELLE-LAUNAY,,,44033,,,,,,,,,,,,,,,,,,,2015-05-22,A,,,,,94.99Z,NAFRev2,N,3.0709671,50.6304695,0.92,poi.townhall,Hôtel de Ville Lille,https://osm.org/way/40917078,G,,
308829456,00018,30882945600018,O,,NN,,,2019-11-14T14:00:38,true,1,,,,LD,GOULET VERAC,44260,LA CHAPELLE-LAUNAY,,,44033,,,,,,,,,,,,,,,,,,,1988-01-15,F,,,,,84.12,NAP,N,-1.993115,47.375102,0.46,street,Route de Vérac 44260 La Chapelle-Launay,44033_0099,G,ROUTE DE VERAC,
310769658,00025,31076965800025,O,,NN,,,2019-11-14T14:00:38,true,1,,,,LD,LA BERTHELAIS,44260,LA CHAPELLE-LAUNAY,,,44033,,,,,,,,,,,,,,,,,,,1990-12-31,F,,,,,55.60,NAP,N,-1.973885,47.362547,0.96,street,La Berthelais 44260 La Chapelle-Launay,44033_xqn103,G,LA BERTHELAIS,
310848643,00014,31084864300014,O,,NN,,,2019-11-14T14:00:38,true,1,,5,,RUE,DU SILLON,44260,LA CHAPELLE-LAUNAY,,,44033,,,,,,,,,,,,,,,,,,,2001-03-31,F,,,,,70.2C,NAF1993,N,-1.966443,47.367564,0.96,housenumber,5 Rue du Sillon 44260 La Chapelle-Launay,44033_0084_00005,G,5 RUE DU SILLON,
313541237,00035,31354123700035,O,,,,,2019-11-14T14:00:38,true,1,,,,,PIBOIS,44260,LA CHAPELLE-LAUNAY,,,44033,,,,,,,,,,,,,,,,,,,1990-09-25,F,,,,,62.41,NAP,N,-1.988404,47.375264,0.93,street,Rue de Pibois 44260 La Chapelle-Launay,44033_0064,G,RUE DE PIBOIS,
313727141,00019,31372714100019,O,,,,,2019-11-14T14:00:38,true,1,,,,,PIBOIS,44260,LA CHAPELLE-LAUNAY,,,44033,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,01.56,NAP,N,-1.988404,47.375264,0.93,street,Rue de Pibois 44260 La Chapelle-Launay,44033_0064,G,RUE DE PIBOIS,
314845397,00053,31484539700053,O,2004-03-15,NN,,3299ZC,2021-02-23T10:40:53,true,7,,63,B,RTE,DE VERAC,44260,LA CHAPELLE-LAUNAY,,,44033,,,,,,,,,,,,,,,,,,,2019-07-01,A,,,,ATELIER PERSEGOL SCULPTURES,32.99Z,NAFRev2,N,-1.997692,47.375719,0.75,housenumber,63bis Route de Vérac 44260 La Chapelle-Launay,44033_0099_00063_bis,G,63BIS ROUTE DE VERAC,
315204149,00019,31520414900019,O,,NN,,,2019-11-14T14:00:38,true,1,,2,,RUE,DE L'EBAUPIN,44260,LA CHAPELLE-LAUNAY,,,44033,,,,,,,,,,,,,,,,,,,1989-12-31,F,,,,,67.05,NAP,N,-1.971427,47.372603,0.96,housenumber,2 Rue de l’Ebaupin 44260 La Chapelle-Launay,44033_0037_00002,G,2 RUE DE L EBAUPIN,
316367499,00035,31636749900035,O,1984-12-28,NN,,,2019-11-14T14:00:38,true,4,,,,LD,LA SIMONAIS,44260,LA CHAPELLE-LAUNAY,,,44033,,,,,,,,,,,,,,,,,,,2018-04-30,F,,,,,68.20B,NAFRev2,N,-1.966339,47.377571,0.49,street,Rue des Caillonnais 44260 La Chapelle-Launay,44033_0015,G,RUE DES CAILLONNAIS,
316367630,00027,31636763000027,O,1981-05-11,NN,,,2019-11-14T14:00:38,true,8,,7,,HAM,DU PRE JODIC,44260,LA CHAPELLE-LAUNAY,,,44033,,,,,,,,,,,,,,,,,,,2010-11-20,F,,,,,74.90B,NAFRev2,N,-1.967105,47.36781,0.71,housenumber,7 Le Pre Jodic 44260 La Chapelle-Launay,44033_b593_00007,G,7 LE PRE JODIC,
318964103,00051,31896410300051,O,1988-11-21,NN,,,2019-11-14T14:00:38,false,4,,6,,IMP,DU COTEAU,44260,LA CHAPELLE-LAUNAY,,,44033,,,,,,,,,,,,,,,,,,,1999-06-17,F,FOYER D ACCUEIL HOMMES LE COTEAU,,,,85.3E,NAF1993,N,-1.968564,47.370553,0.83,housenumber,6 Impasse du Côteau 44260 La Chapelle-Launay,44033_0025_00006,G,6 IMPASSE DU COTEAU,
319268702,00010,31926870200010,O,1980-06-01,,,,2019-11-14T14:00:38,true,3,,,,LD,LE TERTRE,44260,LA CHAPELLE-LAUNAY,,,44033,,,,,,,,,,,,,,,,,,,1994-02-01,F,,,,,36.1G,NAF1993,N,-1.972268,47.370244,0.75,street,Rue du Tertre 44260 La Chapelle-Launay,44033_0089,G,RUE DU TERTRE,
319583894,00013,31958389400013,O,,NN,,,2019-11-14T14:00:38,true,1,,,,,LE BOURG,44260,LA CHAPELLE-LAUNAY,,,44033,,,,,,,,,,,,,,,,,,,1987-03-15,F,,,,,62.41,NAP,N,-1.970996,47.371165,0.94,street,Le Bourg 44260 La Chapelle-Launay,44033_jpohqt,G,LE BOURG,
319999819,00018,31999981900018,O,1980-09-30,NN,,,2019-11-14T14:00:38,true,3,,1,,PL,DE L EGLISE,44260,LA CHAPELLE-LAUNAY,,,44033,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,94.91Z,NAFRev2,N,-1.971622,47.37213,0.84,housenumber,1 Place de l’Eglise 44260 La Chapelle-Launay,44033_0041_00001,G,1 PLACE DE L EGLISE,
320575491,00016,32057549100016,O,1981-01-01,NN,,,2019-11-14T14:00:38,true,7,,,,LD,BEL EBAT,44260,LA CHAPELLE-LAUNAY,,,44033,,,,,,,,,,,,,,,,,,,2016-04-28,A,,,,,46.23Z,NAFRev2,N,-1.97668,47.346065,0.64,street,Bellebat 44260 La Chapelle-Launay,44033_rk3iym,G,BELLEBAT,
321217879,00014,32121787900014,O,,,,,2019-11-14T14:00:38,true,1,,,,LD,PIBOIS,44260,LA CHAPELLE-LAUNAY,,,44033,,,,,,,,,,,,,,,,,,,1988-12-16,F,,,,,69.12,NAP,N,-1.988404,47.375264,0.93,street,Rue de Pibois 44260 La Chapelle-Launay,44033_0064,G,RUE DE PIBOIS,
322821919,00030,32282191900030,O,2006-09-08,,,,2019-11-14T14:00:38,true,2,,26,,,ETANG DE FEUILLE,44260,LA CHAPELLE-LAUNAY,,,44033,,,,,,,,,,,,,,,,,,,2006-12-31,F,,,,,74.4B,NAFRev1,N,-1.956496,47.38429,0.9,housenumber,26 L’Etang de Feuille 44260 La Chapelle-Launay,44033_b918_00026,G,26 L ETANG DE FEUILLE,
323215061,00017,32321506100017,O,,,,,2019-11-14T14:00:38,true,1,,,,,LOT 8 LE PRE JODIE,44260,LA CHAPELLE-LAUNAY,,,44033,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,60.09,NAP,N,-1.966575,47.366988,0.6,street,Le Pre Jodic 44260 La Chapelle-Launay,44033_B593,G,LE PRE JODIC,
324838911,00018,32483891100018,O,1982-06-01,NN,,,2019-11-14T14:00:38,true,5,,6,,LOT,DU PRE-JODIC,44260,LA CHAPELLE-LAUNAY,,,44033,,,,,,,,,,,,,,,,,,,2008-10-31,F,,,,,10.11Z,NAFRev2,N,-1.967695,47.3673,0.64,housenumber,6 Le Pre Jodic 44260 La Chapelle-Launay,44033_b593_00006,G,6 LE PRE JODIC,
325435667,00010,32543566700010,O,,NN,,,2019-11-14T14:00:38,true,1,,17,,RUE,DE LA PERRIERE,44260,LA CHAPELLE-LAUNAY,,,44033,,,,,,,,,,,,,,,,,,,,F,,,,,77.14,NAP,N,-1.967406,47.37105,0.96,housenumber,17 Rue de la Perrière 44260 La Chapelle-Launay,44033_0062_00017,G,17 RUE DE LA PERRIERE,
325634152,00012,32563415200012,O,1981-09-15,02,2020,,2022-08-29T09:18:56,true,4,ECOLE ST FRANCOIS DE LA SA,19,,RUE,DE L EGLISE,44260,LA CHAPELLE-LAUNAY,,,44033,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,85.20Z,NAFRev2,O,-1.971605,47.371492,0.82,street,Rue de l’Eglise 44260 La Chapelle-Launay,44033_0043,G,RUE DE L EGLISE,
325634152,00020,32563415200020,O,1986-12-25,03,2020,,2022-08-29T09:18:56,false,3,,4,,RUE,DU SACRE COEUR,44260,LA CHAPELLE-LAUNAY,,,44033,,,,,,,,,,,,,,,,,,,2008-01-01,A,ECOLE SAINTE THERESE DDEC,,,,85.20Z,NAFRev2,O,-1.971075,47.370623,0.96,housenumber,4 Rue du Sacré-Coeur 44260 La Chapelle-Launay,44033_0077_00004,G,4 RUE DU SACRE COEUR,
325634152,00038,32563415200038,O,1986-12-25,NN,,,2019-11-14T14:00:38,false,2,,19,,RUE,DE L EGLISE,44260,LA CHAPELLE-LAUNAY,,,44033,,,,,,,,,,,,,,,,,,,2008-01-01,A,ECOLE ST FRANCOIS DE SALES DDEC,,,,85.20Z,NAFRev2,N,-1.971605,47.371492,0.82,street,Rue de l’Eglise 44260 La Chapelle-Launay,44033_0043,G,RUE DE L EGLISE,
325751667,00016,32575166700016,O,,NN,,,2019-11-14T14:00:38,true,1,,,,,LE BAS VERAC,44260,LA CHAPELLE-LAUNAY,,,44033,,,,,,,,,,,,,,,,,,,,F,,,,,51.20,NAP,N,-1.995147,47.373553,0.78,street,Bas Verac 44260 La Chapelle-Launay,44033_B022,G,BAS VERAC,
325963098,00018,32596309800018,O,,,,,2019-11-14T14:00:38,true,1,,17,,RUE,DE LA PERRIERE,44260,LA CHAPELLE-LAUNAY,,,44033,,,,,,,,,,,,,,,,,,,,F,,,,,55.70,NAP,N,-1.967406,47.37105,0.96,housenumber,17 Rue de la Perrière 44260 La Chapelle-Launay,44033_0062_00017,G,17 RUE DE LA PERRIERE,
326548989,00028,32654898900028,O,,,,,2019-11-14T14:00:38,true,1,,24,,RUE,DE L EBAUPIN,44260,LA CHAPELLE-LAUNAY,,,44033,,,,,,,,,,,,,,,,,,,1992-12-31,F,,,,,85.1J,NAF1993,N,-1.970437,47.374993,0.96,housenumber,24 Rue de l’Ebaupin 44260 La Chapelle-Launay,44033_0037_00024,G,24 RUE DE L EBAUPIN,
327119061,00015,32711906100015,O,1900-01-01,NN,,,2019-11-14T14:00:38,false,4,,,,LD,LE CLOS LEON,44260,LA CHAPELLE-LAUNAY,,,44033,,,,,,,,,,,,,,,,,,,1987-12-25,F,,,,,00.10,NAP,N,-1.965824,47.366242,0.63,street,Le Clos de la Sapiniere 44260 La Chapelle-Launay,44033_x5ta63,G,LE CLOS DE LA SAPINIERE,
327119061,00023,32711906100023,O,2011-02-01,,,4399CZ,2022-01-12T11:39:31,true,3,,40,,RTE,DE VERAC,44260,LA CHAPELLE-LAUNAY,,,44033,,,,,,,,,,,,,,,,,,,2021-11-26,A,,,,,43.99C,NAFRev2,N,-1.995165,47.375701,0.85,housenumber,40 Route de Vérac 44260 La Chapelle-Launay,44033_0099_00040,G,40 ROUTE DE VERAC,
327119061,00031,32711906100031,O,2010-12-01,,,,2019-11-14T14:00:38,false,2,,40,,RTE,DE VERAC,44260,LA CHAPELLE-LAUNAY,,,44033,,,,,,,,,,,,,,,,,,,2011-01-31,F,,,,,43.99C,NAFRev2,N,-1.995165,47.375701,0.85,housenumber,40 Route de Vérac 44260 La Chapelle-Launay,44033_0099_00040,G,40 ROUTE DE VERAC,
327126553,00012,32712655300012,O,,NN,,,2019-11-14T14:00:38,true,1,,,,LD,LE CLOS LEON,44260,LA CHAPELLE-LAUNAY,,,44033,,,,,,,,,,,,,,,,,,,1987-06-30,F,,,,,55.60,NAP,N,-1.965824,47.366242,0.63,street,Le Clos de la Sapiniere 44260 La Chapelle-Launay,44033_x5ta63,G,LE CLOS DE LA SAPINIERE,
327758249,00012,32775824900012,O,1983-04-11,NN,,,2019-11-14T14:00:38,true,4,,,,,LE BOURG,44260,LA CHAPELLE-LAUNAY,,,44033,,,,,,,,,,,,,,,,,,,2018-12-31,F,,,,,86.21Z,NAFRev2,N,-1.970996,47.371165,0.94,street,Le Bourg 44260 La Chapelle-Launay,44033_jpohqt,G,LE BOURG,
327986865,00035,32798686500035,O,1987-01-01,NN,,,2019-11-14T14:00:38,false,3,,13,,RUE,EBAUPIN,44260,LA CHAPELLE-LAUNAY,,,44033,,,,,,,,,,,,,,,,,,,1992-01-01,F,,,,,85.1G,NAF1993,N,-1.971184,47.373919,0.89,housenumber,13 Rue de l’Ebaupin 44260 La Chapelle-Launay,44033_0037_00013,G,13 RUE DE L EBAUPIN,
328719257,00045,32871925700045,O,2014-07-07,,,,2021-02-23T10:49:48,true,1,,17,,RUE,DU SILLON,44260,LA CHAPELLE-LAUNAY,,,44033,,,,,,,,,,,,,,,,,,,2014-07-07,A,,,,,72.19Z,NAFRev2,N,-1.965284,47.366491,0.96,housenumber,17 Rue du Sillon 44260 La Chapelle-Launay,44033_0084_00017,G,17 RUE DU SILLON,
330002833,00011,33000283300011,O,1984-05-01,NN,,,2019-11-14T14:00:38,false,5,,,,,LA SABLIERE,44260,LA CHAPELLE-LAUNAY,,,44033,,,,,,,,,,,,,,,,,,,2005-08-31,F,RENAULT,,,,50.1Z,NAFRev1,N,-1.965824,47.366242,0.63,street,Le Clos de la Sapiniere 44260 La Chapelle-Launay,44033_x5ta63,G,LE CLOS DE LA SAPINIERE,
330008699,00028,33000869900028,O,,NN,,,2019-11-14T14:00:38,true,1,,,,,L ETANG DE LA FEUILLEE,44260,LA CHAPELLE-LAUNAY,,,44033,,,,,,,,,,,,,,,,,,,1991-03-29,F,,,,,55.71,NAP,N,-1.956371,47.384656,0.81,street,L’Etang de Feuille 44260 La Chapelle-Launay,44033_B918,G,L ETANG DE FEUILLE,
330165077,00018,33016507700018,O,,,,,2019-11-14T14:00:38,true,1,,,,,LA TOUCHE BASSE,44260,LA CHAPELLE-LAUNAY,,,44033,,,,,,,,,,,,,,,,,,,1987-01-15,F,,,,,65.03,NAP,N,-1.962061,47.358771,0.96,street,La Touche Basse 44260 La Chapelle-Launay,44033_B813,G,LA TOUCHE BASSE,
330170572,00011,33017057200011,O,,,,,2019-11-14T14:00:38,true,1,,,,,BELLEBAT,44260,LA CHAPELLE-LAUNAY,,,44033,,,,,,,,,,,,,,,,,,,1985-12-25,F,,,,,62.46,NAP,N,-1.97668,47.346065,0.95,street,Bellebat 44260 La Chapelle-Launay,44033_rk3iym,G,BELLEBAT,
330365586,00016,33036558600016,O,1984-06-01,NN,,,2019-11-14T14:00:38,true,4,,,,LD,BELEBAT,44260,LA CHAPELLE-LAUNAY,,,44033,,,,,,,,,,,,,,,,,,,2010-10-31,F,,,,,01.42Z,NAFRev2,N,-1.97668,47.346065,0.83,street,Bellebat 44260 La Chapelle-Launay,44033_rk3iym,G,BELLEBAT,
330533464,00013,33053346400013,O,1984-07-12,,,,2019-11-14T14:00:38,true,4,,,,,LE TILLON,44260,LA CHAPELLE-LAUNAY,,,44033,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,56.10A,NAFRev2,N,-1.964526,47.365977,0.57,street,Rue du Sillon 44260 La Chapelle-Launay,44033_0084,G,RUE DU SILLON,
330835331,00027,33083533100027,O,2002-01-15,NN,,1011ZZ,2019-11-14T14:00:38,true,5,,,,,LA GAUTRAIS,44260,LA CHAPELLE-LAUNAY,,,44033,,,,,,,,,,,,,,,,,,,2017-10-02,A,,,,,10.11Z,NAFRev2,N,-1.962872,47.390432,0.56,street,La Galernais 44260 La Chapelle-Launay,44033_2aarhr,G,LA GALERNAIS,
332765486,00029,33276548600029,O,2004-10-29,NN,,9602AA,2020-08-25T10:35:47,true,5,,2,B,RUE,DE L EBEAUPIN,44260,LA CHAPELLE-LAUNAY,,,44033,,,,,,,,,,,,,,,,,,,2018-10-14,F,,,,,96.02A,NAFRev2,O,-1.970936,47.374288,0.72,street,Rue de l’Ebaupin 44260 La Chapelle-Launay,44033_0037,G,RUE DE L EBAUPIN,
332829035,00010,33282903500010,O,1985-04-29,NN,,,2019-11-14T14:00:38,true,1,,,,,LA HAULAIS,44260,LA CHAPELLE-LAUNAY,,,44033,,,,,,,,,,,,,,,,,,,1999-08-20,F,,,,,01.2A,NAF1993,N,-1.980554,47.379983,0.96,street,La Haulais 44260 La Chapelle-Launay,44033_fx2u25,G,LA HAULAIS,
334726932,00018,33472693200018,O,1986-02-01,NN,,,2019-11-14T14:00:38,true,3,,,,LD,LA ROTTE,44260,LA CHAPELLE-LAUNAY,,,44033,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,-1.992942,47.337363,0.94,street,La Rotte 44260 La Chapelle-Launay,44033_6tk42u,G,LA ROTTE,
335154837,00017,33515483700017,O,1986-01-01,NN,,,2019-11-14T14:00:38,true,1,,,,,LE TILLON,44260,LA CHAPELLE-LAUNAY,,,44033,,,,,,,,,,,,,,,,,,,2002-12-31,F,,,,,01.1A,NAF1993,N,-1.964526,47.365977,0.57,street,Rue du Sillon 44260 La Chapelle-Launay,44033_0084,G,RUE DU SILLON,
337873004,00028,33787300400028,O,2004-01-01,,,,2019-11-14T14:00:38,true,1,,30,,RUE,DE LA HAIE DAVY,44260,LA CHAPELLE-LAUNAY,,,44033,,,,,,,,,,,,,,,,,,,2004-01-01,F,,,,,,,N,-1.968116,47.388356,0.96,housenumber,30 Rue de la Haie Davy 44260 La Chapelle-Launay,44033_m5dhcp_00030,G,30 RUE DE LA HAIE DAVY,
338160385,00013,33816038500013,O,1986-07-02,,,,2019-11-14T14:00:38,true,4,,,,,BELLEVUE,44260,LA CHAPELLE-LAUNAY,,,44033,,,,,,,,,,,,,,,,,,,2003-02-21,F,,,,,45.4C,NAFRev1,N,-1.972277,47.369109,0.93,street,Lieu Dit Bellevue 44260 La Chapelle-Launay,44033_x9o1y1,G,LIEU DIT BELLEVUE,
338227846,00023,33822784600023,O,1990-08-31,,,,2019-11-14T14:00:38,true,1,,,,,LE BEAUCHENE,44260,LA CHAPELLE-LAUNAY,,,44033,,,,,,,,,,,,,,,,,,,1999-02-28,F,,,,,50.2Z,NAF1993,N,-1.957166,47.375344,0.85,street,La Lande de Beauchene 44260 La Chapelle-Launay,44033_B458,G,LA LANDE DE BEAUCHENE,
340134295,00013,34013429500013,O,1900-01-01,,,,2019-11-14T14:00:38,false,4,,41,,RUE,LA TOUCHE BASSE,44260,LA CHAPELLE-LAUNAY,,,44033,,,,,,,,,,,,,,,,,,,1994-06-30,F,,,,,50.1Z,NAF1993,N,-1.96695,47.35907,0.81,street,Rue de la Touche Basse 44260 La Chapelle-Launay,44033_dxeth1,G,RUE DE LA TOUCHE BASSE,
340134295,00021,34013429500021,O,2001-08-01,NN,,,2019-11-14T14:00:38,true,4,,,,,LE GOULET DE VERAC,44260,LA CHAPELLE-LAUNAY,,,44033,,,,,,,,,,,,,,,,,,,2010-12-31,F,,,,,45.11Z,NAFRev2,N,-1.993115,47.375102,0.52,street,Route de Vérac 44260 La Chapelle-Launay,44033_0099,G,ROUTE DE VERAC,
340888890,00019,34088889000019,O,,NN,,,2019-11-14T14:00:38,true,1,,,,,LA MOTTAIS,44260,LA CHAPELLE-LAUNAY,,,44033,,,,,,,,,,,,,,,,,,,1987-09-30,F,,,,,62.46,NAP,N,-1.965002,47.359338,0.52,street,Rue de la Foutais 44260 La Chapelle-Launay,44033_0045,G,RUE DE LA FOUTAIS,
341067692,01331,34106769201331,O,2009-09-01,02,2020,,2022-08-29T09:26:43,false,1,,2,,PL,DE L EGLISE,44260,LA CHAPELLE-LAUNAY,,,44033,,,,,,,,,,,,,,,,,,,2009-09-01,A,RESTECO - MAIRIE DE,LA CHAPELLE LAUNAY,,,56.29B,NAFRev2,O,-1.971604,47.372378,0.84,housenumber,2 Place de l’Eglise 44260 La Chapelle-Launay,44033_0041_00002,G,2 PLACE DE L EGLISE,
341544500,00018,34154450000018,O,1986-12-31,NN,,,2019-11-14T14:00:38,true,3,,,,,,44260,LA CHAPELLE-LAUNAY,,,44033,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.41Z,NAFRev2,N,,,0,,,,,,
342123643,00039,34212364300039,O,1988-02-15,,,,2019-11-14T14:00:38,false,3,,8,,,PRE JODIC,44260,LA CHAPELLE-LAUNAY,,,44033,,,,,,,,,,,,,,,,,,,1997-07-01,F,,,,,85.1G,NAF1993,N,-1.967486,47.36707,0.87,housenumber,8 Le Pre Jodic 44260 La Chapelle-Launay,44033_b593_00008,G,8 LE PRE JODIC,
342142452,00016,34214245200016,P,1987-07-31,00,2020,,2022-08-29T09:27:26,false,6,[ND],[ND],[ND],[ND],[ND],[ND],LA CHAPELLE-LAUNAY,,[ND],44033,[ND],[ND],,,[ND],[ND],[ND],[ND],[ND],[ND],,,[ND],,[ND],[ND],,,2020-01-06,F,[ND],[ND],[ND],[ND],47.73Z,NAFRev2,O,,,0,,,,,,
342321460,00012,34232146000012,O,,NN,,,2019-11-14T14:00:38,true,1,,,,,LA BERTHELAIS,44260,LA CHAPELLE-LAUNAY,,,44033,,,,,,,,,,,,,,,,,,,1998-09-20,F,,,,,01.2A,NAF1993,N,-1.973885,47.362547,0.96,street,La Berthelais 44260 La Chapelle-Launay,44033_xqn103,G,LA BERTHELAIS,
342321551,00018,34232155100018,O,,NN,,,2019-11-14T14:00:38,true,1,,,,,LA BERTHELAIS,44260,LA CHAPELLE-LAUNAY,,,44033,,,,,,,,,,,,,,,,,,,1989-05-01,F,,,,,01.2A,NAF1993,N,-1.973885,47.362547,0.96,street,La Berthelais 44260 La Chapelle-Launay,44033_xqn103,G,LA BERTHELAIS,
342517257,00016,34251725700016,O,,NN,,,2019-11-14T14:00:38,true,1,,,,,LA BARRE,44260,LA CHAPELLE-LAUNAY,,,44033,,,,,,,,,,,,,,,,,,,1989-09-30,F,,,,,55.72,NAP,N,-1.965856,47.389183,0.95,street,La Barre 44260 La Chapelle-Launay,44033_4tjut3,G,LA BARRE,