id_mutation,date_mutation,numero_disposition,nature_mutation,valeur_fonciere,adresse_numero,adresse_suffixe,adresse_nom_voie,adresse_code_voie,code_postal,code_commune,nom_commune,code_departement,ancien_code_commune,ancien_nom_commune,id_parcelle,ancien_id_parcelle,numero_volume,lot1_numero,lot1_surface_carrez,lot2_numero,lot2_surface_carrez,lot3_numero,lot3_surface_carrez,lot4_numero,lot4_surface_carrez,lot5_numero,lot5_surface_carrez,nombre_lots,code_type_local,type_local,surface_reelle_bati,nombre_pieces_principales,code_nature_culture,nature_culture,code_nature_culture_speciale,nature_culture_speciale,surface_terrain,longitude,latitude
2020-1012784,2020-10-12,000001,Vente,150000,12,,RUE DES CAPUCINES,0035,72320,72292,Saint-Jean-des-Échelles,72,,,722920000C0492,,,,,,,,,,,,,0,1,Maison,80,3,AG,terrains d'agrément,,,591,0.715408,48.128488
2020-1012784,2020-10-12,000001,Vente,150000,12,,RUE DES CAPUCINES,0035,72320,72292,Saint-Jean-des-Échelles,72,,,722920000C0492,,,,,,,,,,,,,0,1,Maison,80,3,S,sols,,,500,0.715408,48.128488
2020-1014911,2020-11-26,000001,Vente,12000,5521,,LE PATURAIL,B279,72320,72292,Saint-Jean-des-Échelles,72,,,722920000B0156,,,,,,,,,,,,,0,3,Dépendance,,0,P,prés,,,4750,0.745138,48.112249
2020-1020075,2020-01-17,000001,Vente,78360,,,LA PRETTE,B400,72320,72292,Saint-Jean-des-Échelles,72,,,722920000A0088,,,,,,,,,,,,,0,,,,,T,terres,,,39860,0.731793,48.130075
2020-1020075,2020-01-17,000001,Vente,78360,,,CHAMP DE DEVANT,B043,72320,72292,Saint-Jean-des-Échelles,72,,,722920000A0090,,,,,,,,,,,,,0,,,,,T,terres,,,22355,0.731426,48.132229
2020-1020075,2020-01-17,000001,Vente,78360,,,LES ROGERIES,B410,72320,72292,Saint-Jean-des-Échelles,72,,,722920000A0091,,,,,,,,,,,,,0,,,,,P,prés,,,845,0.732005,48.133388
2020-1020075,2020-01-17,000001,Vente,78360,,,CHAMP DES CORMIERS,B081,72320,72292,Saint-Jean-des-Échelles,72,,,722920000A0099,,,,,,,,,,,,,0,,,,,T,terres,,,61060,0.734482,48.132686
2020-1020362,2020-03-16,000001,Vente,100000,,,LE SABLON,B417,72320,72292,Saint-Jean-des-Échelles,72,,,722920000C0291,,,,,,,,,,,,,0,,,,,T,terres,,,606,0.71514,48.137829
2020-1020362,2020-03-16,000001,Vente,100000,10,,CHE DU TRONC,0210,72320,72292,Saint-Jean-des-Échelles,72,,,722920000C0293,,,,,,,,,,,,,0,1,Maison,170,7,S,sols,,,320,0.715169,48.138059
2020-1020630,2020-05-26,000001,Vente,101000,8,,CHE DU TRONC,0210,72320,72292,Saint-Jean-des-Échelles,72,,,722920000C0070,,,,,,,,,,,,,0,1,Maison,110,4,S,sols,,,347,0.715324,48.135844
2020-1020630,2020-05-26,000001,Vente,101000,,,CHAMP D EN HAUT,B040,72320,72292,Saint-Jean-des-Échelles,72,,,722920000C0275,,,,,,,,,,,,,0,,,,,T,terres,,,1618,0.715707,48.135933
2020-1020791,2020-06-27,000001,Vente,25000,,,LA PALAINE,B274,72320,72292,Saint-Jean-des-Échelles,72,,,722920000B0209,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,42934,0.73724,48.1231
2020-1020924,2020-07-17,000001,Vente,510000,,,CHAMP FONTAINE,B115,72320,72292,Saint-Jean-des-Échelles,72,,,722920000C0114,,,,,,,,,,,,,0,,,,,P,prés,,,4300,0.713311,48.134738
2020-1020924,2020-07-17,000001,Vente,510000,,,CHAMP FONTAINE,B115,72320,72292,Saint-Jean-des-Échelles,72,,,722920000C0114,,,,,,,,,,,,,0,,,,,S,sols,,,470,0.713311,48.134738
2020-1020924,2020-07-17,000001,Vente,510000,,,PATURE DE LA BERTIERE,B286,72320,72292,Saint-Jean-des-Échelles,72,,,722920000C0115,,,,,,,,,,,,,0,,,,,E,eaux,ETANG,Etangs,450,0.713002,48.134388
2020-1020924,2020-07-17,000001,Vente,510000,,,PATURE DE LA BERTIERE,B286,72320,72292,Saint-Jean-des-Échelles,72,,,722920000C0115,,,,,,,,,,,,,0,,,,,E,eaux,ETANG,Etangs,1808,0.713002,48.134388
2020-1020924,2020-07-17,000001,Vente,510000,,,PATURE DE LA BERTIERE,B286,72320,72292,Saint-Jean-des-Échelles,72,,,722920000C0115,,,,,,,,,,,,,0,,,,,P,prés,,,3608,0.713002,48.134388
2020-1020924,2020-07-17,000001,Vente,510000,,,CHAMP DU FOUR,B101,72320,72292,Saint-Jean-des-Échelles,72,,,722920000C0116,,,,,,,,,,,,,0,,,,,P,prés,,,14711,0.712135,48.133294
2020-1020924,2020-07-17,000001,Vente,510000,,,CHAMP DU FOUR,B101,72320,72292,Saint-Jean-des-Échelles,72,,,722920000C0116,,,,,,,,,,,,,0,,,,,P,prés,,,7355,0.712135,48.133294
2020-1020924,2020-07-17,000001,Vente,510000,,,CHAMP DU FOUR,B101,72320,72292,Saint-Jean-des-Échelles,72,,,722920000C0116,,,,,,,,,,,,,0,,,,,E,eaux,ETANG,Etangs,6839,0.712135,48.133294
2020-1020924,2020-07-17,000001,Vente,510000,,,LA HAUTE BERTIERE,B217,72320,72292,Saint-Jean-des-Échelles,72,,,722920000C0117,,,,,,,,,,,,,0,,,,,J,jardins,POTAG,Jardin potager,514,0.713499,48.134083
2020-1020924,2020-07-17,000001,Vente,510000,5008,,LA HAUTE BERTIERE,B217,72320,72292,Saint-Jean-des-Échelles,72,,,722920000C0118,,,,,,,,,,,,,0,1,Maison,165,6,S,sols,,,1495,0.713629,48.133977
2020-1020924,2020-07-17,000001,Vente,510000,,,CHAMP DE DEVANT,B043,72320,72292,Saint-Jean-des-Échelles,72,,,722920000C0119,,,,,,,,,,,,,0,,,,,S,sols,,,122,0.714248,48.133788
2020-1020924,2020-07-17,000001,Vente,510000,,,CHAMP DE DEVANT,B043,72320,72292,Saint-Jean-des-Échelles,72,,,722920000C0119,,,,,,,,,,,,,0,,,,,P,prés,,,11298,0.714248,48.133788
2020-1020924,2020-07-17,000001,Vente,510000,,,LE CLOSEAU,B136,72320,72292,Saint-Jean-des-Échelles,72,,,722920000C0482,,,,,,,,,,,,,0,,,,,T,terres,,,2814,0.714173,48.134303
