id_mutation,date_mutation,numero_disposition,nature_mutation,valeur_fonciere,adresse_numero,adresse_suffixe,adresse_nom_voie,adresse_code_voie,code_postal,code_commune,nom_commune,code_departement,ancien_code_commune,ancien_nom_commune,id_parcelle,ancien_id_parcelle,numero_volume,lot1_numero,lot1_surface_carrez,lot2_numero,lot2_surface_carrez,lot3_numero,lot3_surface_carrez,lot4_numero,lot4_surface_carrez,lot5_numero,lot5_surface_carrez,nombre_lots,code_type_local,type_local,surface_reelle_bati,nombre_pieces_principales,code_nature_culture,nature_culture,code_nature_culture_speciale,nature_culture_speciale,surface_terrain,longitude,latitude
2019-252231,2019-09-13,000001,Vente,105000,2,,RUE DE L EGLISE,0260,21190,21512,Puligny-Montrachet,21,,,21512000AO0208,,,,,,,,,,,,,0,1,Maison,84,4,S,sols,,,140,4.753532,46.946729
2019-252847,2019-10-14,000001,Vente,120000,,,LES SETILLES,B059,21190,21512,Puligny-Montrachet,21,,,21512000AS0296,,,,,,,,,,,,,0,,,,,T,terres,,,282,4.758034,46.94541
2019-252847,2019-10-14,000001,Vente,120000,,,LES SETILLES,B059,21190,21512,Puligny-Montrachet,21,,,21512000AS0296,,,,,,,,,,,,,0,,,,,S,sols,,,218,4.758034,46.94541
2019-252850,2019-10-14,000001,Vente,14400,,,LES CLOSEAUX,B020,21190,21512,Puligny-Montrachet,21,,,21512000AS0324,,,,,,,,,,,,,0,,,,,T,terres,,,1440,4.758776,46.944099
2019-253025,2019-10-21,000001,Vente,220000,15,,RUE DU CHATEAU,0120,21190,21512,Puligny-Montrachet,21,,,21512000AO0182,,,,,,,,,,,,,0,1,Maison,85,3,S,sols,,,300,4.752272,46.946578
2019-253571,2019-10-17,000001,Vente,371304,,,EZ FOLATIERES,B027,21190,21512,Puligny-Montrachet,21,,,21512000AE0120,,,,,,,,,,,,,0,,,,,VI,vignes,VAOC,Vins d'appellation d'origine contrôlée,1407,4.739994,46.951839
2019-255199,2019-11-28,000001,Vente,200,,,CHAMPS PERNOT,B072,21190,21512,Puligny-Montrachet,21,,,21512000BC0128,,,,,,,,,,,,,0,,,,,T,terres,,,555,4.773175,46.943098
2019-255555,2019-12-18,000001,Vente,80000,,,VAILLONGES,B092,21190,21512,Puligny-Montrachet,21,,,21512000AZ0069,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,2453,4.772001,46.936036
2019-255555,2019-12-18,000001,Vente,80000,,,VAILLONGES,B092,21190,21512,Puligny-Montrachet,21,,,21512000AZ0094,,,,,,,,,,,,,0,,,,,L,landes,PATIS,Patis,15456,4.773296,46.936767
2019-255840,2019-11-28,000001,Vente,61321,9,,RUE DE L ABREUVOIR,0020,21190,21512,Puligny-Montrachet,21,,,21512000AO0475,,,1,,3,103.4,,,,,,,2,1,Maison,50,2,,,,,,4.753343,46.945296
2019-255911,2019-12-19,000001,Vente,8560,,,LES BERGERIES,B068,21190,21512,Puligny-Montrachet,21,,,21512000AV0039,,,,,,,,,,,,,0,,,,,VI,vignes,VAOC,Vins d'appellation d'origine contrôlée,833,4.769023,46.9508
2019-255911,2019-12-19,000001,Vente,8560,,,PETIT POIRIER,B086,21190,21512,Puligny-Montrachet,21,,,21512000AX0040,,,,,,,,,,,,,0,,,,,VI,vignes,VAOC,Vins d'appellation d'origine contrôlée,1331,4.766827,46.942689
2019-256837,2019-12-18,000001,Vente,100000,,,LA COMBE,B021,21190,21512,Puligny-Montrachet,21,,,21512000AS0241,,,,,,,,,,,,,0,,,,,S,sols,,,127,4.75664,46.943917
2019-256837,2019-12-18,000001,Vente,100000,,,LA COMBE,B021,21190,21512,Puligny-Montrachet,21,,,21512000AS0242,,,,,,,,,,,,,0,,,,,VI,vignes,VAOC,Vins d'appellation d'origine contrôlée,5865,4.755762,46.942897
2019-256837,2019-12-18,000001,Vente,100000,,,LA COMBE,B021,21190,21512,Puligny-Montrachet,21,,,21512000AS0242,,,,,,,,,,,,,0,,,,,S,sols,,,460,4.755762,46.942897
2019-258320,2019-01-24,000001,Vente,13000,,,VAILLONGES,B092,21190,21512,Puligny-Montrachet,21,,,21512000AZ0052,,,,,,,,,,,,,0,,,,,VI,vignes,VAOC,Vins d'appellation d'origine contrôlée,3080,4.770853,46.938203
2019-258320,2019-01-24,000001,Vente,13000,,,VAILLONGES,B092,21190,21512,Puligny-Montrachet,21,,,21512000AZ0053,,,,,,,,,,,,,0,,,,,VI,vignes,VAOC,Vins d'appellation d'origine contrôlée,2175,4.772937,46.937444
2019-258320,2019-01-24,000001,Vente,13000,,,VAILLONGES,B092,21190,21512,Puligny-Montrachet,21,,,21512000AZ0084,,,,,,,,,,,,,0,,,,,VI,vignes,VAOC,Vins d'appellation d'origine contrôlée,1260,4.772924,46.937589
2019-258363,2019-01-15,000001,Vente,4623,,,LA LAUCHE,B083,21190,21512,Puligny-Montrachet,21,,,21512000BC0030,,,,,,,,,,,,,0,,,,,P,prés,,,1296,4.773098,46.945419
2019-258363,2019-01-15,000001,Vente,4623,,,LA LAUCHE,B083,21190,21512,Puligny-Montrachet,21,,,21512000BC0034,,,,,,,,,,,,,0,,,,,P,prés,,,1355,4.773714,46.945369
2019-258363,2019-01-15,000001,Vente,4623,,,LA LAUCHE,B083,21190,21512,Puligny-Montrachet,21,,,21512000BC0036,,,,,,,,,,,,,0,,,,,P,prés,,,1459,4.773952,46.945362
2019-258363,2019-01-15,000001,Vente,4623,,,LA LAUCHE,B083,21190,21512,Puligny-Montrachet,21,,,21512000BC0044,,,,,,,,,,,,,0,,,,,T,terres,,,1708,4.774808,46.944709
2019-258363,2019-01-15,000001,Vente,4623,,,LA LAUCHE,B083,21190,21512,Puligny-Montrachet,21,,,21512000BC0045,,,,,,,,,,,,,0,,,,,T,terres,,,2340,4.775044,46.944595
2019-258363,2019-01-15,000001,Vente,4623,,,LES CHARBONNIERES,B073,21190,21512,Puligny-Montrachet,21,,,21512000BD0032,,,,,,,,,,,,,0,,,,,T,terres,,,1085,4.774312,46.947878
2019-258363,2019-01-15,000001,Vente,4623,,,LES CHARBONNIERES,B073,21190,21512,Puligny-Montrachet,21,,,21512000BD0093,,,,,,,,,,,,,0,,,,,T,terres,,,1912,4.774241,46.947115
2019-258363,2019-01-15,000001,Vente,4623,,,LES CHARBONNIERES,B073,21190,21512,Puligny-Montrachet,21,,,21512000BD0096,,,,,,,,,,,,,0,,,,,T,terres,,,4255,4.77439,46.947015
2019-258410,2019-02-08,000001,Vente,925000,,,LES HOULIERES,B033,21190,21512,Puligny-Montrachet,21,,,21512000AP0128,,,,,,,,,,,,,0,,,,,J,jardins,,,75,4.752353,46.943824
2019-258410,2019-02-08,000001,Vente,925000,,,LES HOULIERES,B033,21190,21512,Puligny-Montrachet,21,,,21512000AP0131,,,,,,,,,,,,,0,,,,,J,jardins,,,130,4.75247,46.943828
2019-258410,2019-02-08,000001,Vente,925000,8,,PL DES MARRONNIERS,0380,21190,21512,Puligny-Montrachet,21,,,21512000AP0151,,,,,,,,,,,,,0,1,Maison,152,6,S,sols,,,527,4.752684,46.94419
2019-258410,2019-02-08,000001,Vente,925000,9,,PL DES MARRONNIERS,0380,21190,21512,Puligny-Montrachet,21,,,21512000AP0152,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,528,4.752427,46.943947
2019-258410,2019-02-08,000001,Vente,925000,9,,PL DES MARRONNIERS,0380,21190,21512,Puligny-Montrachet,21,,,21512000AP0152,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,528,4.752427,46.943947
2019-258410,2019-02-08,000001,Vente,925000,9,A,PL DES MARRONNIERS,0380,21190,21512,Puligny-Montrachet,21,,,21512000AP0153,,,,,,,,,,,,,0,1,Maison,29,1,S,sols,,,321,4.75242,46.944142
2019-258597,2019-02-28,000001,Vente,130000,,,LES CLOSEAUX,B020,21190,21512,Puligny-Montrachet,21,,,21512000AS0510,,,,,,,,,,,,,0,,,,,J,jardins,,,330,4.757663,46.944553
2019-258597,2019-02-28,000001,Vente,130000,,,LES CLOSEAUX,B020,21190,21512,Puligny-Montrachet,21,,,21512000AS0517,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,394,4.757557,46.944403
2019-258597,2019-02-28,000001,Vente,130000,,,LES CLOSEAUX,B020,21190,21512,Puligny-Montrachet,21,,,21512000AS0518,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,394,4.757739,46.944327
2019-258697,2019-03-11,000001,Vente,6300,,,CHAMPS PERNOT,B072,21190,21512,Puligny-Montrachet,21,,,21512000BC0143,,,,,,,,,,,,,0,,,,,T,terres,,,3037,4.771766,46.943493
2019-258737,2019-03-28,000001,Vente,5000,,,LES BERGERIES,B068,21190,21512,Puligny-Montrachet,21,,,21512000AV0058,,,,,,,,,,,,,0,,,,,VI,vignes,VAOC,Vins d'appellation d'origine contrôlée,2314,4.771945,46.951097
2019-258871,2019-03-29,000001,Vente,8000,,,LA GARENNE OU SUR LA GAREN,B030,21190,21512,Puligny-Montrachet,21,,,21512000AB0069,,,,,,,,,,,,,0,,,,,S,sols,,,401,4.739851,46.959468
2019-259046,2019-05-02,000001,Vente,25000,,,PRES RONDS,B089,21190,21512,Puligny-Montrachet,21,,,21512000AX0003,,,,,,,,,,,,,0,,,,,P,prés,,,3551,4.762149,46.945346
2019-259046,2019-05-02,000001,Vente,25000,,,PRES RONDS,B089,21190,21512,Puligny-Montrachet,21,,,21512000AX0004,,,,,,,,,,,,,0,,,,,P,prés,,,3664,4.761877,46.944806
2019-259046,2019-05-02,000001,Vente,25000,,,PRES RONDS,B089,21190,21512,Puligny-Montrachet,21,,,21512000AX0005,,,,,,,,,,,,,0,,,,,P,prés,,,4098,4.76143,46.94405
2019-259717,2019-07-12,000001,Vente,14000,,,LES CHAMPANS,B071,21190,21512,Puligny-Montrachet,21,,,21512000AW0111,,,,,,,,,,,,,0,,,,,T,terres,,,123,4.767875,46.948185
2019-259717,2019-07-12,000001,Vente,14000,,,LES CHAMPANS,B071,21190,21512,Puligny-Montrachet,21,,,21512000AW0113,,,,,,,,,,,,,0,,,,,T,terres,,,3340,4.76829,46.948512
2019-259773,2019-07-19,000001,Vente,130000,6,,RUE DE POISEUL,0480,21190,21512,Puligny-Montrachet,21,,,21512000AO0343,,,3,129.83,,,,,,,,,1,1,Maison,75,3,,,,,,4.751253,46.945493
2019-259773,2019-07-19,000001,Vente,130000,,,LE VILLAGE,B065,21190,21512,Puligny-Montrachet,21,,,21512000AO0348,,,,,,,,,,,,,0,,,,,S,sols,,,345,4.751465,46.945399
2019-260018,2019-08-06,000001,Vente,3372,,,LES CHARBONNIERES,B073,21190,21512,Puligny-Montrachet,21,,,21512000BD0032,,,,,,,,,,,,,0,,,,,T,terres,,,1085,4.774312,46.947878
2019-260018,2019-08-06,000001,Vente,3372,,,LES CHARBONNIERES,B073,21190,21512,Puligny-Montrachet,21,,,21512000BD0093,,,,,,,,,,,,,0,,,,,T,terres,,,1912,4.774241,46.947115
2019-260018,2019-08-06,000001,Vente,3372,,,LES CHARBONNIERES,B073,21190,21512,Puligny-Montrachet,21,,,21512000BD0096,,,,,,,,,,,,,0,,,,,T,terres,,,4255,4.77439,46.947015
2019-260019,2019-08-06,000001,Vente,1908,,,LA LAUCHE,B083,21190,21512,Puligny-Montrachet,21,,,21512000BC0030,,,,,,,,,,,,,0,,,,,P,prés,,,1296,4.773098,46.945419
2019-260019,2019-08-06,000001,Vente,1908,,,LA LAUCHE,B083,21190,21512,Puligny-Montrachet,21,,,21512000BC0034,,,,,,,,,,,,,0,,,,,P,prés,,,1355,4.773714,46.945369
2019-260019,2019-08-06,000001,Vente,1908,,,LA LAUCHE,B083,21190,21512,Puligny-Montrachet,21,,,21512000BC0036,,,,,,,,,,,,,0,,,,,P,prés,,,1459,4.773952,46.945362
2019-260020,2019-08-06,000001,Vente,1884,,,LA LAUCHE,B083,21190,21512,Puligny-Montrachet,21,,,21512000BC0044,,,,,,,,,,,,,0,,,,,T,terres,,,1708,4.774808,46.944709
2019-260020,2019-08-06,000001,Vente,1884,,,LA LAUCHE,B083,21190,21512,Puligny-Montrachet,21,,,21512000BC0045,,,,,,,,,,,,,0,,,,,T,terres,,,2340,4.775044,46.944595
2019-260102,2019-08-30,000001,Vente,385000,,,LE VILLAGE,B065,21190,21512,Puligny-Montrachet,21,,,21512000AS0032,,,,,,,,,,,,,0,,,,,J,jardins,,,553,4.755271,46.945352
2019-260102,2019-08-30,000001,Vente,385000,,,LE VILLAGE,B065,21190,21512,Puligny-Montrachet,21,,,21512000AS0312,,,,,,,,,,,,,0,,,,,VE,vergers,,,75,4.755466,46.94531
2019-260102,2019-08-30,000001,Vente,385000,6,,PTR PETITE RUE,0460,21190,21512,Puligny-Montrachet,21,,,21512000AS0322,,,,,,,,,,,,,0,1,Maison,170,5,S,sols,,,450,4.754995,46.945359
2019-260102,2019-08-30,000001,Vente,385000,,,LE VILLAGE,B065,21190,21512,Puligny-Montrachet,21,,,21512000AS0323,,,,,,,,,,,,,0,,,,,S,sols,,,144,4.755088,46.945285
2019-260109,2019-07-31,000003,Vente,220000,2,,RTE NATIONALE 74,0440,21190,21512,Puligny-Montrachet,21,,,21512000AY0156,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,58,0,,,,,,4.760017,46.942061
2019-260109,2019-07-31,000003,Vente,220000,2,,RTE NATIONALE 74,0440,21190,21512,Puligny-Montrachet,21,,,21512000AY0156,,,,,,,,,,,,,0,1,Maison,91,4,,,,,,4.760017,46.942061
2019-260109,2019-07-31,000003,Vente,220000,,,PLANTE DES CHAMPS,B088,21190,21512,Puligny-Montrachet,21,,,21512000AY0159,,,,,,,,,,,,,0,,,,,T,terres,,,130,4.759793,46.941775
2019-260109,2019-07-31,000003,Vente,220000,,,PLANTE DES CHAMPS,B088,21190,21512,Puligny-Montrachet,21,,,21512000AY0161,,,,,,,,,,,,,0,,,,,T,terres,,,451,4.760151,46.942154
2019-260114,2019-07-24,000001,Vente,8600000,,,LES ENSEIGNERES,B026,21190,21512,Puligny-Montrachet,21,,,21512000AI0132,,,,,,,,,,,,,0,,,,,VI,vignes,VAOC,Vins d'appellation d'origine contrôlée,856,4.743751,46.945124
2019-260114,2019-07-24,000001,Vente,8600000,,,LES ENSEIGNERES,B026,21190,21512,Puligny-Montrachet,21,,,21512000AI0133,,,,,,,,,,,,,0,,,,,VI,vignes,VAOC,Vins d'appellation d'origine contrôlée,2164,4.744097,46.945142
2019-260115,2019-07-24,000001,Vente,4169000,,,LES GRANDS CHAMPS,B031,21190,21512,Puligny-Montrachet,21,,,21512000AL0021,,,,,,,,,,,,,0,,,,,VI,vignes,VAOC,Vins d'appellation d'origine contrôlée,4610,4.749857,46.950843
2019-260115,2019-07-24,000001,Vente,4169000,,,LES PETITS GRANDS CHAMPS,B047,21190,21512,Puligny-Montrachet,21,,,21512000AL0024,,,,,,,,,,,,,0,,,,,VI,vignes,VAOC,Vins d'appellation d'origine contrôlée,1728,4.748848,46.950827
