siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
218006781,00015,21800678100015,O,1983-03-01,01,2019,,2021-10-27T08:10:53,true,4,,,,,,80310,SAINT-VAAST-EN-CHAUSSEE,,,80722,,,,,,,,,,,,,,,,,,,2008-01-01,A,MAIRIE,,,,84.11Z,NAFRev2,O,,,0,,,,,,
218006781,00023,21800678100023,O,1983-12-21,01,2019,,2021-10-27T08:10:53,false,3,4 A 6,6,,RUE,DES ECOLES,80310,SAINT-VAAST-EN-CHAUSSEE,,,80722,,,,,,,,,,,,,,,,,,,2008-01-01,A,ECOLE ELEMENTAIRE PUBLIQUE,,,,85.20Z,NAFRev2,N,2.206481,49.969257,0.95,housenumber,6 Rue des Ecoles 80310 Saint-Vaast-en-Chaussée,80722_0078_00006,G,6 RUE DES ECOLES,
218006781,00031,21800678100031,O,2001-01-01,NN,,,2008-01-04T18:43:17,false,3,MAIRIE,8,B,RUE,DES ECOLES,80310,SAINT-VAAST-EN-CHAUSSEE,,,80722,,,,,,,,,,,,,,,,,,,2008-01-01,A,SERVICE ASSAINISSEMENT,,,,37.00Z,NAFRev2,N,2.206712,49.969037,0.84,housenumber,8bis Rue des Ecoles 80310 Saint-Vaast-en-Chaussée,80722_0078_00008_bis,G,8BIS RUE DES ECOLES,
258004605,00014,25800460500014,O,2001-05-31,02,2019,,2021-10-27T08:12:30,true,3,,8,B,RUE,DES ECOLES,80310,SAINT-VAAST-EN-CHAUSSEE,,,80722,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,49.39A,NAFRev2,O,2.206712,49.969037,0.84,housenumber,8bis Rue des Ecoles 80310 Saint-Vaast-en-Chaussée,80722_0078_00008_bis,G,8BIS RUE DES ECOLES,
268007424,00016,26800742400016,O,1983-03-01,NN,,,2017-08-06T14:19:00,true,4,,,,,,80310,SAINT-VAAST-EN-CHAUSSEE,,,80722,,,,,,,,,,,,,,,,,,,2017-08-01,F,CCAS,,,,88.99B,NAFRev2,N,,,0,,,,,,
298001579,00010,29800157900010,O,1983-08-10,NN,,,2006-11-25T09:11:08,true,4,MAIRIE,,,,,80310,SAINT-VAAST-EN-CHAUSSEE,,,80722,,,,,,,,,,,,,,,,,,,1992-12-25,F,,,,,70.1C,NAF1993,N,,,0,,,,,,
298006446,00017,29800644600017,O,1995-09-04,NN,,,2016-09-26T09:43:06,true,4,,15,,RUE,D'AMIENS,80310,SAINT-VAAST-EN-CHAUSSEE,,,80722,,,,,,,,,,,,,,,,,,,2016-03-21,F,,,,,42.99Z,NAFRev2,N,2.206273,49.968756,0.95,housenumber,15 Rue d’Amiens 80310 Saint-Vaast-en-Chaussée,80722_0020_00015,G,15 RUE D AMIENS,
300488707,00021,30048870700021,O,1900-01-01,NN,,,2008-01-04T19:10:29,true,3,,,,,,80310,SAINT-VAAST-EN-CHAUSSEE,,BP 18 FRANCE LOTS,80722,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,41.10A,NAFRev2,N,,,0,,,,,,
309137875,00022,30913787500022,O,,NN,,,,true,1,,21,,RUE,CHATEAU D EAU,80310,SAINT-VAAST-EN-CHAUSSEE,,,80722,,,,,,,,,,,,,,,,,,,1995-12-25,F,,,,,70.2A,NAF1993,N,2.210927,49.9708,0.9,housenumber,21 Rue du Château d’Eau 80310 Saint-Vaast-en-Chaussée,80722_0065_00021,G,21 RUE DU CHATEAU D EAU,
315556365,00015,31555636500015,O,,,,,,true,1,,14,,RUE,DES ECOLES,80310,SAINT-VAAST-EN-CHAUSSEE,,,80722,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,62.45,NAP,N,2.205906,49.969873,0.95,housenumber,14 Rue des Ecoles 80310 Saint-Vaast-en-Chaussée,80722_0078_00014,G,14 RUE DES ECOLES,
320319130,00011,32031913000011,O,,NN,,,,true,1,,2,,RUE,DES ECOLES,80310,SAINT-VAAST-EN-CHAUSSEE,,,80722,,,,,,,,,,,,,,,,,,,1993-03-31,F,,,,,67.2Z,NAF1993,N,2.206841,49.968939,0.95,housenumber,2 Rue des Ecoles 80310 Saint-Vaast-en-Chaussée,80722_0078_00002,G,2 RUE DES ECOLES,
320708886,00017,32070888600017,O,,NN,,,,true,1,,10,,RUE,DES ECOLES,80310,SAINT-VAAST-EN-CHAUSSEE,,,80722,,,,,,,,,,,,,,,,,,,1990-12-04,F,,,,,81.21,NAP,N,2.206266,49.969516,0.95,housenumber,10 Rue des Ecoles 80310 Saint-Vaast-en-Chaussée,80722_0078_00010,G,10 RUE DES ECOLES,
320965007,00026,32096500700026,O,1983-01-01,NN,,,2017-01-23T19:39:05,true,4,,16,,RUE,DES ECOLES,80310,SAINT-VAAST-EN-CHAUSSEE,,,80722,,,,,,,,,,,,,,,,,,,2016-12-16,F,,,,,96.09Z,NAFRev2,N,2.205734,49.969959,0.95,housenumber,16 Rue des Ecoles 80310 Saint-Vaast-en-Chaussée,80722_0078_00016,G,16 RUE DES ECOLES,
322590456,00016,32259045600016,O,,,,,,true,1,,18,,RUE,D AMIENS,80310,SAINT-VAAST-EN-CHAUSSEE,,,80722,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,78.02,NAP,N,2.205836,49.969087,0.95,housenumber,18 Rue d’Amiens 80310 Saint-Vaast-en-Chaussée,80722_0020_00018,G,18 RUE D AMIENS,
323247239,00011,32324723900011,O,1981-06-01,NN,,,2012-05-05T01:39:34,true,3,,,,,,80310,SAINT-VAAST-EN-CHAUSSEE,,,80722,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,,,0,,,,,,
323783365,00014,32378336500014,O,1982-01-01,NN,,,2017-05-04T03:23:42,true,3,,,,,,80310,SAINT-VAAST-EN-CHAUSSEE,,,80722,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,,,0,,,,,,
324394261,00014,32439426100014,O,,,,,,true,1,,9,,RUE,DU STADE,80310,SAINT-VAAST-EN-CHAUSSEE,,,80722,,,,,,,,,,,,,,,,,,,1985-12-25,F,,,,,55.73,NAP,N,2.20546,49.970394,0.95,housenumber,9 Rue du Stade 80310 Saint-Vaast-en-Chaussée,80722_0182_00009,G,9 RUE DU STADE,
327692596,00031,32769259600031,O,1900-01-01,NN,,,2021-11-02T14:00:17,false,4,,10,,RUE,VERTE,80310,SAINT-VAAST-EN-CHAUSSEE,,,80722,,,,,,,,,,,,,,,,,,,1991-12-01,F,,,,,77.12,NAP,N,2.203184,49.971399,0.94,housenumber,10 Rue Verte 80310 Saint-Vaast-en-Chaussée,80722_0195_00010,G,10 RUE VERTE,
332686591,00063,33268659100063,O,2018-01-01,,,4520AA,2021-07-19T08:40:31,true,2,MONT DE SALEUX,10,,RUE,DU CHATEAU D'EAU,80310,SAINT-VAAST-EN-CHAUSSEE,,,80722,,,,,,,,,,,,,,,,,,,2020-12-31,F,ED AUTO,,,ERIC DEPUYDT,45.20A,NAFRev2,N,2.207708,49.969117,0.95,housenumber,10 Rue du Château d’Eau 80310 Saint-Vaast-en-Chaussée,80722_0065_00010,G,10 RUE DU CHATEAU D EAU,
334332996,00027,33433299600027,O,2009-02-01,,,,2009-07-24T04:37:15,false,2,,15,,RUE,DE MONTAVAL,80310,SAINT-VAAST-EN-CHAUSSEE,,,80722,,,,,,,,,,,,,,,,,,,2009-09-01,F,,,,,86.90D,NAFRev2,N,2.200643,49.972975,0.95,housenumber,15 Rue de Montaval 80310 Saint-Vaast-en-Chaussée,80722_0147_00015,G,15 RUE DE MONTAVAL,
339290256,00017,33929025600017,O,,,,,,true,1,,2,,RUE,DE L'ECOLE,80310,SAINT-VAAST-EN-CHAUSSEE,,,80722,,,,,,,,,,,,,,,,,,,1990-01-03,F,,,,,67.04,NAP,N,2.206841,49.968939,0.68,housenumber,2 Rue des Ecoles 80310 Saint-Vaast-en-Chaussée,80722_0078_00002,G,2 RUE DES ECOLES,
344019997,00016,34401999700016,O,1988-03-01,NN,,,2008-11-08T00:18:42,true,5,,15,,RUE,DU STADE,80310,SAINT-VAAST-EN-CHAUSSEE,,,80722,,,,,,,,,,,,,,,,,,,2004-06-29,F,,,,,45.4F,NAFRev1,N,2.205897,49.970805,0.95,housenumber,15 Rue du Stade 80310 Saint-Vaast-en-Chaussée,80722_0182_00015,G,15 RUE DU STADE,
344913231,00017,34491323100017,O,,,,,,true,1,,41,,RUE,D'AMIENS,80310,SAINT-VAAST-EN-CHAUSSEE,,,80722,,,,,,,,,,,,,,,,,,,1997-03-31,F,,,,,01.3Z,NAF1993,N,2.203759,49.970095,0.95,housenumber,41 Rue d’Amiens 80310 Saint-Vaast-en-Chaussée,80722_0020_00041,G,41 RUE D AMIENS,
348576182,00029,34857618200029,O,1991-03-01,NN,,,,true,1,,1,,RUE,DU STADE,80310,SAINT-VAAST-EN-CHAUSSEE,,,80722,,,,,,,,,,,,,,,,,,,1998-07-10,F,,,,,52.6D,NAF1993,N,2.205176,49.969879,0.95,housenumber,1 Rue du Stade 80310 Saint-Vaast-en-Chaussée,80722_0182_00001,G,1 RUE DU STADE,
348964073,00020,34896407300020,O,1997-12-16,,,,2006-11-25T10:59:34,true,3,,2,,RUE,DE L'ECOLE,80310,SAINT-VAAST-EN-CHAUSSEE,,,80722,,,,,,,,,,,,,,,,,,,2005-02-05,F,,,,,55.4B,NAFRev1,N,2.206841,49.968939,0.68,housenumber,2 Rue des Ecoles 80310 Saint-Vaast-en-Chaussée,80722_0078_00002,G,2 RUE DES ECOLES,
352916589,00018,35291658900018,O,1989-12-04,NN,,,,false,4,,10,,RUE,DES ECOLES,80310,SAINT-VAAST-EN-CHAUSSEE,,,80722,,,,,,,,,,,,,,,,,,,1996-12-31,F,,,,,29.2D,NAF1993,O,2.206266,49.969516,0.95,housenumber,10 Rue des Ecoles 80310 Saint-Vaast-en-Chaussée,80722_0078_00010,G,10 RUE DES ECOLES,
352916589,00026,35291658900026,O,1996-10-31,11,2019,2822ZB,2021-10-27T08:03:35,true,3,,12,,RUE,DES ECOLES,80310,SAINT-VAAST-EN-CHAUSSEE,,,80722,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,28.22Z,NAFRev2,O,2.206048,49.969792,0.95,housenumber,12 Rue des Ecoles 80310 Saint-Vaast-en-Chaussée,80722_0078_00012,G,12 RUE DES ECOLES,
353267917,00014,35326791700014,O,1990-01-03,NN,,,,true,1,,2,,RUE,DE L'ECOLE,80310,SAINT-VAAST-EN-CHAUSSEE,,,80722,,,,,,,,,,,,,,,,,,,1997-12-16,F,,,,,55.4B,NAF1993,O,2.206841,49.968939,0.68,housenumber,2 Rue des Ecoles 80310 Saint-Vaast-en-Chaussée,80722_0078_00002,G,2 RUE DES ECOLES,
353996804,00012,35399680400012,O,1990-01-01,NN,,,2008-04-26T11:24:42,false,5,,,,RUE,DU STADE,80310,SAINT-VAAST-EN-CHAUSSEE,,,80722,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,94.99Z,NAFRev2,N,2.206267,49.970952,0.95,street,Rue du Stade 80310 Saint-Vaast-en-Chaussée,80722_0182,G,RUE DU STADE,
353996804,00020,35399680400020,O,2006-01-01,NN,,,2013-05-18T02:21:55,true,3,,8,B,RUE,DES ECOLES,80310,SAINT-VAAST-EN-CHAUSSEE,,,80722,,,,,,,,,,,,,,,,,,,2009-12-31,A,,,,,94.99Z,NAFRev2,O,2.206712,49.969037,0.84,housenumber,8bis Rue des Ecoles 80310 Saint-Vaast-en-Chaussée,80722_0078_00008_bis,G,8BIS RUE DES ECOLES,
379215056,00027,37921505600027,O,1994-10-01,NN,,,2014-07-08T01:02:48,true,8,,3,,RUE,D'AMIENS,80310,SAINT-VAAST-EN-CHAUSSEE,,,80722,,,,,,,,,,,,,,,,,,,2009-05-31,F,,,,,41.20A,NAFRev2,O,2.208046,49.967827,0.95,housenumber,3 Rue d’Amiens 80310 Saint-Vaast-en-Chaussée,80722_0020_00003,G,3 RUE D AMIENS,
379808405,00011,37980840500011,O,,,,,2006-11-25T11:27:56,true,1,,2,,RUE,DES ECOLES,80310,SAINT-VAAST-EN-CHAUSSEE,,,80722,,,,,,,,,,,,,,,,,,,1997-12-15,F,,,,,74.1J,NAF1993,N,2.206841,49.968939,0.95,housenumber,2 Rue des Ecoles 80310 Saint-Vaast-en-Chaussée,80722_0078_00002,G,2 RUE DES ECOLES,
379808413,00015,37980841300015,O,,NN,,,2006-11-25T11:27:56,true,1,,2,,RUE,DES ECOLES,80310,SAINT-VAAST-EN-CHAUSSEE,,,80722,,,,,,,,,,,,,,,,,,,1993-12-31,F,,,,,55.4B,NAF1993,N,2.206841,49.968939,0.95,housenumber,2 Rue des Ecoles 80310 Saint-Vaast-en-Chaussée,80722_0078_00002,G,2 RUE DES ECOLES,
382605350,00075,38260535000075,O,2010-01-25,,,,2020-06-25T04:11:08,true,2,,34,,RUE,D'AMIENS,80310,SAINT-VAAST-EN-CHAUSSEE,,,80722,,,,,,,,,,,,,,,,,,,2020-06-19,F,,,,,68.10Z,NAFRev2,N,2.203375,49.970396,0.95,housenumber,34 Rue d’Amiens 80310 Saint-Vaast-en-Chaussée,80722_0020_00034,G,34 RUE D AMIENS,
383145042,00016,38314504200016,O,1991-01-05,,,,2021-02-23T11:11:23,true,3,,1,,RUE,DU CHATEAU D'EAU,80310,SAINT-VAAST-EN-CHAUSSEE,,,80722,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,2.207424,49.969057,0.95,housenumber,1 Rue du Château d’Eau 80310 Saint-Vaast-en-Chaussée,80722_0065_00001,G,1 RUE DU CHATEAU D EAU,
383405115,00015,38340511500015,O,,NN,,,,true,1,,1,,RUE,DU CHATEAU D'EAU,80310,SAINT-VAAST-EN-CHAUSSEE,,,80722,,,,,,,,,,,,,,,,,,,1996-12-31,F,,,,,15.1F,NAF1993,O,2.207424,49.969057,0.95,housenumber,1 Rue du Château d’Eau 80310 Saint-Vaast-en-Chaussée,80722_0065_00001,G,1 RUE DU CHATEAU D EAU,
384140968,00015,38414096800015,O,1992-01-02,NN,,4332AA,2019-07-04T03:54:41,true,4,,1,,RUE,DES GRANDS ESPACES,80310,SAINT-VAAST-EN-CHAUSSEE,,,80722,,,,,,,,,,,,,,,,,,,2019-07-31,F,,,,,43.32A,NAFRev2,N,2.200943,49.97166,0.95,housenumber,1 Rue des Grands Espaces 80310 Saint-Vaast-en-Chaussée,80722_0052_00001,G,1 RUE DES GRANDS ESPACES,
387636665,00011,38763666500011,O,1992-04-30,01,2019,,2021-10-27T08:14:40,true,4,,20,,RUE,DU BOIS,80310,SAINT-VAAST-EN-CHAUSSEE,,,80722,,,,,,,,,,,,,,,,,,,2012-12-31,A,,,,,01.50Z,NAFRev2,O,2.201943,49.967646,0.94,housenumber,20 Rue du Bois 80310 Saint-Vaast-en-Chaussée,80722_0060_00020,G,20 RUE DU BOIS,
391651049,00010,39165104900010,O,1975-01-01,NN,,,2010-05-07T09:07:26,true,6,,,,,,80310,SAINT-VAAST-EN-CHAUSSEE,,,80722,,,,,,,,,,,,,,,,,,,2010-04-08,F,,,,,01.50Z,NAFRev2,N,,,0,,,,,,
391747052,00036,39174705200036,O,2009-10-09,,,,2017-10-09T09:40:55,false,2,,10,,RUE,DU CHATEAU D'EAU,80310,SAINT-VAAST-EN-CHAUSSEE,,,80722,,,,,,,,,,,,,,,,,,,2017-09-01,F,,,,,90.03B,NAFRev2,N,2.207708,49.969117,0.95,housenumber,10 Rue du Château d’Eau 80310 Saint-Vaast-en-Chaussée,80722_0065_00010,G,10 RUE DU CHATEAU D EAU,
393930151,00013,39393015100013,O,1978-10-01,NN,,,2010-01-15T08:50:55,true,4,,13,,RUE,D AMIENS,80310,SAINT-VAAST-EN-CHAUSSEE,,,80722,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,2.20661,49.968583,0.95,housenumber,13 Rue d’Amiens 80310 Saint-Vaast-en-Chaussée,80722_0020_00013,G,13 RUE D AMIENS,
394537708,00015,39453770800015,O,,NN,,,,true,1,,19,,RUE,D'AMIENS,80310,SAINT-VAAST-EN-CHAUSSEE,,,80722,,,,,,,,,,,,,,,,,,,1996-12-31,F,,,,,67.2Z,NAF1993,N,2.205908,49.968944,0.95,housenumber,19 Rue d’Amiens 80310 Saint-Vaast-en-Chaussée,80722_0020_00019,G,19 RUE D AMIENS,
395130164,00019,39513016400019,O,1994-06-01,NN,,,2018-07-06T04:31:04,true,3,,10,,,LES GRANDS ESPACES,80310,SAINT-VAAST-EN-CHAUSSEE,,,80722,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,2.201014,49.97211,0.94,housenumber,10 Les Grands Espaces 80310 Saint-Vaast-en-Chaussée,80722_b036_00010,G,10 LES GRANDS ESPACES,
398995159,00017,39899515900017,O,1994-10-28,NN,,,2019-03-27T03:55:12,true,3,,1,,RUE,NEUVE,80310,SAINT-VAAST-EN-CHAUSSEE,,,80722,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20A,NAFRev2,N,2.209187,49.967141,0.94,housenumber,1 Rue Neuve 80310 Saint-Vaast-en-Chaussée,80722_0150_00001,G,1 RUE NEUVE,
400091930,00026,40009193000026,O,2005-02-15,NN,,,2008-04-26T13:05:15,true,3,,2,,RUE,DES ECOLES,80310,SAINT-VAAST-EN-CHAUSSEE,,,80722,,,,,,,,,,,,,,,,,,,2006-09-15,F,,,,,55.3A,NAFRev1,N,2.206841,49.968939,0.95,housenumber,2 Rue des Ecoles 80310 Saint-Vaast-en-Chaussée,80722_0078_00002,G,2 RUE DES ECOLES,
401993407,00014,40199340700014,O,1995-07-01,NN,,,2008-01-04T19:56:38,true,3,,11,,RUE,DU STADE,80310,SAINT-VAAST-EN-CHAUSSEE,,,80722,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,94.99Z,NAFRev2,N,2.205606,49.970575,0.95,housenumber,11 Rue du Stade 80310 Saint-Vaast-en-Chaussée,80722_0182_00011,G,11 RUE DU STADE,
404447864,00012,40444786400012,O,1996-04-01,NN,,,2014-07-08T01:37:00,true,4,,21,,RUE,D'AMIENS,80310,SAINT-VAAST-EN-CHAUSSEE,,,80722,,,,,,,,,,,,,,,,,,,2011-05-26,F,,,,,43.99C,NAFRev2,N,2.205538,49.969139,0.95,housenumber,21 Rue d’Amiens 80310 Saint-Vaast-en-Chaussée,80722_0020_00021,G,21 RUE D AMIENS,
409425394,00015,40942539400015,O,1996-09-11,NN,,,2006-11-25T15:20:59,false,4,,14,,RUE,D'AMIENS,80310,SAINT-VAAST-EN-CHAUSSEE,,,80722,,,,,,,,,,,,,,,,,,,2000-08-25,F,,,,,92.6C,NAF1993,O,2.206838,49.968565,0.95,housenumber,14 Rue d’Amiens 80310 Saint-Vaast-en-Chaussée,80722_0020_00014,G,14 RUE D AMIENS,
409425394,00023,40942539400023,O,2000-08-25,NN,,,2008-01-04T21:26:42,true,4,,7,,RUE,DU CHATEAU D EAU,80310,SAINT-VAAST-EN-CHAUSSEE,,,80722,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,93.12Z,NAFRev2,N,2.208447,49.969528,0.95,housenumber,7 Rue du Château d’Eau 80310 Saint-Vaast-en-Chaussée,80722_0065_00007,G,7 RUE DU CHATEAU D EAU,
409425394,00031,40942539400031,O,2002-01-22,NN,,,2008-01-04T21:26:42,false,3,,11,,RUE,DU STADE,80310,SAINT-VAAST-EN-CHAUSSEE,,,80722,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,93.12Z,NAFRev2,O,2.205606,49.970575,0.95,housenumber,11 Rue du Stade 80310 Saint-Vaast-en-Chaussée,80722_0182_00011,G,11 RUE DU STADE,
410449821,00017,41044982100017,O,,NN,,,,true,1,,11,,RUE,D AMIENS,80310,SAINT-VAAST-EN-CHAUSSEE,,,80722,,,,,,,,,,,,,,,,,,,1978-10-01,F,,,,,01.1A,NAF1993,N,2.207032,49.968361,0.95,housenumber,11 Rue d’Amiens 80310 Saint-Vaast-en-Chaussée,80722_0020_00011,G,11 RUE D AMIENS,
410449854,00018,41044985400018,O,1986-10-01,NN,,,,true,1,,41,,RUE,D'AMIENS,80310,SAINT-VAAST-EN-CHAUSSEE,,,80722,,,,,,,,,,,,,,,,,,,1998-05-31,F,,,,,01.1A,NAF1993,N,2.203759,49.970095,0.95,housenumber,41 Rue d’Amiens 80310 Saint-Vaast-en-Chaussée,80722_0020_00041,G,41 RUE D AMIENS,
410774715,00016,41077471500016,O,1997-01-12,NN,,,2015-03-25T09:32:44,true,6,,10,,RUE,DES ECOLES,80310,SAINT-VAAST-EN-CHAUSSEE,,,80722,,,,,,,,,,,,,,,,,,,2014-12-31,F,,,,,71.12B,NAFRev2,N,2.206266,49.969516,0.95,housenumber,10 Rue des Ecoles 80310 Saint-Vaast-en-Chaussée,80722_0078_00010,G,10 RUE DES ECOLES,
419599956,00010,41959995600010,O,1998-06-01,NN,,,2017-05-04T06:43:31,true,4,,53,,RTE,D AMIENS,80310,SAINT-VAAST-EN-CHAUSSEE,,,80722,,,,,,,,,,,,,,,,,,,2014-12-31,A,,,,,01.11Z,NAFRev2,O,2.201859,49.970799,0.78,housenumber,53 Rue d’Amiens 80310 Saint-Vaast-en-Chaussée,80722_0020_00053,G,53 RUE D AMIENS,
419994892,00018,41999489200018,O,1998-09-02,NN,,,,false,4,,17,,RUE,DU STADE,80310,SAINT-VAAST-EN-CHAUSSEE,,,80722,,,,,,,,,,,,,,,,,,,2002-03-15,F,,,,,70.2A,NAF1993,N,2.206113,49.970955,0.95,housenumber,17 Rue du Stade 80310 Saint-Vaast-en-Chaussée,80722_0182_00017,G,17 RUE DU STADE,
422051383,00012,42205138300012,O,1999-04-02,,,,,true,1,,4,,RUE,DU STADE,80310,SAINT-VAAST-EN-CHAUSSEE,,,80722,,,,,,,,,,,,,,,,,,,2000-11-14,F,,,,,45.4C,NAF1993,N,2.206074,49.97084,0.95,housenumber,4 Rue du Stade 80310 Saint-Vaast-en-Chaussée,80722_0182_00004,G,4 RUE DU STADE,
424924256,00029,42492425600029,O,2000-05-31,NN,,,2008-01-05T01:07:08,false,3,,11,,RUE,VERTE,80310,SAINT-VAAST-EN-CHAUSSEE,,,80722,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.50Z,NAFRev2,N,2.203136,49.971647,0.94,housenumber,11 Rue Verte 80310 Saint-Vaast-en-Chaussée,80722_0195_00011,G,11 RUE VERTE,
432360881,00010,43236088100010,O,2000-06-28,NN,,,2006-10-31T01:15:10,false,3,,18,,RUE,DES ECOLES,80310,SAINT-VAAST-EN-CHAUSSEE,,,80722,,,,,,,,,,,,,,,,,,,2004-01-01,F,,,,,70.2A,NAFRev1,N,2.205781,49.970153,0.95,housenumber,18 Rue des Ecoles 80310 Saint-Vaast-en-Chaussée,80722_0078_00018,G,18 RUE DES ECOLES,
432935039,00011,43293503900011,O,2000-10-01,NN,,,2011-10-12T14:39:54,false,4,,38,,RUE,D AMIENS,80310,SAINT-VAAST-EN-CHAUSSEE,,,80722,,,,,,,,,,,,,,,,,,,2002-06-30,F,,,,,70.3A,NAF1993,N,2.203115,49.970752,0.95,housenumber,38 Rue d’Amiens 80310 Saint-Vaast-en-Chaussée,80722_0020_00038,G,38 RUE D AMIENS,
440234672,00010,44023467200010,O,2001-12-20,NN,,,,false,4,,5,,RUE,MONTAVAL,80310,SAINT-VAAST-EN-CHAUSSEE,,,80722,,,,,,,,,,,,,,,,,,,2003-01-10,F,,,,,51.4N,NAFRev1,N,2.19979,49.972793,0.94,housenumber,5 Rue de Montaval 80310 Saint-Vaast-en-Chaussée,80722_0147_00005,G,5 RUE DE MONTAVAL,
443065875,00017,44306587500017,O,1975-02-22,NN,,,2016-06-03T10:56:26,true,4,,15,,RUE,AMIENS,80310,SAINT-VAAST-EN-CHAUSSEE,,,80722,,,,,,,,,,,,,,,,,,,2016-03-29,F,,,,,01.61Z,NAFRev2,N,2.206273,49.968756,0.88,housenumber,15 Rue d’Amiens 80310 Saint-Vaast-en-Chaussée,80722_0020_00015,G,15 RUE D AMIENS,
452761349,00011,45276134900011,O,2004-03-01,NN,,,2022-02-05T04:05:33,true,4,,13,,RUE,D AMIENS,80310,SAINT-VAAST-EN-CHAUSSEE,,,80722,,,,,,,,,,,,,,,,,,,2021-03-31,F,,,,,01.11Z,NAFRev2,N,2.20661,49.968583,0.95,housenumber,13 Rue d’Amiens 80310 Saint-Vaast-en-Chaussée,80722_0020_00013,G,13 RUE D AMIENS,
479358087,00027,47935808700027,O,2012-03-12,NN,,4322AZ,2019-11-04T19:32:26,true,5,,2,B,RUE,DU BOIS,80310,SAINT-VAAST-EN-CHAUSSEE,,,80722,,,,,,,,,,,,,,,,,,,2019-10-31,F,,,,BATIRENOV 80,43.22A,NAFRev2,N,2.203934,49.968597,0.78,street,Rue du Bois 80310 Saint-Vaast-en-Chaussée,80722_0060,G,RUE DU BOIS,
481228252,00021,48122825200021,O,2009-05-29,01,2019,,2021-10-27T08:17:37,true,3,,17,,RUE,DU STADE,80310,SAINT-VAAST-EN-CHAUSSEE,,,80722,,,,,,,,,,,,,,,,,,,2016-10-13,A,,,,,81.30Z,NAFRev2,N,2.206113,49.970955,0.95,housenumber,17 Rue du Stade 80310 Saint-Vaast-en-Chaussée,80722_0182_00017,G,17 RUE DU STADE,
490088184,00018,49008818400018,O,2006-05-15,,,,2014-11-27T13:15:57,false,3,,8,,RUE,NEUVE,80310,SAINT-VAAST-EN-CHAUSSEE,,,80722,,,,,,,,,,,,,,,,,,,2008-12-31,F,,,,,90.03B,NAFRev2,N,2.207871,49.966913,0.94,housenumber,8 Rue Neuve 80310 Saint-Vaast-en-Chaussée,80722_0150_00008,G,8 RUE NEUVE,
490168044,00025,49016804400025,O,1900-01-01,,,,2021-02-23T13:55:46,true,2,,34,,RUE,D AMIENS,80310,SAINT-VAAST-EN-CHAUSSEE,,,80722,,,,,,,,,,,,,,,,,,,2010-02-01,A,,,,,70.10Z,NAFRev2,N,2.203375,49.970396,0.95,housenumber,34 Rue d’Amiens 80310 Saint-Vaast-en-Chaussée,80722_0020_00034,G,34 RUE D AMIENS,
491120705,00026,49112070500026,O,2007-03-01,NN,,,2014-07-10T00:33:59,false,3,,34,,RUE,D'AMIENS,80310,SAINT-VAAST-EN-CHAUSSEE,,,80722,,,,,,,,,,,,,,,,,,,2009-06-01,F,,,,,43.31Z,NAFRev2,O,2.203375,49.970396,0.95,housenumber,34 Rue d’Amiens 80310 Saint-Vaast-en-Chaussée,80722_0020_00034,G,34 RUE D AMIENS,
493058861,00011,49305886100011,O,2006-12-04,01,2019,,2021-10-27T08:31:50,true,4,,5,,RUE,MONTAVAL,80310,SAINT-VAAST-EN-CHAUSSEE,,,80722,,,,,,,,,,,,,,,,,,,2010-06-30,A,,,,,46.45Z,NAFRev2,O,2.19979,49.972793,0.94,housenumber,5 Rue de Montaval 80310 Saint-Vaast-en-Chaussée,80722_0147_00005,G,5 RUE DE MONTAVAL,
498566918,00013,49856691800013,O,2007-06-14,,,,2008-01-05T00:57:56,true,2,,4,,RUE,DES GRANDS ESPACES,80310,SAINT-VAAST-EN-CHAUSSEE,,,80722,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,41.10D,NAFRev2,N,2.201764,49.972414,0.95,housenumber,4 Rue des Grands Espaces 80310 Saint-Vaast-en-Chaussée,80722_0052_00004,G,4 RUE DES GRANDS ESPACES,
502150006,00018,50215000600018,O,2007-11-19,,,,2008-01-23T13:43:27,true,1,,7,,RUE,DES ECOLES,80310,SAINT-VAAST-EN-CHAUSSEE,,,80722,,,,,,,,,,,,,,,,,,,2007-11-19,A,,,,,94.99Z,NAFRev2,N,2.205652,49.969906,0.95,housenumber,7 Rue des Ecoles 80310 Saint-Vaast-en-Chaussée,80722_0078_00007,G,7 RUE DES ECOLES,
511495608,00016,51149560800016,O,2009-03-01,,,,2021-02-09T03:47:27,true,2,,69,,RUE,D'AMIENS,80310,SAINT-VAAST-EN-CHAUSSEE,,,80722,,,,,,,,,,,,,,,,,,,2020-12-10,F,,,,,01.50Z,NAFRev2,N,2.199019,49.972609,0.95,housenumber,69 Rue d’Amiens 80310 Saint-Vaast-en-Chaussée,80722_0020_00069,G,69 RUE D AMIENS,
513864728,00011,51386472800011,O,2009-09-01,,,,2010-10-19T12:11:01,false,2,,32,B,RUE,D AMIENS,80310,SAINT-VAAST-EN-CHAUSSEE,,,80722,,,,,,,,,,,,,,,,,,,2010-11-01,F,,,,,74.10Z,NAFRev2,N,2.203765,49.970202,0.84,housenumber,32bis Rue d’Amiens 80310 Saint-Vaast-en-Chaussée,80722_0020_00032_bis,G,32BIS RUE D AMIENS,
514120328,00018,51412032800018,O,2009-08-21,,,,2012-04-15T04:33:41,true,2,,5,,RUE,MONTAVAL,80310,SAINT-VAAST-EN-CHAUSSEE,,,80722,,,,,,,,,,,,,,,,,,,2012-01-06,F,,,,,46.46Z,NAFRev2,N,2.19979,49.972793,0.94,housenumber,5 Rue de Montaval 80310 Saint-Vaast-en-Chaussée,80722_0147_00005,G,5 RUE DE MONTAVAL,
519459754,00015,51945975400015,O,2010-01-01,,,,2019-11-12T09:33:41,false,3,,9,,RUE,DU BOIS,80310,SAINT-VAAST-EN-CHAUSSEE,,,80722,,,,,,,,,,,,,,,,,,,2017-12-31,F,,,,,01.50Z,NAFRev2,N,2.202774,49.967942,0.94,housenumber,9 Rue du Bois 80310 Saint-Vaast-en-Chaussée,80722_0060_00009,G,9 RUE DU BOIS,
519569248,00015,51956924800015,O,2010-01-19,,,,2010-01-20T09:17:38,true,1,,13,,RUE,D'AMIENS,80310,SAINT-VAAST-EN-CHAUSSEE,,,80722,,,,,,,,,,,,,,,,,,,2010-01-19,A,,,,,01.11Z,NAFRev2,N,2.20661,49.968583,0.95,housenumber,13 Rue d’Amiens 80310 Saint-Vaast-en-Chaussée,80722_0020_00013,G,13 RUE D AMIENS,
520597386,00017,52059738600017,O,2010-02-01,,,,2012-11-10T01:50:49,false,2,,6,,RUE,LES GRANDS ESPACES,80310,SAINT-VAAST-EN-CHAUSSEE,,,80722,,,,,,,,,,,,,,,,,,,2011-04-02,F,,,,,93.29Z,NAFRev2,N,2.201354,49.972096,0.83,housenumber,6 Rue des Grands Espaces 80310 Saint-Vaast-en-Chaussée,80722_0052_00006,G,6 RUE DES GRANDS ESPACES,
520837006,00011,52083700600011,O,2010-03-10,,,,2013-11-21T08:21:52,true,2,,3,,RUE,DU BOIS,80310,SAINT-VAAST-EN-CHAUSSEE,,,80722,,,,,,,,,,,,,,,,,,,2013-09-26,F,,,,,74.90A,NAFRev2,N,2.204375,49.968784,0.94,housenumber,3 Rue du Bois 80310 Saint-Vaast-en-Chaussée,80722_0060_00003,G,3 RUE DU BOIS,