siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
210702098,00018,21070209800018,O,1983-03-01,01,2018,,2020-08-25T10:15:37,true,4,HOTEL DE VILLE,,,,,07160,SAINT-ANDEOL-DE-FOURCHADES,,,07209,,,,,,,,,,,,,,,,,,,2008-01-01,A,MAIRIE,,,,84.11Z,NAFRev2,N,4.311993,44.859697,0.44,street,Chemin de Sauveille 07160 Saint-Andéol-de-Fourchades,07209_fk16og,D,CHEMIN DE SAUVEILLE,
260702253,00014,26070225300014,O,1992-01-01,NN,,,2019-11-14T14:00:15,true,3,,,,,MAIRIE,07160,SAINT-ANDEOL-DE-FOURCHADES,,,07209,,,,,,,,,,,,,,,,,,,2006-03-31,F,CCAS,,,,85.3K,NAFRev1,N,4.29709,44.84777,0.5,street,Place de la Maire 07160 Saint-Andéol-de-Fourchades,07209_g9i0oy,G,PLACE DE LA MAIRE,
303956809,00014,30395680900014,O,1975-01-01,NN,,,2019-11-14T14:00:15,true,3,,,,,LA COUTELLE,07160,SAINT-ANDEOL-DE-FOURCHADES,,,07209,,,,,,,,,,,,,,,,,,,2003-08-31,F,,,,,52.5Z,NAFRev1,N,4.273274,44.829873,0.32,street,Route de Lachamp 07160 Saint-Andéol-de-Fourchades,07209_dp9n74,G,ROUTE DE LACHAMP,
303956809,00022,30395680900022,O,1980-01-01,NN,,,2019-11-14T14:00:15,false,4,,,,,LA COUTELLE,07160,SAINT-ANDEOL-DE-FOURCHADES,,,07209,,,,,,,,,,,,,,,,,,,2003-08-31,F,,,,,01.1A,NAFRev1,N,4.273274,44.829873,0.32,street,Route de Lachamp 07160 Saint-Andéol-de-Fourchades,07209_dp9n74,G,ROUTE DE LACHAMP,
308803451,00019,30880345100019,O,1900-01-01,,,,2019-11-14T14:00:15,true,3,,,,,CHEF LIEU,07160,SAINT-ANDEOL-DE-FOURCHADES,,,07209,,,,,,,,,,,,,,,,,,,1999-12-31,F,,,,,55.4B,NAF1993,N,6.7896531,46.2977875,0.89,poi,Chef Lieu (Pont) La Chapelle-d'Abondance,https://osm.org/way/398887905,G,,
329334643,00056,32933464300056,O,2019-10-01,,,3212ZZ,2021-02-23T10:50:11,true,1,,,,,LE CHAUSSAYS,07160,SAINT-ANDEOL-DE-FOURCHADES,,,07209,,,,,,,,,,,,,,,,,,,2019-10-01,A,,,,DE L'OR A L'ARGENT,32.12Z,NAFRev2,N,,,0,,,,,,
334614955,00014,33461495500014,O,1986-01-01,NN,,,2019-11-14T14:00:15,true,3,,,,,PRAS,07160,SAINT-ANDEOL-DE-FOURCHADES,,,07209,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.45Z,NAFRev2,N,4.289406,44.847768,0.9,street,Chemin de Pras 07160 Saint-Andéol-de-Fourchades,07209_ugmb1o,G,CHEMIN DE PRAS,
341422277,00010,34142227700010,O,,NN,,,2019-11-14T14:00:15,true,1,,,,,SOULAGE,07160,SAINT-ANDEOL-DE-FOURCHADES,,,07209,,,,,,,,,,,,,,,,,,,1987-09-01,F,,,,,87.03,NAP,N,4.325042,44.861343,0.93,street,Soulage 07160 Saint-Andéol-de-Fourchades,07209_mz4s0g,G,SOULAGE,
345263842,00014,34526384200014,O,1988-06-01,NN,,,2019-11-14T14:00:15,true,3,,,,,CHEF LIEU,07160,SAINT-ANDEOL-DE-FOURCHADES,,,07209,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.45Z,NAFRev2,N,6.7896531,46.2977875,0.89,poi,Chef Lieu (Pont) La Chapelle-d'Abondance,https://osm.org/way/398887905,G,,
348086208,00041,34808620800041,O,2001-01-01,NN,,,2019-11-14T14:00:15,false,3,,,,,COL DU PRANLET,07160,SAINT-ANDEOL-DE-FOURCHADES,,,07209,,,,,,,,,,,,,,,,,,,2003-12-31,F,,,,,55.2E,NAFRev1,N,4.289406,44.847768,0.33,street,Chemin de Pras 07160 Saint-Andéol-de-Fourchades,07209_ugmb1o,G,CHEMIN DE PRAS,
394044473,00012,39404447300012,O,1992-01-01,NN,,,2019-11-14T14:00:15,true,1,,,,,SAUVEILLE,07160,SAINT-ANDEOL-DE-FOURCHADES,,,07209,,,,,,,,,,,,,,,,,,,1996-02-23,F,,,,,02.0B,NAF1993,N,4.310791,44.860706,0.93,street,Sauveille 07160 Saint-Andéol-de-Fourchades,07209_nwexw0,G,SAUVEILLE,
404446320,00016,40444632000016,O,1983-01-01,NN,,,2019-11-14T14:00:15,true,3,,,,,PRAS,07160,SAINT-ANDEOL-DE-FOURCHADES,,,07209,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.45Z,NAFRev2,N,4.289406,44.847768,0.9,street,Chemin de Pras 07160 Saint-Andéol-de-Fourchades,07209_ugmb1o,G,CHEMIN DE PRAS,
407739689,00013,40773968900013,O,1987-01-01,NN,,,2019-11-14T14:00:15,true,3,HAMEAU DE SOULAGE,,,,,07160,SAINT-ANDEOL-DE-FOURCHADES,,,07209,,,,,,,,,,,,,,,,,,,2000-08-09,F,,,,,01.1A,NAF1993,N,4.325137,44.861278,0.57,street,Chemin de Soulage 07160 Saint-Andéol-de-Fourchades,07209_f1htdz,D,CHEMIN DE SOULAGE,
407739697,00016,40773969700016,O,1980-01-01,NN,,,2019-11-14T14:00:15,true,3,PRAS,,,,,07160,SAINT-ANDEOL-DE-FOURCHADES,,,07209,,,,,,,,,,,,,,,,,,,2006-12-31,F,,,,,01.1A,NAFRev1,N,4.289406,44.847768,0.9,street,Chemin de Pras 07160 Saint-Andéol-de-Fourchades,07209_ugmb1o,D,CHEMIN DE PRAS,
407739705,00017,40773970500017,O,1992-08-01,NN,,,2019-11-14T14:00:15,true,3,,,,,,07160,SAINT-ANDEOL-DE-FOURCHADES,,,07209,,,,,,,,,,,,,,,,,,,2004-12-31,F,,,,,01.1A,NAFRev1,N,,,0,,,,,,
407739713,00011,40773971300011,O,1982-01-01,NN,,,2019-11-14T14:00:15,true,4,LAGREV0UX,,,,,07160,SAINT-ANDEOL-DE-FOURCHADES,,,07209,,,,,,,,,,,,,,,,,,,2013-08-23,A,,,,,01.45Z,NAFRev2,N,4.317686,44.845696,0.63,street,Chemin de Lagrevoux 07160 Saint-Andéol-de-Fourchades,07209_97g4d0,D,CHEMIN DE LAGREVOUX,
407739713,00029,40773971300029,O,2012-01-10,,,,2021-02-23T11:29:56,false,1,,,,,LAGREVOUX,07160,SAINT-ANDEOL-DE-FOURCHADES,,,07209,,,,,,,,,,,,,,,,,,,2012-01-10,A,,,,,35.11Z,NAFRev2,N,4.317686,44.845696,0.9,street,Chemin de Lagrevoux 07160 Saint-Andéol-de-Fourchades,07209_97g4d0,G,CHEMIN DE LAGREVOUX,
407739721,00014,40773972100014,O,1990-01-01,NN,,,2019-11-14T14:00:15,true,4,SAUVEILLE,,,,,07160,SAINT-ANDEOL-DE-FOURCHADES,,,07209,,,,,,,,,,,,,,,,,,,2010-11-11,F,,,,,01.11Z,NAFRev2,N,4.310791,44.860706,0.93,street,Sauveille 07160 Saint-Andéol-de-Fourchades,07209_nwexw0,D,SAUVEILLE,
407739739,00016,40773973900016,O,1992-03-01,NN,,,2019-11-14T14:00:15,true,4,,,,,LE CLOS,07160,SAINT-ANDEOL-DE-FOURCHADES,,,07209,,,,,,,,,,,,,,,,,,,2015-09-08,F,,,,,01.45Z,NAFRev2,N,2.4643782,48.7553104,0.9,poi.water,Le Clos (Eau) Valenton,https://osm.org/way/32650573,G,,
408146074,00021,40814607400021,O,2004-04-16,NN,,,2019-11-14T14:00:15,true,3,,,,,LE COL DE PRANLET,07160,SAINT-ANDEOL-DE-FOURCHADES,,,07209,,,,,,,,,,,,,,,,,,,2005-09-30,F,,,,,55.2E,NAFRev1,N,4.289406,44.847768,0.42,street,Chemin de Pras 07160 Saint-Andéol-de-Fourchades,07209_ugmb1o,G,CHEMIN DE PRAS,
424005833,00019,42400583300019,O,1999-08-15,NN,,,2020-02-14T19:37:53,true,3,,,,,SOULAGE,07160,SAINT-ANDEOL-DE-FOURCHADES,,,07209,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20A,NAFRev2,N,4.325042,44.861343,0.93,street,Soulage 07160 Saint-Andéol-de-Fourchades,07209_mz4s0g,G,SOULAGE,
424511194,00013,42451119400013,O,1989-01-01,NN,,,2019-11-14T14:00:15,true,3,,,,,GRAND,07160,SAINT-ANDEOL-DE-FOURCHADES,,,07209,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.21Z,NAFRev2,N,4.320083,44.8626,0.93,street,Grand 07160 Saint-Andéol-de-Fourchades,07209_3fmg4w,G,GRAND,
435174164,00010,43517416400010,O,2001-03-01,NN,,,2019-11-14T14:00:15,true,4,,,,LD,SOULAGE,07160,SAINT-ANDEOL-DE-FOURCHADES,,,07209,,,,,,,,,,,,,,,,,,,2015-08-15,F,,,,,68.20B,NAFRev2,N,4.325042,44.861343,0.93,street,Soulage 07160 Saint-Andéol-de-Fourchades,07209_mz4s0g,G,SOULAGE,
437765860,00014,43776586000014,O,2001-05-03,01,2018,4332AA,2020-08-25T10:24:27,true,4,,,,,SAUVEILLE,07160,SAINT-ANDEOL-DE-FOURCHADES,,,07209,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,43.32A,NAFRev2,O,4.310791,44.860706,0.93,street,Sauveille 07160 Saint-Andéol-de-Fourchades,07209_nwexw0,G,SAUVEILLE,
440428126,00013,44042812600013,O,2001-12-14,NN,,,2021-07-02T14:16:40,true,3,,,,,LONGEAGNE,07160,SAINT-ANDEOL-DE-FOURCHADES,,,07209,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,4.268534,44.846066,0.91,street,Chemin de Longeagne 07160 Saint-Andéol-de-Fourchades,07209_rbk6ba,G,CHEMIN DE LONGEAGNE,
444155642,00010,44415564200010,O,2002-07-02,NN,,,2019-11-14T14:00:15,true,5,LONGEAGNES,,,,,07160,SAINT-ANDEOL-DE-FOURCHADES,,,07209,,,,,,,,,,,,,,,,,,,2011-08-31,F,,,,,55.20Z,NAFRev2,O,4.268534,44.846066,0.82,street,Chemin de Longeagne 07160 Saint-Andéol-de-Fourchades,07209_rbk6ba,D,CHEMIN DE LONGEAGNE,
449774363,00013,44977436300013,O,2003-09-01,NN,,,2019-11-14T14:00:15,true,3,,,,,LA COUTELLE,07160,SAINT-ANDEOL-DE-FOURCHADES,,,07209,,,,,,,,,,,,,,,,,,,2005-12-31,F,,,,,01.2C,NAFRev1,N,4.273274,44.829873,0.32,street,Route de Lachamp 07160 Saint-Andéol-de-Fourchades,07209_dp9n74,G,ROUTE DE LACHAMP,
479386351,00015,47938635100015,O,2004-05-28,NN,,,2019-11-14T14:00:15,true,3,,,,,SALLE COMMUNALE,07160,SAINT-ANDEOL-DE-FOURCHADES,,,07209,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,94.99Z,NAFRev2,N,-4.1346468,47.9999322,0.91,poi.community_centre,(Salle des fêtes) Quimper,https://osm.org/way/95749972,G,,
484866405,00018,48486640500018,O,2005-10-15,,,,2019-11-14T14:00:15,true,2,LA MAISON DES HAUTES LANDE,,,,COL DU PRANLET,07160,SAINT-ANDEOL-DE-FOURCHADES,,,07209,,,,,,,,,,,,,,,,,,,2006-08-31,F,,,,,55.2E,NAFRev1,N,4.289406,44.847768,0.33,street,Chemin de Pras 07160 Saint-Andéol-de-Fourchades,07209_ugmb1o,G,CHEMIN DE PRAS,
487465841,00012,48746584100012,O,2006-01-01,,,,2019-11-14T14:00:15,true,2,LA COUTELLE,,,,,07160,SAINT-ANDEOL-DE-FOURCHADES,,,07209,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.45Z,NAFRev2,N,4.273274,44.829873,0.32,street,Route de Lachamp 07160 Saint-Andéol-de-Fourchades,07209_dp9n74,D,ROUTE DE LACHAMP,
537958886,00013,53795888600013,O,2011-12-01,,,,2019-11-14T14:00:15,true,2,,,,,LIEU-DIT SOULAGE,07160,SAINT-ANDEOL-DE-FOURCHADES,,,07209,,,,,,,,,,,,,,,,,,,2012-12-31,F,,,,,95.11Z,NAFRev2,N,4.325042,44.861343,0.93,street,Soulage 07160 Saint-Andéol-de-Fourchades,07209_mz4s0g,G,SOULAGE,
776262065,00019,77626206500019,O,,,,,2019-11-14T14:00:15,true,1,,,,,,07160,SAINT-ANDEOL-DE-FOURCHADES,,,07209,,,,,,,,,,,,,,,,,,,1997-12-25,F,,,,,80.1Z,NAF1993,N,,,0,,,,,,
793086000,00015,79308600000015,O,2013-06-01,,,,2019-11-14T14:00:15,true,2,,,,,LES SUCHEYRES,07160,SAINT-ANDEOL-DE-FOURCHADES,,,07209,,,,,,,,,,,,,,,,,,,2013-10-01,F,,,,,02.10Z,NAFRev2,N,,,0,,,,,,
793283011,00013,79328301100013,O,2013-03-08,,,,2019-11-14T14:00:15,true,1,LE VILLAGE,,,,LE PRESBYTERE,07160,SAINT-ANDEOL-DE-FOURCHADES,,,07209,,,,,,,,,,,,,,,,,,,2013-03-08,A,,,,,94.99Z,NAFRev2,N,2.9156717,43.7557678,0.9,poi.alpine_hut,Le Presbytère (Refuge) Brusque,https://osm.org/node/4343789589,G,,
794373324,00019,79437332400019,O,2013-06-01,,,,2019-11-14T14:00:15,true,1,,,,,LES SUCHEYRES,07160,SAINT-ANDEOL-DE-FOURCHADES,,,07209,,,,,,,,,,,,,,,,,,,2013-06-01,A,,,,,02.10Z,NAFRev2,N,,,0,,,,,,
801617366,00019,80161736600019,O,2014-04-08,,,,2019-11-14T14:00:15,true,1,,,,,LA COUTELLE,07160,SAINT-ANDEOL-DE-FOURCHADES,,,07209,,,,,,,,,,,,,,,,,,,2014-04-08,A,,,,,43.99C,NAFRev2,N,4.273274,44.829873,0.32,street,Route de Lachamp 07160 Saint-Andéol-de-Fourchades,07209_dp9n74,G,ROUTE DE LACHAMP,
811083310,00011,81108331000011,O,2011-05-13,,,,2019-11-14T14:00:15,true,1,,,,QUA,SOULAGE,07160,SAINT-ANDEOL-DE-FOURCHADES,,,07209,,,,,,,,,,,,,,,,,,,2011-05-13,A,,,,,94.99Z,NAFRev2,N,4.325042,44.861343,0.64,street,Soulage 07160 Saint-Andéol-de-Fourchades,07209_mz4s0g,G,SOULAGE,
819505918,00014,81950591800014,O,2016-06-01,,,,2019-11-14T14:00:15,true,1,,,,HAM,SAUVEILLE,07160,SAINT-ANDEOL-DE-FOURCHADES,,,07209,,,,,,,,,,,,,,,,,,,2016-06-01,A,L'ATELIER DE JUDITH,,,,01.13Z,NAFRev2,N,4.310791,44.860706,0.93,street,Sauveille 07160 Saint-Andéol-de-Fourchades,07209_nwexw0,G,SAUVEILLE,
844742700,00017,84474270000017,O,2019-01-01,,,,2019-11-14T14:00:15,true,1,,,,,SOULAGE,07160,SAINT-ANDEOL-DE-FOURCHADES,,,07209,,,,,,,,,,,,,,,,,,,2019-01-01,A,,,,,01.45Z,NAFRev2,N,4.325042,44.861343,0.93,street,Soulage 07160 Saint-Andéol-de-Fourchades,07209_mz4s0g,G,SOULAGE,
