id_mutation,date_mutation,numero_disposition,nature_mutation,valeur_fonciere,adresse_numero,adresse_suffixe,adresse_nom_voie,adresse_code_voie,code_postal,code_commune,nom_commune,code_departement,ancien_code_commune,ancien_nom_commune,id_parcelle,ancien_id_parcelle,numero_volume,lot1_numero,lot1_surface_carrez,lot2_numero,lot2_surface_carrez,lot3_numero,lot3_surface_carrez,lot4_numero,lot4_surface_carrez,lot5_numero,lot5_surface_carrez,nombre_lots,code_type_local,type_local,surface_reelle_bati,nombre_pieces_principales,code_nature_culture,nature_culture,code_nature_culture_speciale,nature_culture_speciale,surface_terrain,longitude,latitude
2019-252162,2019-09-27,000001,Vente,30000,,,BAS NUIT,B002,21120,21587,Saulx-le-Duc,21,,,21587000ZH0031,,,,,,,,,,,,,0,,,,,BR,futaies résineuses,,,3750,5.048711,47.541735
2019-252558,2019-10-08,000001,Vente,60000,1,,RUE DE LA CHAPELLE (LUXEROIS),0023,21120,21587,Saulx-le-Duc,21,,,21587000ZA0091,,,,,,,,,,,,,0,,,,,T,terres,,,4114,5.044884,47.564612
2019-252558,2019-10-08,000001,Vente,60000,,,LE HAMEAU DE LUXEROIS,B052,21120,21587,Saulx-le-Duc,21,,,21587000ZA0093,,,,,,,,,,,,,0,,,,,S,sols,,,963,5.045331,47.564572
2019-254232,2019-11-19,000001,Vente,5000,1,,LE CREUX DES CHAPOTTES,B040,21120,21587,Saulx-le-Duc,21,,,21587000ZN0058,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,525,0,S,sols,,,637,5.012643,47.541659
2019-255913,2019-12-18,000001,Vente,800,,,LES FOURCHES,B048,21120,21587,Saulx-le-Duc,21,,,21587000ZO0098,,,,,,,,,,,,,0,,,,,BR,futaies résineuses,,,4000,5.015385,47.556799
2019-255913,2019-12-18,000001,Vente,800,,,LES FOURCHES,B048,21120,21587,Saulx-le-Duc,21,,,21587000ZO0098,,,,,,,,,,,,,0,,,,,T,terres,,,1400,5.015385,47.556799
2019-255913,2019-12-18,000001,Vente,800,,,LES FOURCHES,B048,21120,21587,Saulx-le-Duc,21,,,21587000ZO0098,,,,,,,,,,,,,0,,,,,L,landes,,,209,5.015385,47.556799
2019-257204,2019-03-01,000001,Vente,165000,17,,RTE DE DIENAY (SAULX LA VILLE),0043,21120,21587,Saulx-le-Duc,21,,,21587000ZE0069,,,,,,,,,,,,,0,1,Maison,114,6,J,jardins,,,689,5.026823,47.5425
2019-257204,2019-03-01,000001,Vente,165000,17,,RTE DE DIENAY (SAULX LA VILLE),0043,21120,21587,Saulx-le-Duc,21,,,21587000ZE0069,,,,,,,,,,,,,0,1,Maison,114,6,S,sols,,,500,5.026823,47.5425
2019-257543,2019-05-28,000001,Vente,1600,,,EMMAVILLOT,B071,21120,21587,Saulx-le-Duc,21,,,21587000ZM0044,,,,,,,,,,,,,0,,,,,T,terres,,,4070,5.024121,47.542513
