siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
211602370,00010,21160237000010,O,1983-03-01,01,2020,,2022-08-29T09:06:05,true,3,,,,,,16460,MOUTON,,,16237,,,,,,,,,,,,,,,,,,,2008-01-01,A,MAIRIE,,,,84.11Z,NAFRev2,N,,,0,,,,,,
261602742,00015,26160274200015,O,1995-01-01,NN,,,2016-07-23T12:31:34,true,4,MAIRIE,,,,,16460,MOUTON,,,16237,,,,,,,,,,,,,,,,,,,2016-01-01,F,CCAS,,,,88.99B,NAFRev2,N,0.240212,45.89018,0.91,street,Rue de la Mairie 16460 Mouton,16237_0085,D,RUE DE LA MAIRIE,
304505456,00026,30450545600026,O,2004-06-23,01,2021,,2023-11-30T10:19:50,true,3,,,,,PEUCET,16460,MOUTON,,,16237,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,O,,,0,,,,,,
308787969,00028,30878796900028,O,,,,,,true,1,,,,,PUYGELIER,16460,MOUTON,,,16237,,,,,,,,,,,,,,,,,,,1985-12-25,F,,,,,00.10,NAP,N,0.208283,45.873998,0.91,street,Lieu Dit Puygelier 16460 Mouton,16237_x553zy,G,LIEU DIT PUYGELIER,
309568590,00017,30956859000017,O,,NN,,,,true,1,,,,,,16460,MOUTON,,,16237,,,,,,,,,,,,,,,,,,,,F,,,,,62.11,NAP,N,,,0,,,,,,
316878073,00022,31687807300022,O,1998-01-01,NN,,,2006-10-27T00:52:46,true,3,,,,,,16460,MOUTON,,,16237,,,,,,,,,,,,,,,,,,,2006-01-04,F,,,,,01.1A,NAFRev1,N,,,0,,,,,,
319759452,00018,31975945200018,O,1994-04-15,NN,,,2014-07-08T00:23:36,true,6,,,,,CHEZ ROUGIER,16460,MOUTON,,,16237,,,,,,,,,,,,,,,,,,,2009-12-31,F,,,,,43.32A,NAFRev2,N,0.224554,45.889779,0.94,street,Chez Rougier 16460 Mouton,16237_B017,G,CHEZ ROUGIER,
320087364,00016,32008736400016,O,,NN,,,,true,1,,,,,,16460,MOUTON,,,16237,,,,,,,,,,,,,,,,,,,1989-10-01,F,,,,,01.00,NAP,N,,,0,,,,,,
320325707,00018,32032570700018,O,,NN,,,,true,1,,,,,,16460,MOUTON,,,16237,,,,,,,,,,,,,,,,,,,,F,,,,,66.01,NAP,N,,,0,,,,,,
325887685,00023,32588768500023,O,1991-01-01,NN,,,2015-05-14T05:53:26,true,5,,,,LD,CHEZ REIGNE,16460,MOUTON,,,16237,,,,,,,,,,,,,,,,,,,2013-03-31,F,,,,,43.99C,NAFRev2,O,0.224554,45.889779,0.47,street,Chez Rougier 16460 Mouton,16237_B017,G,CHEZ ROUGIER,
326742772,00022,32674277200022,O,2005-01-05,,,,2006-11-25T10:03:08,true,2,,,,,LES RIVIERES,16460,MOUTON,,,16237,,,,,,,,,,,,,,,,,,,2006-09-30,F,,,,,70.1A,NAFRev1,N,0.224627,45.88995,0.47,street,Chemin des Roses Tremières 16460 Mouton,16237_jblz42,G,CHEMIN DES ROSES TREMIERES,
328472188,00015,32847218800015,O,,NN,,,,true,1,,,,,,16460,MOUTON,,,16237,,,,,,,,,,,,,,,,,,,,F,,,,,67.01,NAP,N,,,0,,,,,,
328492368,00035,32849236800035,O,2016-05-10,,,,2016-06-30T14:46:51,false,2,,,,,CHEZ ROUGIER,16460,MOUTON,,,16237,,,,,,,,,,,,,,,,,,,2016-06-21,F,,,,,56.10C,NAFRev2,N,0.224554,45.889779,0.94,street,Chez Rougier 16460 Mouton,16237_B017,G,CHEZ ROUGIER,
332541325,00061,33254132500061,O,2010-04-01,,,,2012-11-09T00:29:16,true,2,,,,,LE BOURG,16460,MOUTON,,,16237,,,,,,,,,,,,,,,,,,,2010-12-01,F,,,,,56.21Z,NAFRev2,N,0.260502,45.892508,0.51,locality,Logis de Bourdelais 16460 Mouton,16237_B200,G,LOGIS DE BOURDELAIS,
333687069,00026,33368706900026,O,1991-01-01,NN,,,2014-10-06T11:54:37,true,5,LE BOURG,10,,LD,LE BOURG,16460,MOUTON,,,16237,,,,,,,,,,,,,,,,,,,2012-10-01,A,,,,,86.90F,NAFRev2,N,0.260502,45.892508,0.39,locality,Logis de Bourdelais 16460 Mouton,16237_B200,G,LOGIS DE BOURDELAIS,
341008837,00021,34100883700021,O,1998-10-19,NN,,,2008-01-04T21:48:13,true,3,,,,,VILLOIS,16460,MOUTON,,,16237,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.21Z,NAFRev2,N,,,0,,,,,,
342410511,00014,34241051100014,O,,NN,,,,true,1,,,,LD,LES FONTENELLES,16460,MOUTON,,,16237,,,,,,,,,,,,,,,,,,,1987-10-01,F,,,,,77.14,NAP,N,6.7401365,47.198314,0.9,poi.townhall,Mairie (Hôtel de ville) Les Fontenelles,https://osm.org/way/91161255,G,,
351847660,00021,35184766000021,O,2010-12-16,,,,2022-05-13T14:06:10,true,1,,1,,RUE,MARCEL DEZERCES,16460,MOUTON,,,16237,,,,,,,,,,,,,,,,,,,2010-12-16,A,,,,,68.20B,NAFRev2,N,0.243926,45.890284,0.94,housenumber,1 Rue Marcel Dezerces 16460 Mouton,16237_0088_00001,G,1 RUE MARCEL DEZERCES,
352195002,00014,35219500200014,O,1989-11-03,NN,,2341ZZ,2015-03-17T00:30:37,true,3,,,,,LE BOURG,16460,MOUTON,,,16237,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,23.41Z,NAFRev2,N,0.260502,45.892508,0.51,locality,Logis de Bourdelais 16460 Mouton,16237_B200,G,LOGIS DE BOURDELAIS,
353851736,00010,35385173600010,O,1989-10-01,NN,,,2022-08-05T08:56:03,false,4,,,,,LE BOURG,16460,MOUTON,,,16237,,,,,,,,,,,,,,,,,,,2001-09-30,F,,,,,80.4D,NAF1993,N,0.260502,45.892508,0.51,locality,Logis de Bourdelais 16460 Mouton,16237_B200,G,LOGIS DE BOURDELAIS,
353851736,00028,35385173600028,O,2022-09-01,,,,2022-08-06T12:03:12,true,1,,6,,RUE,DE LA POTERIE,16460,MOUTON,,,16237,,,,,,,,,,,,,,,,,,,2022-09-01,A,,,,COURS D'ANGLAIS,85.59B,NAFRev2,N,0.242944,45.890678,0.94,housenumber,6 Rue de la Poterie 16460 Mouton,16237_0130_00006,G,6 RUE DE LA POTERIE,
381644145,00033,38164414500033,O,2000-10-02,NN,,,2019-07-18T09:15:47,true,4,,,,LD,CHEZ REGNIER,16460,MOUTON,,,16237,,,,,,,,,,,,,,,,,,,2018-01-23,A,,,,,95.11Z,NAFRev2,N,0.224554,45.889779,0.57,street,Chez Rougier 16460 Mouton,16237_B017,G,CHEZ ROUGIER,
381888809,00013,38188880900013,O,1991-04-23,NN,,,2008-01-05T19:52:34,true,3,,,,,LE BOURG,16460,MOUTON,,,16237,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,0.260502,45.892508,0.51,locality,Logis de Bourdelais 16460 Mouton,16237_B200,G,LOGIS DE BOURDELAIS,
383533742,00011,38353374200011,O,1991-10-01,,,,2017-03-01T15:06:47,true,4,,,,,VILLOIS,16460,MOUTON,,,16237,,,,,,,,,,,,,,,,,,,2016-09-30,F,,,,,01.11Z,NAFRev2,N,,,0,,,,,,
388471724,00020,38847172400020,O,1998-12-01,NN,,,2006-11-25T11:53:08,true,3,,,,RUE,BASSE,16460,MOUTON,,,16237,,,,,,,,,,,,,,,,,,,2005-03-31,F,,,,,51.1T,NAFRev1,N,0.24171,45.8914,0.46,street,Rue de l'Église 16460 Mouton,16237_0050,G,RUE DE L EGLISE,
389839226,00013,38983922600013,O,1993-01-18,NN,,,2008-11-08T00:51:33,true,3,,,,,,16460,MOUTON,,,16237,,,,,,,,,,,,,,,,,,,2004-04-30,F,,,,,60.2E,NAFRev1,N,,,0,,,,,,
393322698,00019,39332269800019,O,1993-12-14,NN,,,2017-02-21T08:36:05,true,3,,,,,,16460,MOUTON,,,16237,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20A,NAFRev2,N,,,0,,,,,,
394212328,00014,39421232800014,O,1993-07-05,NN,,,,false,4,CHEZ MR ANDRIEUX G,,,,LE BOURG,16460,MOUTON,,,16237,,,,,,,,,,,,,,,,,,,1999-12-25,F,IPSEC,,,,91.3E,NAF1993,N,0.260502,45.892508,0.51,locality,Logis de Bourdelais 16460 Mouton,16237_B200,G,LOGIS DE BOURDELAIS,
395294887,00025,39529488700025,O,2004-06-23,01,2021,,2023-11-30T10:25:12,true,4,,,,,PEUCET,16460,MOUTON,,,16237,,,,,,,,,,,,,,,,,,,2014-12-31,A,,,,,01.61Z,NAFRev2,O,,,0,,,,,,
398043398,00013,39804339800013,O,1992-01-01,NN,,,2023-05-05T20:37:30,true,4,,,,,,16460,MOUTON,,,16237,,,,,,,,,,,,,,,,,,,2018-12-25,F,,,,,55.20Z,NAFRev2,N,,,0,,,,,,
400429999,00016,40042999900016,O,1995-03-21,NN,,,2014-07-08T01:30:02,true,4,,,,LD,LES FONTENELLES,16460,MOUTON,,,16237,,,,,,,,,,,,,,,,,,,2010-11-08,F,,,,,31.09B,NAFRev2,N,6.7401365,47.198314,0.9,poi.townhall,Mairie (Hôtel de ville) Les Fontenelles,https://osm.org/way/91161255,G,,
401439575,00010,40143957500010,O,1995-06-24,NN,,,2023-01-10T03:38:59,true,4,12 ROUTE DU PUITS,,,LD,LES RIVIERES,16460,MOUTON,,,16237,,,,,,,,,,,,,,,,,,,2012-12-31,A,,,,,01.11Z,NAFRev2,O,0.224627,45.88995,0.47,street,Chemin des Roses Tremières 16460 Mouton,16237_jblz42,G,CHEMIN DES ROSES TREMIERES,
401754338,00010,40175433800010,O,,NN,,,,true,1,,,,LD,CHEZ REIGNIER,16460,MOUTON,,,16237,,,,,,,,,,,,,,,,,,,1995-08-15,F,,,,,92.3H,NAF1993,O,0.224554,45.889779,0.55,street,Chez Rougier 16460 Mouton,16237_B017,G,CHEZ ROUGIER,
403789985,00013,40378998500013,O,1996-01-01,NN,,,2008-02-07T09:03:31,true,4,,,,,CHEZ REIGNIER,16460,MOUTON,,,16237,,,,,,,,,,,,,,,,,,,2008-01-31,F,,,,,01.11Z,NAFRev2,N,0.224554,45.889779,0.55,street,Chez Rougier 16460 Mouton,16237_B017,G,CHEZ ROUGIER,
409674322,00014,40967432200014,O,1982-12-31,NN,,,,true,4,,,,,LE BOURG,16460,MOUTON,,,16237,,,,,,,,,,,,,,,,,,,2002-12-31,F,,,,,70.2C,NAF1993,N,0.260502,45.892508,0.51,locality,Logis de Bourdelais 16460 Mouton,16237_B200,G,LOGIS DE BOURDELAIS,
409674330,00017,40967433000017,O,1978-01-01,NN,,,2018-03-21T07:39:34,true,4,,,,,CHEZ REIGNIER,16460,MOUTON,,,16237,,,,,,,,,,,,,,,,,,,2017-12-31,F,,,,,01.11Z,NAFRev2,N,0.224554,45.889779,0.55,street,Chez Rougier 16460 Mouton,16237_B017,G,CHEZ ROUGIER,
409674348,00019,40967434800019,O,1984-12-31,NN,,,2011-02-13T04:51:01,true,4,,,,,CHEZ FESTIN,16460,MOUTON,,,16237,,,,,,,,,,,,,,,,,,,2010-09-28,F,,,,,01.11Z,NAFRev2,N,0.224554,45.889779,0.4,street,Chez Rougier 16460 Mouton,16237_B017,G,CHEZ ROUGIER,
410656409,00019,41065640900019,O,1996-12-12,NN,,,2018-03-20T04:13:58,true,4,,,,LD,LES VILLARDS,16460,MOUTON,,,16237,,,,,,,,,,,,,,,,,,,2015-06-16,A,,,,,68.20B,NAFRev2,N,0.247525,45.891155,0.58,street,Rue des Villars 16460 Mouton,16237_0220,G,RUE DES VILLARS,
410657704,00012,41065770400012,O,1996-12-12,NN,,,2015-08-20T09:50:07,true,3,LES VILLARS,4,,RUE,DE L'EGLISE,16460,MOUTON,,,16237,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,0.240641,45.891252,0.94,housenumber,4 Rue de l'Église 16460 Mouton,16237_0050_00004,G,4 RUE DE L EGLISE,
413264722,00013,41326472200013,O,1985-12-31,NN,,,2023-05-05T20:47:56,true,4,,,,,,16460,MOUTON,,,16237,,,,,,,,,,,,,,,,,,,2018-12-25,F,,,,,01.50Z,NAFRev2,N,,,0,,,,,,
420406886,00010,42040688600010,O,1998-07-01,NN,,,2008-07-24T03:51:47,true,4,,,,,LE BOURG,16460,MOUTON,,,16237,,,,,,,,,,,,,,,,,,,2008-06-30,F,,,,,68.20B,NAFRev2,N,0.260502,45.892508,0.51,locality,Logis de Bourdelais 16460 Mouton,16237_B200,G,LOGIS DE BOURDELAIS,
420451882,00013,42045188200013,O,1998-09-29,NN,,,2008-12-15T15:54:27,false,3,,,,,,16460,MOUTON,,,16237,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,,,0,,,,,,
420451882,00021,42045188200021,O,2008-12-08,,,,2021-02-23T11:41:32,true,1,,,,,LES RIVIERES,16460,MOUTON,,,16237,,,,,,,,,,,,,,,,,,,2008-12-08,A,,,,,35.11Z,NAFRev2,N,0.224627,45.88995,0.47,street,Chemin des Roses Tremières 16460 Mouton,16237_jblz42,G,CHEMIN DES ROSES TREMIERES,
423437417,00011,42343741700011,O,1999-07-01,NN,,,2006-11-25T16:29:10,false,3,,,,,LE BOURG,16460,MOUTON,,,16237,,,,,,,,,,,,,,,,,,,2006-01-02,F,,,,,15.8B,NAFRev1,N,0.260502,45.892508,0.51,locality,Logis de Bourdelais 16460 Mouton,16237_B200,G,LOGIS DE BOURDELAIS,
427909213,00014,42790921300014,O,1972-01-01,NN,,,,true,1,,,,,,16460,MOUTON,,,16237,,,,,,,,,,,,,,,,,,,2002-11-18,F,,,,,01.1A,NAF1993,N,,,0,,,,,,
432456309,00058,43245630900058,O,2015-03-04,,,,2018-06-12T04:14:35,true,2,,1,,,LOGIS DE PUYLOYER,16460,MOUTON,,,16237,,,,,,,,,,,,,,,,,,,2018-06-12,F,,,,,68.31Z,NAFRev2,N,0.246403,45.895386,0.77,housenumber,1 Logis Puyloyer 16460 Mouton,16237_b073_00001,G,1 LOGIS PUYLOYER,
432522712,00038,43252271200038,O,2016-04-08,01,2021,,2023-11-30T10:21:36,true,1,,8,,RUE,DE LA MAIRIE,16460,MOUTON,,,16237,,,,,,,,,,,,,,,,,,,2016-04-08,A,,,,,88.99B,NAFRev2,O,0.240652,45.890323,0.94,housenumber,8 Rue de la Mairie 16460 Mouton,16237_0085_00008,G,8 RUE DE LA MAIRIE,
433189149,00019,43318914900019,O,2000-11-01,NN,,,,true,1,,,,LD,CHEZ ROUGIER,16460,MOUTON,,,16237,,,,,,,,,,,,,,,,,,,2001-03-23,F,,,,,28.1C,NAF1993,O,0.224554,45.889779,0.94,street,Chez Rougier 16460 Mouton,16237_B017,G,CHEZ ROUGIER,
434989992,00012,43498999200012,O,2001-02-22,NN,,,2019-09-13T09:13:30,true,3,,10,,RUE,DE LA MAIRIE,16460,MOUTON,,,16237,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,0.240443,45.8896,0.94,housenumber,10 Rue de la Mairie 16460 Mouton,16237_0085_00010,G,10 RUE DE LA MAIRIE,
442664462,00011,44266446200011,O,2002-07-01,NN,,,2006-11-25T18:00:45,true,4,,,,,LE BOURG,16460,MOUTON,,,16237,,,,,,,,,,,,,,,,,,,2004-11-10,F,,,,,92.5C,NAFRev1,N,0.260502,45.892508,0.51,locality,Logis de Bourdelais 16460 Mouton,16237_B200,G,LOGIS DE BOURDELAIS,
453230203,00029,45323020300029,O,2007-11-15,,,,2011-09-06T19:44:41,false,3,,,,,CHEZ REGNIER,16460,MOUTON,,,16237,,,,,,,,,,,,,,,,,,,2011-08-15,F,,,,,56.10C,NAFRev2,N,0.224554,45.889779,0.57,street,Chez Rougier 16460 Mouton,16237_B017,G,CHEZ ROUGIER,
480089606,00010,48008960600010,O,2005-01-01,,,,2006-11-25T19:42:42,true,2,,,,,CHEZ REGNIER,16460,MOUTON,,,16237,,,,,,,,,,,,,,,,,,,2005-09-30,F,,,,,50.1Z,NAFRev1,N,0.224554,45.889779,0.57,street,Chez Rougier 16460 Mouton,16237_B017,G,CHEZ ROUGIER,
481897361,00012,48189736100012,O,2005-03-29,,,,2008-11-08T02:50:56,false,2,,,,LD,LE BOURG,16460,MOUTON,,,16237,,,,,,,,,,,,,,,,,,,2005-10-04,F,,,,,45.1A,NAFRev1,N,0.260502,45.892508,0.51,locality,Logis de Bourdelais 16460 Mouton,16237_B200,G,LOGIS DE BOURDELAIS,
484949763,00011,48494976300011,O,2005-11-01,,,,2014-09-29T13:54:54,false,3,,,,,LE BOURG,16460,MOUTON,,,16237,,,,,,,,,,,,,,,,,,,2013-02-01,F,,,,,90.03B,NAFRev2,N,0.260502,45.892508,0.51,locality,Logis de Bourdelais 16460 Mouton,16237_B200,G,LOGIS DE BOURDELAIS,
484949763,00029,48494976300029,O,2014-09-13,,,,2015-10-31T12:39:44,true,2,,9,,RUE,DE L'EGLISE,16460,MOUTON,,,16237,,,,,,,,,,,,,,,,,,,2015-03-05,F,,,,,90.01Z,NAFRev2,N,0.240659,45.891366,0.94,housenumber,9 Rue de l'Église 16460 Mouton,16237_0050_00009,G,9 RUE DE L EGLISE,
487912776,00019,48791277600019,O,2006-01-05,,,,2021-02-23T13:52:08,true,2,,,,,CHEZ FESTIN,16460,MOUTON,,,16237,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,0.224554,45.889779,0.4,street,Chez Rougier 16460 Mouton,16237_B017,G,CHEZ ROUGIER,
489286039,00016,48928603900016,O,2006-03-20,,,,2008-01-05T22:03:37,true,2,,,,,CHEZ REGNIER,16460,MOUTON,,,16237,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,0.224554,45.889779,0.57,street,Chez Rougier 16460 Mouton,16237_B017,G,CHEZ ROUGIER,
494754542,00038,49475454200038,O,2014-11-03,,,,2021-02-23T14:03:41,true,3,,1,,RUE,DE LA MAIRIE,16460,MOUTON,,,16237,,,,,,,,,,,,,,,,,,,2018-12-01,A,,,,SMG,45.32Z,NAFRev2,N,0.240365,45.890634,0.94,housenumber,1 Rue de la Mairie 16460 Mouton,16237_0085_00001,G,1 RUE DE LA MAIRIE,
499899847,00549,49989984700549,O,2013-06-24,,,,2015-08-27T08:52:36,false,2,,,,,PEUCET,16460,MOUTON,,,16237,,,,,,,,,,,,,,,,,,,2015-08-03,F,,,,EVALOD 27,35.11Z,NAFRev2,N,,,0,,,,,,
502447618,00013,50244761800013,O,2008-02-01,,,,2023-01-13T08:21:41,true,2,,,,,CHEZ REIGNIER,16460,MOUTON,,,16237,,,,,,,,,,,,,,,,,,,2022-12-31,F,,,,,01.11Z,NAFRev2,N,0.224554,45.889779,0.55,street,Chez Rougier 16460 Mouton,16237_B017,G,CHEZ ROUGIER,
503603698,00021,50360369800021,O,2011-07-01,NN,,,2013-05-18T02:42:42,false,3,,,,,COTEAU DES RIVIERES,16460,MOUTON,,,16237,,,,,,,,,,,,,,,,,,,2011-10-10,F,AB TERRASSEMENT,,,AB TERRASSEMENT,43.12A,NAFRev2,O,0.210945,45.875445,0.36,street,Rue du Côteau 16460 Mouton,16237_0045,G,RUE DU COTEAU,
507697043,00028,50769704300028,O,2011-06-30,,,,2021-02-23T14:19:49,true,1,LES GRANDES PIECES,,,LD,VILLOIS,16460,MOUTON,,,16237,,,,,,,,,,,,,,,,,,,2011-06-30,A,,,,,68.32A,NAFRev2,N,,,0,,,,,,
511083602,00025,51108360200025,O,2013-04-01,NN,,4399CZ,2020-08-25T10:25:26,true,2,,,,,PRES RENFERMES,16460,MOUTON,,,16237,,,,,,,,,,,,,,,,,,,2018-09-30,F,,,,,43.99C,NAFRev2,O,,,0,,,,,,
511218638,00019,51121863800019,O,2009-01-12,,,,2021-02-23T15:19:22,true,1,,,,,LE MOULIN,16460,MOUTON,,,16237,,,,,,,,,,,,,,,,,,,2009-01-12,A,,,,,71.12B,NAFRev2,N,0.220922,45.891702,0.38,street,Route de la Vallée 16460 Mouton,16237_0200,G,ROUTE DE LA VALLEE,
522551555,00017,52255155500017,O,2010-05-19,,,,2012-11-10T02:10:31,true,2,,,,,BOURG,16460,MOUTON,,,16237,,,,,,,,,,,,,,,,,,,2010-11-30,F,,,,,85.59B,NAFRev2,N,0.260068,45.892609,0.58,street,Bourdelais 16460 Mouton,16237_fgsyxz,G,BOURDELAIS,
531101475,00014,53110147500014,O,2011-04-06,,,,2012-11-10T03:01:46,true,2,,,,,LE BOURG,16460,MOUTON,,,16237,,,,,,,,,,,,,,,,,,,2011-06-01,A,L'EVEIL ENERGETIQUE,,,,96.04Z,NAFRev2,N,0.260502,45.892508,0.51,locality,Logis de Bourdelais 16460 Mouton,16237_B200,G,LOGIS DE BOURDELAIS,
534241062,00015,53424106200015,O,2011-08-17,,,,2023-04-25T03:43:06,true,1,LIEU DIT VILLOIS,,,,LES GRANDES PIECES,16460,MOUTON,,,16237,,,,,,,,,,,,,,,,,,,2011-08-17,A,,,,,70.10Z,NAFRev2,N,2.0711571,48.5087396,0.84,poi.track,Chemin des Grandes Pièces Boissy-le-Sec,https://osm.org/way/300007288,G,,
539471748,00027,53947174800027,O,2019-07-01,,,,2019-11-08T08:33:42,false,2,CHEZ ROUGIER,9,,RUE,DES ROSES TRESMIERES,16460,MOUTON,,,16237,,,,,,,,,,,,,,,,,,,2019-10-30,F,,,,,93.29Z,NAFRev2,N,0.224157,45.889263,0.79,street,Rue des Roses Tremieres 16460 Mouton,16237_0160,G,RUE DES ROSES TREMIERES,
661811653,00012,66181165300012,O,,,,,,true,1,,,,,,16460,MOUTON,,,16237,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,67.05,NAP,N,,,0,,,,,,
715643300,00026,71564330000026,O,,NN,,,,true,1,,,,,,16460,MOUTON,,,16237,,,,,,,,,,,,,,,,,,,,F,,,,,67.01,NAP,N,,,0,,,,,,
749955803,00012,74995580300012,O,2012-01-02,,,,2014-12-08T10:47:24,false,2,,,,,CHEZ ROUGIER,16460,MOUTON,,,16237,,,,,,,,,,,,,,,,,,,2014-07-01,F,,,,BRICO SERVICES,43.32B,NAFRev2,N,0.224554,45.889779,0.94,street,Chez Rougier 16460 Mouton,16237_B017,G,CHEZ ROUGIER,
752051300,00016,75205130000016,O,2012-05-29,NN,,9522ZB,2015-05-14T09:56:08,false,3,,,,,LIEU DIT LE BOURG,16460,MOUTON,,,16237,,,,,,,,,,,,,,,,,,,2013-12-31,F,,,,,95.22Z,NAFRev2,O,0.260502,45.892508,0.51,locality,Logis de Bourdelais 16460 Mouton,16237_B200,G,LOGIS DE BOURDELAIS,
781228143,00017,78122814300017,O,,,,,,true,1,,,,,,16460,MOUTON,,,16237,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,55.73,NAP,N,,,0,,,,,,
781228150,00012,78122815000012,O,,NN,,,,true,1,,,,,,16460,MOUTON,,,16237,,,,,,,,,,,,,,,,,,,1988-06-30,F,,,,,55.71,NAP,N,,,0,,,,,,
781228168,00014,78122816800014,O,,,,,,true,1,,,,,,16460,MOUTON,,,16237,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,55.73,NAP,N,,,0,,,,,,
781228184,00011,78122818400011,O,,,,,,true,1,,,,LD,RIVIERES,16460,MOUTON,,,16237,,,,,,,,,,,,,,,,,,,,F,,,,,02.20,NAP,N,0.224627,45.88995,0.51,street,Chemin des Roses Tremières 16460 Mouton,16237_jblz42,G,CHEMIN DES ROSES TREMIERES,
781228218,00017,78122821800017,O,,NN,,,,true,1,,,,,,16460,MOUTON,,,16237,,,,,,,,,,,,,,,,,,,2001-04-20,F,,,,,87.03,NAP,N,,,0,,,,,,
789269289,00011,78926928900011,O,2012-10-23,01,2021,,2023-11-30T10:49:55,true,2,,,,LD,LES RIVIERES,16460,MOUTON,,,16237,,,,,,,,,,,,,,,,,,,2012-12-31,A,,,,,78.30Z,NAFRev2,O,0.224627,45.88995,0.47,street,Chemin des Roses Tremières 16460 Mouton,16237_jblz42,G,CHEMIN DES ROSES TREMIERES,
792746828,00013,79274682800013,O,2013-02-15,,,,2013-04-29T09:17:58,true,1,,,,,CHEZ ROUGIER,16460,MOUTON,,,16237,,,,,,,,,,,,,,,,,,,2013-02-15,A,,,,,55.20Z,NAFRev2,N,0.224554,45.889779,0.94,street,Chez Rougier 16460 Mouton,16237_B017,G,CHEZ ROUGIER,
797435260,00014,79743526000014,O,2013-09-24,,,,2016-08-26T13:52:25,true,1,,,,,PUYLOYER,16460,MOUTON,,,16237,,,,,,,,,,,,,,,,,,,2013-09-24,A,,,,,74.20Z,NAFRev2,N,0.246128,45.895597,0.93,street,Puyloyer 16460 Mouton,16237_ss9kz7,G,PUYLOYER,
801755513,00026,80175551300026,P,2018-03-01,,,,2021-02-23T17:17:02,true,1,[ND],[ND],[ND],[ND],[ND],[ND],MOUTON,,[ND],16237,[ND],[ND],,,[ND],[ND],[ND],[ND],[ND],[ND],,,[ND],,[ND],[ND],,,2018-03-01,A,[ND],[ND],[ND],[ND],56.21Z,NAFRev2,N,,,0,,,,,,
805107950,00034,80510795000034,O,2022-02-01,,,4391AZ,2022-04-02T13:43:59,false,1,CHEZ ROUGIER,1,B,RTE,DE LA VALLEE,16460,MOUTON,,,16237,,,,,,,,,,,,,,,,,,,2022-02-01,A,,,,DO-RE-BOIS CONSTRUCTION,43.91A,NAFRev2,N,0.220922,45.891702,0.71,street,Route de la Vallée 16460 Mouton,16237_0200,G,ROUTE DE LA VALLEE,
808587117,00017,80858711700017,O,2015-01-17,,,4312AZ,2021-07-12T07:17:40,true,4,PUYGELIERS,2,,RUE,DES COTEAUX,16460,MOUTON,,,16237,,,,,,,,,,,,,,,,,,,2021-04-01,A,,,,2 L TP,43.12A,NAFRev2,N,0.212705,45.875702,0.65,housenumber,2 Rue du Côteau 16460 Mouton,16237_0045_00002,G,2 RUE DU COTEAU,
809694565,00023,80969456500023,O,2015-09-10,,,,2018-07-13T08:34:48,true,2,,6,,RUE,DE LA POTERIE,16460,MOUTON,,,16237,,,,,,,,,,,,,,,,,,,2018-07-12,F,,,,,90.03A,NAFRev2,N,0.242944,45.890678,0.94,housenumber,6 Rue de la Poterie 16460 Mouton,16237_0130_00006,G,6 RUE DE LA POTERIE,
812093797,00015,81209379700015,O,2015-06-16,,,,2019-02-06T03:58:23,true,1,,9,,RUE,DES VILLARS,16460,MOUTON,,,16237,,,,,,,,,,,,,,,,,,,2015-06-16,A,,,,,01.11Z,NAFRev2,N,0.246515,45.891419,0.94,housenumber,9 Rue des Villars 16460 Mouton,16237_0220_00009,G,9 RUE DES VILLARS,
822625315,00012,82262531500012,O,2016-10-01,,,,2016-09-20T13:14:02,true,1,VILLOIS,,,RUE,DES QUATRE VENTS,16460,MOUTON,,,16237,,,,,,,,,,,,,,,,,,,2016-10-01,A,,,,,01.11Z,NAFRev2,N,0.23969,45.897359,0.69,street,les Quatre Vents 16460 Mouton,16237_B500,G,LES QUATRE VENTS,
834465502,00013,83446550200013,O,2018-01-01,,,,2021-03-24T10:39:27,true,2,CHEZ ROUGIER,2,,RUE,DES ROSES TREMIERES,16460,MOUTON,,,16237,,,,,,,,,,,,,,,,,,,2020-12-31,F,,,,,01.11Z,NAFRev2,N,0.223948,45.889153,0.93,housenumber,2 Rue des Roses Tremieres 16460 Mouton,16237_0160_00002,G,2 RUE DES ROSES TREMIERES,
837507862,00014,83750786200014,O,2018-03-01,01,2021,0162ZP,2023-11-30T11:17:12,true,2,CHEZ ROUGIER,13,,RUE,DES ROSES TREMIERES,16460,MOUTON,,,16237,,,,,,,,,,,,,,,,,,,2019-06-13,A,,,,,01.62Z,NAFRev2,O,0.224157,45.889263,0.84,street,Rue des Roses Tremieres 16460 Mouton,16237_0160,G,RUE DES ROSES TREMIERES,
837750850,00013,83775085000013,O,2018-03-01,,,,2022-02-23T03:53:40,false,2,CHEZ ROUGIER,2,,RUE,DES ROSES TREMIERES,16460,MOUTON,,,16237,,,,,,,,,,,,,,,,,,,2020-12-31,F,,,,,01.13Z,NAFRev2,N,0.223948,45.889153,0.93,housenumber,2 Rue des Roses Tremieres 16460 Mouton,16237_0160_00002,G,2 RUE DES ROSES TREMIERES,
843614298,00019,84361429800019,O,2018-10-25,,,2370ZZ,2022-10-14T08:45:16,true,2,1 RUE DES ROSES TREMIERES,,,,LD CHEZ ROUGIER,16460,MOUTON,,,16237,,,,,,,,,,,,,,,,,,,2022-10-10,A,,,,,23.70Z,NAFRev2,O,0.224554,45.889779,0.94,street,Chez Rougier 16460 Mouton,16237_B017,G,CHEZ ROUGIER,
853799476,00017,85379947600017,O,2019-09-04,,,,2019-09-13T03:47:36,true,1,,11,,RTE,DE LA VALLEE PUYGELIER,16460,MOUTON,,,16237,,,,,,,,,,,,,,,,,,,2019-09-04,A,,,,,68.20B,NAFRev2,N,0.208383,45.874823,0.6,housenumber,11 Route de la Vallée 16460 Mouton,16237_0200_00011,G,11 ROUTE DE LA VALLEE,
883358558,00012,88335855800012,O,2020-03-13,,,,2020-05-14T08:26:22,true,1,PUYGELIER,2,,RUE,DES COTEAUX,16460,MOUTON,,,16237,,,,,,,,,,,,,,,,,,,2020-03-13,A,,,,,68.20B,NAFRev2,N,0.212705,45.875702,0.65,housenumber,2 Rue du Côteau 16460 Mouton,16237_0045_00002,G,2 RUE DU COTEAU,
892807678,00016,89280767800016,O,2021-01-01,,,,2021-01-13T03:37:01,true,1,CHEZ ROUGIER,2,,RUE,DES ROSES TREMIERES,16460,MOUTON,,,16237,,,,,,,,,,,,,,,,,,,2021-01-01,A,,,,,01.11Z,NAFRev2,N,0.223948,45.889153,0.93,housenumber,2 Rue des Roses Tremieres 16460 Mouton,16237_0160_00002,G,2 RUE DES ROSES TREMIERES,
903538643,00011,90353864300011,O,2021-09-03,,,9602BA,2022-09-21T04:09:15,true,2,LES RIVIERES,9,,RUE,DU PUITS,16460,MOUTON,,,16237,,,,,,,,,,,,,,,,,,,2022-09-09,F,MOBAO BIJOUX,,,L'ATELIER DE CHARLOTTE,96.02B,NAFRev2,N,0.230663,45.889242,0.94,housenumber,9 Rue du Puits 16460 Mouton,16237_0140_00009,G,9 RUE DU PUITS,
906910534,00047,90691053400047,O,1995-10-01,NN,,,2006-11-25T22:23:37,false,3,,,,,CHEZ REGNIER,16460,MOUTON,,,16237,,,,,,,,,,,,,,,,,,,2004-12-31,F,,,,,50.1Z,NAFRev1,N,0.224554,45.889779,0.57,street,Chez Rougier 16460 Mouton,16237_B017,G,CHEZ ROUGIER,