siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
215503178,00018,21550317800018,O,1983-03-01,02,2018,,2020-08-25T10:17:48,true,3,,,,RUE,PRINCIPALE,55160,MANHEULLES,,,55317,,,,,,,,,,,,,,,,,,,2008-01-01,A,MAIRIE,,,,84.11Z,NAFRev2,N,2.061661,50.820766,0.9,poi,Rue Principale (Pont) Zouafques,https://osm.org/way/111379934,G,,
215503178,00034,21550317800034,O,1998-01-01,NN,,,2008-01-04T18:36:27,false,3,,,,RUE,PRINCIPALE,55160,MANHEULLES,,,55317,,,,,,,,,,,,,,,,,,,2008-01-01,A,SCE EAUX,,,,36.00Z,NAFRev2,N,2.061661,50.820766,0.9,poi,Rue Principale (Pont) Zouafques,https://osm.org/way/111379934,G,,
275501807,00018,27550180700018,O,,,,,,true,1,,,,,,55160,MANHEULLES,,,55317,,,,,,,,,,,,,,,,,,,1995-12-25,F,,,,,41.0Z,NAF1993,N,,,0,,,,,,
295501936,00013,29550193600013,O,1983-08-10,NN,,,2008-01-04T19:07:11,true,3,MAIRIE,,,RUE,PRINCIPALE,55160,MANHEULLES,,,55317,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,42.99Z,NAFRev2,N,2.061661,50.820766,0.9,poi,Rue Principale (Pont) Zouafques,https://osm.org/way/111379934,G,,
301994489,00013,30199448900013,O,,NN,,,,true,1,,,,,,55160,MANHEULLES,,,55317,,,,,,,,,,,,,,,,,,,1996-08-08,F,,,,,55.4A,NAF1993,N,,,0,,,,,,
314799164,00020,31479916400020,O,2009-10-12,,,4332AA,2018-07-20T04:16:20,true,4,,24,,RUE,GENERAL MARGUERITTE,55160,MANHEULLES,,,55317,,,,,,,,,,,,,,,,,,,2017-12-31,F,,,,,43.32A,NAFRev2,N,5.596388,49.11094,0.93,housenumber,24 Rue General Margueritte 55160 Manheulles,55317_0012_00024,G,24 RUE GENERAL MARGUERITTE,
325507002,00013,32550700200013,O,1981-10-01,NN,,,2015-11-17T20:45:06,true,3,,,,,CHEZ MR MAURICE TOUSSAINT,55160,MANHEULLES,,,55317,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,,,0,,,,,,
353393903,00011,35339390300011,O,1989-03-31,NN,,,2007-08-21T05:41:43,false,3,,,,,,55160,MANHEULLES,,,55317,,,,,,,,,,,,,,,,,,,2007-06-21,F,,,,,01.3Z,NAFRev1,N,,,0,,,,,,
356000414,03706,35600041403706,O,1991-01-01,NN,,,,false,4,,19,,RTE,NATIONALE,55160,MANHEULLES,,,55317,,,,,,,,,,,,,,,,,,,2000-08-03,F,SERVICES DE LA POSTE,,,,64.1A,NAF1993,O,5.597502,49.111074,0.3,housenumber,19 Rue General Margueritte 55160 Manheulles,55317_0012_00019,G,19 RUE GENERAL MARGUERITTE,
377756721,00017,37775672100017,O,1990-04-20,NN,,,2008-01-04T21:07:42,true,3,MR DICARLO,,,,,55160,MANHEULLES,,,55317,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20A,NAFRev2,N,,,0,,,,,,
379797822,00010,37979782200010,O,1990-03-01,01,2018,,2020-08-25T10:16:43,true,4,,6,,RUE,DERRIERE L'EGLISE,55160,MANHEULLES,,,55317,,,,,,,,,,,,,,,,,,,2012-12-31,A,,,,,01.41Z,NAFRev2,O,5.598004,49.110102,0.93,housenumber,6 Rue Derrière l'Eglise 55160 Manheulles,55317_0010_00006,G,6 RUE DERRIERE L EGLISE,
385026539,00010,38502653900010,O,1992-01-21,NN,,,2006-10-28T01:10:49,false,3,CHEZ MR BASTIEN*JEAN MARIE,,,,,55160,MANHEULLES,,,55317,,,,,,,,,,,,,,,,,,,2006-07-01,F,,,,,01.3Z,NAFRev1,N,,,0,,,,,,
385026539,00028,38502653900028,O,2006-07-01,NN,,,2014-03-19T04:14:10,true,2,,35,,RUE,DU GENERAL MARGUERITTE,55160,MANHEULLES,,,55317,,,,,,,,,,,,,,,,,,,2008-01-01,A,SCEA JM BASTIEN,,,,01.11Z,NAFRev2,N,5.594784,49.111539,0.82,housenumber,35 Rue General Margueritte 55160 Manheulles,55317_0012_00035,G,35 RUE GENERAL MARGUERITTE,
392892931,00024,39289293100024,O,2010-09-17,,,,2012-11-09T00:54:31,true,1,,17,,RUE,DU GENERAL MARGUERITTE,55160,MANHEULLES,,,55317,,,,,,,,,,,,,,,,,,,2010-09-17,A,,,,,38.32Z,NAFRev2,N,5.601538,49.1115,0.82,housenumber,17 Rue General Margueritte 55160 Manheulles,55317_0012_00017,G,17 RUE GENERAL MARGUERITTE,
394201008,00015,39420100800015,O,1970-01-01,NN,,,2012-06-20T04:34:09,true,4,,51,,RUE,GENERAL MARGUERITTE,55160,MANHEULLES,,,55317,,,,,,,,,,,,,,,,,,,2012-05-31,F,,,,,01.50Z,NAFRev2,N,5.591849,49.111424,0.93,housenumber,51 Rue General Margueritte 55160 Manheulles,55317_0012_00051,G,51 RUE GENERAL MARGUERITTE,
398814988,00018,39881498800018,O,1994-09-28,NN,,,2008-01-04T18:57:11,true,3,MR VILLEMIN ALAIN,22,,RUE,DU GENERAL MARGUERITTE,55160,MANHEULLES,,,55317,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20A,NAFRev2,N,5.596642,49.110944,0.82,housenumber,22 Rue General Margueritte 55160 Manheulles,55317_0012_00022,G,22 RUE GENERAL MARGUERITTE,
408706067,00019,40870606700019,O,1996-03-01,NN,,,2008-11-14T08:57:17,true,3,,48,,RUE,DU GENERAL MARGUERITTE,55160,MANHEULLES,,,55317,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.50Z,NAFRev2,N,5.59662,49.111088,0.82,housenumber,48 Rue General Margueritte 55160 Manheulles,55317_0012_00048,G,48 RUE GENERAL MARGUERITTE,
409407830,00010,40940783000010,O,1900-01-01,NN,,,2014-04-28T08:40:30,false,4,,41,,RUE,DU GAL MARGUERITTE,55160,MANHEULLES,,,55317,,,,,,,,,,,,,,,,,,,1997-03-31,F,,,,,55.4A,NAF1993,O,5.59376,49.111147,0.72,housenumber,41 Rue General Margueritte 55160 Manheulles,55317_0012_00041,G,41 RUE GENERAL MARGUERITTE,
411368640,00016,41136864000016,O,1984-12-31,NN,,,,true,1,,,,,,55160,MANHEULLES,,,55317,,,,,,,,,,,,,,,,,,,2002-12-31,F,,,,,01.1A,NAF1993,N,,,0,,,,,,
412840928,00011,41284092800011,O,1992-01-01,NN,,,2018-03-02T03:53:48,true,4,,,,,,55160,MANHEULLES,,,55317,,,,,,,,,,,,,,,,,,,2018-02-28,F,,,,,01.11Z,NAFRev2,N,,,0,,,,,,
419515846,00030,41951584600030,O,2013-03-01,01,2018,9524ZZ,2020-08-25T10:44:29,true,1,,40,,RUE,DU GENERAL MARGUERITTE,55160,MANHEULLES,,,55317,,,,,,,,,,,,,,,,,,,2013-03-01,A,,,,,31.09B,NAFRev2,N,5.594209,49.110984,0.82,housenumber,40 Rue General Margueritte 55160 Manheulles,55317_0012_00040,G,40 RUE GENERAL MARGUERITTE,
419809876,00032,41980987600032,O,2012-08-29,02,2018,4312BA,2020-08-25T10:44:44,true,1,,33,,RUE,DU GENERAL MARGUERITTE,55160,MANHEULLES,,,55317,,,,,,,,,,,,,,,,,,,2012-08-29,A,,,,,01.61Z,NAFRev2,O,5.595123,49.111129,0.82,housenumber,33 Rue General Margueritte 55160 Manheulles,55317_0012_00033,G,33 RUE GENERAL MARGUERITTE,
421655044,00020,42165504400020,O,1999-01-15,NN,,,2008-01-05T00:10:16,false,3,,,,,,55160,MANHEULLES,,,55317,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.43Z,NAFRev2,N,,,0,,,,,,
424431815,00010,42443181500010,O,1999-09-20,NN,,,2019-06-20T03:46:34,true,3,MME OLLINGER CHANTAL,6,,RUE,DERRIERE L EGLISE,55160,MANHEULLES,,,55317,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20A,NAFRev2,N,5.598004,49.110102,0.93,housenumber,6 Rue Derrière l'Eglise 55160 Manheulles,55317_0010_00006,G,6 RUE DERRIERE L EGLISE,
432603702,00015,43260370200015,O,2000-07-19,NN,,,2014-03-28T08:31:04,false,4,M.KRAWEZYK LAURENT,12,,RUE,DU GENERAL MARGUERITTE,55160,MANHEULLES,,,55317,,,,,,,,,,,,,,,,,,,2014-02-01,F,,,,,68.20A,NAFRev2,N,5.599056,49.11113,0.82,housenumber,12 Rue General Margueritte 55160 Manheulles,55317_0012_00012,G,12 RUE GENERAL MARGUERITTE,
432955227,00017,43295522700017,O,2000-09-09,NN,,,2008-01-05T20:56:47,true,3,MR GAVARD JACKY,50,,RUE,DU GENERAL MARGUERITTE,55160,MANHEULLES,,,55317,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,5.591575,49.111436,0.82,housenumber,50 Rue General Margueritte 55160 Manheulles,55317_0012_00050,G,50 RUE GENERAL MARGUERITTE,
438553901,00010,43855390100010,O,2001-06-30,NN,,,2010-07-13T05:22:34,true,4,MR J.MARIE OLLINGER,6,,RUE,DEERIERE L EGLISE,55160,MANHEULLES,,,55317,,,,,,,,,,,,,,,,,,,2009-12-31,F,,,,,01.62Z,NAFRev2,N,5.598004,49.110102,0.82,housenumber,6 Rue Derrière l'Eglise 55160 Manheulles,55317_0010_00006,G,6 RUE DERRIERE L EGLISE,
440752152,00015,44075215200015,O,2002-01-01,NN,,,2006-10-31T02:59:00,true,3,,13,,RUE,DU GENERAL MARGUERITTE,55160,MANHEULLES,,,55317,,,,,,,,,,,,,,,,,,,2005-08-15,F,,,,,01.3Z,NAFRev1,N,5.598426,49.111147,0.82,housenumber,13 Rue General Margueritte 55160 Manheulles,55317_0012_00013,G,13 RUE GENERAL MARGUERITTE,
442792305,00017,44279230500017,O,2002-07-01,NN,,,2018-08-30T04:13:42,true,4,,40,,RUE,GAL MARGUERITE,55160,MANHEULLES,,,55317,,,,,,,,,,,,,,,,,,,2018-04-17,F,,,,,47.79Z,NAFRev2,N,5.594209,49.110984,0.81,housenumber,40 Rue General Margueritte 55160 Manheulles,55317_0012_00040,G,40 RUE GENERAL MARGUERITTE,
445085822,00010,44508582200010,O,2003-01-01,NN,,,2007-04-19T06:03:34,true,3,,2,,RTE,DE BONZEE,55160,MANHEULLES,,,55317,,,,,,,,,,,,,,,,,,,2007-04-09,F,,,,,01.3Z,NAFRev1,N,5.597245,49.110766,0.82,housenumber,2 Route de Bonzée 55160 Manheulles,55317_0005_00002,G,2 ROUTE DE BONZEE,
447846080,00011,44784608000011,O,2003-04-01,NN,,,2008-11-08T02:24:03,false,3,,25,,RUE,DU GENERAL MARGUERITTE,55160,MANHEULLES,,,55317,,,,,,,,,,,,,,,,,,,2005-12-01,F,,,,,45.4M,NAFRev1,N,5.596636,49.111184,0.82,housenumber,25 Rue General Margueritte 55160 Manheulles,55317_0012_00025,G,25 RUE GENERAL MARGUERITTE,
450047758,00013,45004775800013,O,2003-05-07,NN,,,2019-03-20T08:51:08,false,4,,39,,RUE,GNL MARGUERITTE,55160,MANHEULLES,,,55317,,,,,,,,,,,,,,,,,,,2010-10-19,F,,,,,93.12Z,NAFRev2,N,5.594007,49.111085,0.81,housenumber,39 Rue General Margueritte 55160 Manheulles,55317_0012_00039,G,39 RUE GENERAL MARGUERITTE,
453943391,00012,45394339100012,O,2004-07-01,NN,,,2008-04-11T11:10:15,false,4,,40,,RUE,GAL MARGUERITE,55160,MANHEULLES,,,55317,,,,,,,,,,,,,,,,,,,2008-04-18,F,,,,,47.79Z,NAFRev2,N,5.594209,49.110984,0.81,housenumber,40 Rue General Margueritte 55160 Manheulles,55317_0012_00040,G,40 RUE GENERAL MARGUERITTE,
483893285,00013,48389328500013,O,2005-08-16,,,,2013-03-13T05:42:29,true,2,,13,,RUE,DU GENERAL MARGUERITTE,55160,MANHEULLES,,,55317,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.50Z,NAFRev2,N,5.598426,49.111147,0.82,housenumber,13 Rue General Margueritte 55160 Manheulles,55317_0012_00013,G,13 RUE GENERAL MARGUERITTE,
488302902,00017,48830290200017,O,2006-02-01,,,,2010-02-17T05:54:58,true,3,,26,,RUE,DU GENERAL MARGUERITTE,55160,MANHEULLES,,,55317,,,,,,,,,,,,,,,,,,,2010-02-28,F,,,,,02.20Z,NAFRev2,N,5.595365,49.110811,0.82,housenumber,26 Rue General Margueritte 55160 Manheulles,55317_0012_00026,G,26 RUE GENERAL MARGUERITTE,
490807575,00017,49080757500017,O,2006-06-25,,,,2008-01-05T22:12:53,true,2,,9,,RUE,DU GENERAL MARGUERITE,55160,MANHEULLES,,,55317,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,5.599236,49.11126,0.77,housenumber,9 Rue General Margueritte 55160 Manheulles,55317_0012_00009,G,9 RUE GENERAL MARGUERITTE,
495402315,00016,49540231500016,O,2007-04-10,,,,2019-01-16T04:16:59,true,3,,1,,RUE,DERRIERE L EGLISE,55160,MANHEULLES,,,55317,,,,,,,,,,,,,,,,,,,2018-12-31,F,TOUSSAINT PASCAL,,,,01.11Z,NAFRev2,N,5.597626,49.110297,0.93,housenumber,1 Rue Derrière l'Eglise 55160 Manheulles,55317_0010_00001,G,1 RUE DERRIERE L EGLISE,
502837297,00014,50283729700014,O,1972-12-11,,,,2016-02-26T11:09:51,false,2,,31,,RUE,DU GENERAL MARGUERITTE,55160,MANHEULLES,,,55317,,,,,,,,,,,,,,,,,,,2015-03-16,F,,,,,93.12Z,NAFRev2,N,5.59583,49.111188,0.82,housenumber,31 Rue General Margueritte 55160 Manheulles,55317_0012_00031,G,31 RUE GENERAL MARGUERITTE,
517439741,00011,51743974100011,O,2009-11-01,,,,2012-11-10T01:22:07,true,2,,10,,RTE,DE BONZEE,55160,MANHEULLES,,,55317,,,,,,,,,,,,,,,,,,,2011-09-01,F,,,,,47.91A,NAFRev2,N,5.596324,49.108248,0.82,housenumber,10 Route de Bonzée 55160 Manheulles,55317_0005_00010,G,10 ROUTE DE BONZEE,
531821684,00010,53182168400010,O,2011-04-16,,,,2012-11-10T03:07:08,true,1,,14,,RUE,DU GENERAL MARGUERITTE,55160,MANHEULLES,,,55317,,,,,,,,,,,,,,,,,,,2011-04-16,F,,,,,96.09Z,NAFRev2,N,5.598731,49.11107,0.82,housenumber,14 Rue General Margueritte 55160 Manheulles,55317_0012_00014,G,14 RUE GENERAL MARGUERITTE,
802749234,00034,80274923400034,O,2018-04-17,,,,2018-08-30T04:13:42,false,1,,40,,RUE,DU GENERAL MARGUERITE,55160,MANHEULLES,,,55317,,,,,,,,,,,,,,,,,,,2018-04-17,A,LA MAISON DE LA BROCANTE,,,LA MAISON DE LA BROCANTE,47.79Z,NAFRev2,N,5.594209,49.110984,0.78,housenumber,40 Rue General Margueritte 55160 Manheulles,55317_0012_00040,G,40 RUE GENERAL MARGUERITTE,
807699558,00019,80769955800019,O,2014-12-01,,,,2016-02-25T03:44:52,true,3,,10,,RTE,DE BONZEE,55160,MANHEULLES,,,55317,,,,,,,,,,,,,,,,,,,2016-01-31,F,,,,,47.82Z,NAFRev2,N,5.596324,49.108248,0.82,housenumber,10 Route de Bonzée 55160 Manheulles,55317_0005_00010,G,10 ROUTE DE BONZEE,
808358147,00011,80835814700011,O,2014-11-25,,,,2018-04-10T15:03:09,true,1,,50,,RUE,DU MARGUERITTE,55160,MANHEULLES,,,55317,,,,,,,,,,,,,,,,,,,2014-11-25,A,,,,,68.20B,NAFRev2,N,5.591575,49.111436,0.76,housenumber,50 Rue General Margueritte 55160 Manheulles,55317_0012_00050,G,50 RUE GENERAL MARGUERITTE,
809721798,00019,80972179800019,O,2015-03-17,,,,2017-11-03T14:49:19,true,2,DU GENERAL MARGUERITTE,42,,,RUE,55160,MANHEULLES,,,55317,,,,,,,,,,,,,,,,,,,2017-11-01,F,,,,LA RUCHE QUI DIT OUI,46.19B,NAFRev2,N,5.593923,49.110895,0.89,housenumber,42 Rue General Margueritte 55160 Manheulles,55317_0012_00042,G,42 RUE GENERAL MARGUERITTE,
818879389,00018,81887938900018,O,2016-03-03,01,2018,,2020-08-25T11:25:47,true,2,,48,,RUE,DU GENERAL MARGUERITTE,55160,MANHEULLES,,,55317,,,,,,,,,,,,,,,,,,,2018-02-05,A,,,,,49.41B,NAFRev2,O,5.59662,49.111088,0.82,housenumber,48 Rue General Margueritte 55160 Manheulles,55317_0012_00048,G,48 RUE GENERAL MARGUERITTE,
819356395,00015,81935639500015,O,2016-03-01,,,,2016-03-30T08:22:46,true,1,,6,,RUE,DERRIERE L 'EGLISE,55160,MANHEULLES,,,55317,,,,,,,,,,,,,,,,,,,2016-03-01,A,,,,,47.99A,NAFRev2,N,5.598004,49.110102,0.93,housenumber,6 Rue Derrière l'Eglise 55160 Manheulles,55317_0010_00006,G,6 RUE DERRIERE L EGLISE,
821701935,00016,82170193500016,O,2015-06-24,,,,2016-07-26T03:55:53,true,1,,41,,RUE,MARGUERITTE,55160,MANHEULLES,,,55317,,,,,,,,,,,,,,,,,,,2015-06-24,A,,,,,68.20A,NAFRev2,N,5.59376,49.111147,0.91,housenumber,41 Rue General Margueritte 55160 Manheulles,55317_0012_00041,G,41 RUE GENERAL MARGUERITTE,
827922741,00018,82792274100018,O,2017-02-17,,,,2017-02-24T09:10:27,true,1,,2,,RUE,DERRIERE L'EGLISE,55160,MANHEULLES,,,55317,,,,,,,,,,,,,,,,,,,2017-02-17,A,,,,,47.99A,NAFRev2,N,5.597516,49.110149,0.93,housenumber,2 Rue Derrière l'Eglise 55160 Manheulles,55317_0010_00002,G,2 RUE DERRIERE L EGLISE,
831242599,00015,83124259900015,O,2017-09-01,,,,2017-08-02T07:30:30,true,1,LOGEMENT 1,1,T,RUE,DU GENERAL MARGUERITTE,55160,MANHEULLES,,,55317,,,,,,,,,,,,,,,,,,,2017-09-01,A,,,,OLLINGER LAURENT,46.18Z,NAFRev2,N,5.601063,49.111449,0.74,housenumber,1 ter Rue General Margueritte 55160 Manheulles,55317_0012_00001_ter,G,1 TER RUE GENERAL MARGUERITTE,
833963705,00011,83396370500011,O,2018-01-08,,,9601AZ,2017-12-15T03:45:35,true,1,,48,,RUE,DU GENERAL MARGUERITTE,55160,MANHEULLES,,,55317,,,,,,,,,,,,,,,,,,,2018-01-08,A,,,,,96.01B,NAFRev2,N,5.59662,49.111088,0.82,housenumber,48 Rue General Margueritte 55160 Manheulles,55317_0012_00048,G,48 RUE GENERAL MARGUERITTE,
842614265,00010,84261426500010,O,2018-09-01,,,,2018-09-27T08:31:45,true,1,,1,,,RUE DERRIERE L'GLISE,55160,MANHEULLES,,,55317,,,,,,,,,,,,,,,,,,,2018-09-01,A,,,,,01.61Z,NAFRev2,N,5.597626,49.110297,0.85,housenumber,1 Rue Derrière l'Eglise 55160 Manheulles,55317_0010_00001,G,1 RUE DERRIERE L EGLISE,
847270519,00014,84727051900014,O,,NN,,,,true,1,,,,,,55160,MANHEULLES,,,55317,,,,,,,,,,,,,,,,,,,,F,,,,,65.03,NAP,N,,,0,,,,,,
849772900,00015,84977290000015,O,2019-04-05,,,,2020-03-05T03:51:21,true,2,,4,,RTE,DE BONZEE,55160,MANHEULLES,,,55317,,,,,,,,,,,,,,,,,,,2020-03-02,F,,,,METRAX PRODUCTION,59.11B,NAFRev2,N,5.596741,49.109215,0.82,housenumber,4 Route de Bonzée 55160 Manheulles,55317_0005_00004,G,4 ROUTE DE BONZEE,
880321757,00010,88032175700010,O,2020-02-02,,,,2020-01-07T08:34:43,true,1,,4,,RUE,GENERAL MARGUERITTE,55160,MANHEULLES,,,55317,,,,,,,,,,,,,,,,,,,2020-02-02,A,,,,,86.90D,NAFRev2,N,5.601695,49.111426,0.93,housenumber,4 Rue General Margueritte 55160 Manheulles,55317_0012_00004,G,4 RUE GENERAL MARGUERITTE,
