siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
215005406,00016,21500540600016,O,1983-03-01,11,2018,,2020-08-25T10:17:33,true,4,,17,,RTE,DE LA HAYE,50530,SAINT-PIERRE-LANGERS,,,50540,,,,,,,,,,,,,,,,,,,2008-01-01,A,MAIRIE,,,,84.11Z,NAFRev2,N,-1.6613282,49.2971545,0.88,poi.industrial,Poste Électrique RTE de St Rémy des Landes (Zone industrielle) La Haye,https://osm.org/way/457209546,G,,
215005406,00024,21500540600024,O,1983-12-21,01,2018,,2020-08-25T10:17:33,false,4,,25,,RTE,DE LA HAYE,50530,SAINT-PIERRE-LANGERS,,,50540,,,,,,,,,,,,,,,,,,,2008-01-01,A,ECOLE PRIMAIRE PUBLIQUE,,,,85.20Z,NAFRev2,N,-1.496741,48.784547,0.84,housenumber,25 Route de la Haye 50530 Saint-Pierre-Langers,50540_0050_00025,G,25 ROUTE DE LA HAYE,
265003392,00015,26500339200015,O,1995-12-25,,,,2019-11-14T14:00:41,true,4,MAIRIE,17,,RTE,DE LA HAYE,50530,SAINT-PIERRE-LANGERS,,,50540,,,,,,,,,,,,,,,,,,,2019-01-01,F,CCAS,,,,88.99B,NAFRev2,N,-1.6613282,49.2971545,0.88,poi.industrial,Poste Électrique RTE de St Rémy des Landes (Zone industrielle) La Haye,https://osm.org/way/457209546,G,,
301675591,00038,30167559100038,O,2000-04-17,NN,,,2019-11-14T14:00:41,true,3,,24,,HAM,LA HAVAUDIERE,50530,SAINT-PIERRE-LANGERS,,,50540,,,,,,,,,,,,,,,,,,,2006-09-30,F,,,,,55.1A,NAFRev1,N,-1.508585,48.789263,0.87,housenumber,24 Route de la Havaudière 50530 Saint-Pierre-Langers,50540_0045_00024,G,24 ROUTE DE LA HAVAUDIERE,
310248901,00012,31024890100012,O,,,,,2019-11-14T14:00:41,true,1,,,,LD,LA CROIX BARRE,50530,SAINT-PIERRE-LANGERS,,,50540,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,67.01,NAP,N,1.3673046,46.9702055,0.83,poi.track,Chemin Rural de la Croix de la Barre Villegouin,https://osm.org/way/257352267,G,,
311865935,00010,31186593500010,O,1973-01-01,NN,,,2019-11-14T14:00:41,false,4,,,,,LE BOURG,50530,SAINT-PIERRE-LANGERS,,,50540,,,,,,,,,,,,,,,,,,,2001-12-31,F,,,,,45.4A,NAF1993,O,2.212915,47.9910304,0.9,poi.bar,Le Bourg (Bar) Ingrannes,https://osm.org/node/1718543174,G,,
311865935,00028,31186593500028,O,2001-09-01,03,2018,4120AZ,2020-08-25T10:25:06,true,5,,21,,RTE,DE L ABBAYE,50530,SAINT-PIERRE-LANGERS,,,50540,,,,,,,,,,,,,,,,,,,2017-12-31,A,,,,,43.99C,NAFRev2,O,-1.505719,48.7918,0.84,housenumber,21 Route de l'Abbaye 50530 Saint-Pierre-Langers,50540_0005_00021,G,21 ROUTE DE L ABBAYE,
313969883,00021,31396988300021,O,1999-10-01,NN,,,2019-11-14T14:00:41,true,3,,11,,RUE,DU PONT DE GUIGEOIS,50530,SAINT-PIERRE-LANGERS,,,50540,,,,,,,,,,,,,,,,,,,2007-12-31,F,,,,,36.6E,NAFRev1,N,-1.517365,48.782003,0.74,housenumber,11 Route du Pont du Guigeois 50530 Saint-Pierre-Langers,50540_0070_00011,G,11 ROUTE DU PONT DU GUIGEOIS,
315798942,00019,31579894200019,O,,NN,,,2019-11-14T14:00:41,true,1,,,,LD,LA HAVAUDIERE,50530,SAINT-PIERRE-LANGERS,,,50540,,,,,,,,,,,,,,,,,,,1988-02-15,F,,,,,55.71,NAP,N,-1.510098,48.790517,0.92,street,Route de la Havaudière 50530 Saint-Pierre-Langers,50540_0045,G,ROUTE DE LA HAVAUDIERE,
315863464,00022,31586346400022,O,,NN,,,2019-11-14T14:00:41,true,1,,,,LD,LE PRE DU PONT,50530,SAINT-PIERRE-LANGERS,,,50540,,,,,,,,,,,,,,,,,,,1988-02-15,F,,,,,55.71,NAP,N,-1.5145707,48.2606445,0.88,poi.wayside_cross,Le Calvaire du Pont Ercé-près-Liffré,https://osm.org/node/2299577148,G,,
315863472,00025,31586347200025,O,,NN,,,2019-11-14T14:00:41,true,1,,,,LD,LE PONT DU PRE,50530,SAINT-PIERRE-LANGERS,,,50540,,,,,,,,,,,,,,,,,,,1988-02-15,F,,,,,55.71,NAP,N,5.9448454,44.6866318,0.89,poi.information,Le Pont du Pré (Informations) Le Dévoluy,https://osm.org/node/3550458756,G,,
322542648,00017,32254264800017,O,1900-01-01,NN,,,2019-11-14T14:00:41,false,3,,,,,LA JULLIENNIERE,50530,SAINT-PIERRE-LANGERS,,,50540,,,,,,,,,,,,,,,,,,,1986-12-25,F,,,,,28.1A,NAF1993,N,-1.460891,48.781047,0.42,street,Chemin de la Soriniere 50530 Saint-Pierre-Langers,50540_0081,G,CHEMIN DE LA SORINIERE,
322542648,00025,32254264800025,O,2013-11-13,,,,2019-11-14T14:00:41,true,2,,33,,RTE,DES PROVOSTIERES,50530,SAINT-PIERRE-LANGERS,,,50540,,,,,,,,,,,,,,,,,,,2017-11-01,F,,,,,71.12B,NAFRev2,N,-1.498511,48.787511,0.86,housenumber,33 Route des Provostières 50530 Saint-Pierre-Langers,50540_0075_00033,G,33 ROUTE DES PROVOSTIERES,
322616004,00014,32261600400014,O,,,,,2019-11-14T14:00:41,true,1,,,,,LA JULLIENNIERE,50530,SAINT-PIERRE-LANGERS,,,50540,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,21.06,NAP,N,-1.460891,48.781047,0.42,street,Chemin de la Soriniere 50530 Saint-Pierre-Langers,50540_0081,G,CHEMIN DE LA SORINIERE,
322754672,00028,32275467200028,O,1998-01-03,NN,,,2019-11-14T14:00:41,false,4,,,,,LE HAMEAU DE LA HAVAUDIERE,50530,SAINT-PIERRE-LANGERS,,,50540,,,,,,,,,,,,,,,,,,,2008-07-01,F,,,,,47.78C,NAFRev2,N,-1.510098,48.790517,0.63,street,Route de la Havaudière 50530 Saint-Pierre-Langers,50540_0045,G,ROUTE DE LA HAVAUDIERE,
323545178,00028,32354517800028,O,2003-01-08,NN,,,2019-11-14T14:00:41,true,3,,,,,LA JULIENNIERE,50530,SAINT-PIERRE-LANGERS,,,50540,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,66.22Z,NAFRev2,N,-1.460891,48.781047,0.45,street,Chemin de la Soriniere 50530 Saint-Pierre-Langers,50540_0081,G,CHEMIN DE LA SORINIERE,
323557918,00022,32355791800022,O,2003-04-18,NN,,,2019-11-14T14:00:41,false,3,LES PRES PERDUS,57,,RUE,DE LA HAVAUDIERE,50530,SAINT-PIERRE-LANGERS,,,50540,,,,,,,,,,,,,,,,,,,2006-03-29,F,,,,,55.3B,NAFRev1,N,-1.510098,48.790517,0.71,street,Route de la Havaudière 50530 Saint-Pierre-Langers,50540_0045,G,ROUTE DE LA HAVAUDIERE,
324275346,00025,32427534600025,O,2008-08-01,NN,,,2019-11-14T14:00:41,true,2,,,,,LA HAVAUDIERE,50530,SAINT-PIERRE-LANGERS,,,50540,,,,,,,,,,,,,,,,,,,2013-06-30,F,CLASSIC MANCHE MOTORS,,,,47.52A,NAFRev2,O,-1.510098,48.790517,0.92,street,Route de la Havaudière 50530 Saint-Pierre-Langers,50540_0045,G,ROUTE DE LA HAVAUDIERE,
324910165,00012,32491016500012,O,,,,,2019-11-14T14:00:41,true,1,,,,,LA VALLEE,50530,SAINT-PIERRE-LANGERS,,,50540,,,,,,,,,,,,,,,,,,,1985-12-25,F,,,,,44.30,NAP,N,-1.491235,48.785058,0.91,street,Route de la Vallée 50530 Saint-Pierre-Langers,50540_0085,G,ROUTE DE LA VALLEE,
325267466,00028,32526746600028,O,1982-07-01,02,2018,,2020-08-25T10:31:15,true,4,,,,,LE GUIGEOIS,50530,SAINT-PIERRE-LANGERS,,,50540,,,,,,,,,,,,,,,,,,,2011-12-31,A,,,,,01.46Z,NAFRev2,O,-1.517228,48.781158,0.69,street,Route du Pont du Guigeois 50530 Saint-Pierre-Langers,50540_0070,G,ROUTE DU PONT DU GUIGEOIS,
325758191,00010,32575819100010,O,,,,,2019-11-14T14:00:41,true,1,,,,,LA BERGERIE VILLAGE BUISSO,50530,SAINT-PIERRE-LANGERS,,,50540,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,55.10,NAP,N,,,0,,,,,,
327951075,00016,32795107500016,O,,NN,,,2019-11-14T14:00:41,true,1,,,,LD,LA CROIX BARREE,50530,SAINT-PIERRE-LANGERS,,,50540,,,,,,,,,,,,,,,,,,,,F,,,,,67.07,NAP,N,-1.1715739,47.4603526,0.89,poi.residential,La Croix Barrée (Zone résidentielle) Pouillé-les-Côteaux,https://osm.org/way/379720092,G,,
328436712,00041,32843671200041,O,1993-01-01,NN,,,2019-11-14T14:00:41,false,4,,,,,LAUPEZERIE,50530,SAINT-PIERRE-LANGERS,,,50540,,,,,,,,,,,,,,,,,,,2003-12-31,F,,,,,52.6D,NAFRev1,O,,,0,,,,,,
329380695,00018,32938069500018,O,1984-01-01,01,2018,,2020-08-25T10:33:47,true,4,,,,,LA FOURNIERE,50530,SAINT-PIERRE-LANGERS,,,50540,,,,,,,,,,,,,,,,,,,2012-12-31,A,,,,,01.41Z,NAFRev2,O,1.9266113,47.9239494,0.89,poi.school,École Michel de la Fournière Orléans,https://osm.org/way/38920161,G,,
330289224,00025,33028922400025,O,1999-07-05,NN,,4334ZC,2019-11-14T14:00:41,true,8,VILLAGE LIGERAIE,12,,RTE,DE L'ABBAYE,50530,SAINT-PIERRE-LANGERS,,,50540,,,,,,,,,,,,,,,,,,,2019-03-31,F,,,,,43.34Z,NAFRev2,N,-1.506819,48.791431,0.84,housenumber,12 Route de l'Abbaye 50530 Saint-Pierre-Langers,50540_0005_00012,G,12 ROUTE DE L ABBAYE,
330631946,00010,33063194600010,O,1984-07-01,NN,,,2019-11-14T14:00:41,true,3,,,,,LA JULIENNIERE,50530,SAINT-PIERRE-LANGERS,,,50540,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.41Z,NAFRev2,N,-1.460891,48.781047,0.45,street,Chemin de la Soriniere 50530 Saint-Pierre-Langers,50540_0081,G,CHEMIN DE LA SORINIERE,
332421155,00018,33242115500018,O,1985-05-02,NN,,,2019-11-14T14:00:41,true,4,,,,,BOURG,50530,SAINT-PIERRE-LANGERS,,,50540,,,,,,,,,,,,,,,,,,,2006-11-01,F,,,,,45.2J,NAFRev1,O,-1.229143,44.2011043,0.89,poi.school,École du bourg Mimizan,https://osm.org/way/35215942,G,,
332594779,00032,33259477900032,O,1987-11-01,,,,2019-11-14T14:00:41,false,4,,,,,LE MANOIR,50530,SAINT-PIERRE-LANGERS,,,50540,,,,,,,,,,,,,,,,,,,1995-12-25,F,,,,,45.1A,NAF1993,N,0.643805,47.3927963,0.9,poi.hotel,Hôtel le Manoir Fondettes,https://osm.org/way/64007225,G,,
332594779,00040,33259477900040,O,1994-08-01,00,2018,4312AZ,2020-08-25T10:35:41,true,6,,9,,RTE,DU MONCEL,50530,SAINT-PIERRE-LANGERS,,,50540,,,,,,,,,,,,,,,,,,,2018-10-31,F,LEFEVRE PAYSAGES,,,,43.12A,NAFRev2,O,-1.499206,48.778814,0.82,housenumber,9 Route du Moncel 50530 Saint-Pierre-Langers,50540_0060_00009,G,9 ROUTE DU MONCEL,
337716658,00014,33771665800014,O,1986-05-01,NN,,,2019-11-14T14:00:41,false,4,,,,,LE BOURG,50530,SAINT-PIERRE-LANGERS,,,50540,,,,,,,,,,,,,,,,,,,1995-12-25,F,,,,,36.1G,NAF1993,N,2.212915,47.9910304,0.9,poi.bar,Le Bourg (Bar) Ingrannes,https://osm.org/node/1718543174,G,,
339168130,00021,33916813000021,O,1988-11-15,NN,,,2019-11-14T14:00:41,true,3,,,,,LA HAVAUDIERE,50530,SAINT-PIERRE-LANGERS,,,50540,,,,,,,,,,,,,,,,,,,2005-11-07,F,,,,,52.4L,NAFRev1,N,-1.510098,48.790517,0.92,street,Route de la Havaudière 50530 Saint-Pierre-Langers,50540_0045,G,ROUTE DE LA HAVAUDIERE,
339827099,00013,33982709900013,O,1987-01-01,,,4332BB,2019-11-14T14:00:41,false,5,,,,,LA JULIENNIERE,50530,SAINT-PIERRE-LANGERS,,,50540,,,,,,,,,,,,,,,,,,,2014-10-03,F,,,,,43.32B,NAFRev2,O,-1.460891,48.781047,0.45,street,Chemin de la Soriniere 50530 Saint-Pierre-Langers,50540_0081,G,CHEMIN DE LA SORINIERE,
340662493,00014,34066249300014,O,,,,,2019-11-14T14:00:41,true,1,,,,HAM,LE BUISSON,50530,SAINT-PIERRE-LANGERS,,,50540,,,,,,,,,,,,,,,,,,,1990-11-26,F,,,,,22.02,NAP,N,5.6195933,46.7143621,0.9,poi.forest,Le Buisson (Forêt) Lavigny,https://osm.org/way/405672862,G,,
341124808,00013,34112480800013,O,1987-02-25,NN,,,2019-11-14T14:00:41,true,3,,,,HAM,LE BUISSON,50530,SAINT-PIERRE-LANGERS,,,50540,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,28.30Z,NAFRev2,N,5.6195933,46.7143621,0.9,poi.forest,Le Buisson (Forêt) Lavigny,https://osm.org/way/405672862,G,,
343233003,00015,34323300300015,O,1988-01-01,NN,,,2019-11-14T14:00:41,true,4,,,,,LA HAVAUDIERE,50530,SAINT-PIERRE-LANGERS,,,50540,,,,,,,,,,,,,,,,,,,2009-12-25,F,,,,,68.20B,NAFRev2,N,-1.510098,48.790517,0.92,street,Route de la Havaudière 50530 Saint-Pierre-Langers,50540_0045,G,ROUTE DE LA HAVAUDIERE,
343965786,00019,34396578600019,O,,NN,,,2019-11-14T14:00:41,true,1,,,,LD,LA JULIENNIERE,50530,SAINT-PIERRE-LANGERS,,,50540,,,,,,,,,,,,,,,,,,,1989-11-30,F,,,,,64.11,NAP,N,-1.460891,48.781047,0.45,street,Chemin de la Soriniere 50530 Saint-Pierre-Langers,50540_0081,G,CHEMIN DE LA SORINIERE,
345045439,00022,34504543900022,O,1900-01-01,,,,2019-11-14T14:00:41,false,4,,,,,LA HAVAUDIERE,50530,SAINT-PIERRE-LANGERS,,,50540,,,,,,,,,,,,,,,,,,,1991-12-31,F,,,,,65.03,NAP,N,-1.510098,48.790517,0.92,street,Route de la Havaudière 50530 Saint-Pierre-Langers,50540_0045,G,ROUTE DE LA HAVAUDIERE,
345115539,00024,34511553900024,O,1991-03-01,NN,,,2019-11-14T14:00:41,false,5,,,,,LA CROIX BARREE,50530,SAINT-PIERRE-LANGERS,,,50540,,,,,,,,,,,,,,,,,,,2011-12-31,F,LE JARDIN DE L'ABBAYE,,,,56.10A,NAFRev2,O,-1.1715739,47.4603526,0.89,poi.residential,La Croix Barrée (Zone résidentielle) Pouillé-les-Côteaux,https://osm.org/way/379720092,G,,
349029694,00016,34902969400016,O,1989-01-01,NN,,,2019-11-14T14:00:41,true,1,,,,,LA CROIX BARREE,50530,SAINT-PIERRE-LANGERS,,,50540,,,,,,,,,,,,,,,,,,,2000-12-31,F,,,,,01.4A,NAF1993,N,-1.1715739,47.4603526,0.89,poi.residential,La Croix Barrée (Zone résidentielle) Pouillé-les-Côteaux,https://osm.org/way/379720092,G,,
350468294,00011,35046829400011,O,1989-04-01,NN,,,2019-11-14T14:00:41,true,3,,,,LD,VGE MONTEIL,50530,SAINT-PIERRE-LANGERS,,,50540,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.32A,NAFRev2,N,,,0,,,,,,
353271026,00018,35327102600018,O,1990-01-12,NN,,,2019-11-14T14:00:41,true,3,,,,,L YGERAIE,50530,SAINT-PIERRE-LANGERS,,,50540,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,41.10D,NAFRev2,N,,,0,,,,,,
377911391,00011,37791139100011,O,1990-05-11,NN,,,2019-11-14T14:00:41,true,1,,,,,LA SEGUINIERE,50530,SAINT-PIERRE-LANGERS,,,50540,,,,,,,,,,,,,,,,,,,2000-06-30,F,,,,,52.5Z,NAF1993,O,4.7850817,46.5886023,0.97,poi.culvert,Ruisseau de la Séguinière (Buse) Étrigny,https://osm.org/way/484360464,G,,
378352512,00016,37835251200016,O,1990-06-01,,,,2019-11-14T14:00:41,true,3,,,,,LA HAVAUDIERE,50530,SAINT-PIERRE-LANGERS,,,50540,,,,,,,,,,,,,,,,,,,1991-12-25,F,,,,,67.08,NAP,N,-1.510098,48.790517,0.92,street,Route de la Havaudière 50530 Saint-Pierre-Langers,50540_0045,G,ROUTE DE LA HAVAUDIERE,
382981587,00019,38298158700019,O,1991-09-16,NN,,,2019-11-14T14:00:41,false,3,,,,,LA HAVAUDIERE,50530,SAINT-PIERRE-LANGERS,,,50540,,,,,,,,,,,,,,,,,,,1995-11-01,F,,,,,60.2L,NAF1993,N,-1.510098,48.790517,0.92,street,Route de la Havaudière 50530 Saint-Pierre-Langers,50540_0045,G,ROUTE DE LA HAVAUDIERE,
383312246,00010,38331224600010,O,1991-10-01,NN,,,2019-11-14T14:00:41,true,5,,,,,LAMPAS,50530,SAINT-PIERRE-LANGERS,,,50540,,,,,,,,,,,,,,,,,,,2011-06-07,F,,,,,01.61Z,NAFRev2,N,-1.496524,48.784704,0.38,street,Le Jardin de Bas 50530 Saint-Pierre-Langers,50540_b491,G,LE JARDIN DE BAS,
383371820,00010,38337182000010,O,1991-11-01,NN,,,2019-11-14T14:00:41,false,4,,,,,LE HAUT PIGNON,50530,SAINT-PIERRE-LANGERS,,,50540,,,,,,,,,,,,,,,,,,,1995-12-25,F,,,,,74.8K,NAF1993,O,-1.463659,48.779737,0.75,street,Route du Haut Pignon 50530 Saint-Pierre-Langers,50540_0041,G,ROUTE DU HAUT PIGNON,
383775012,00016,38377501200016,O,,NN,,,2019-11-14T14:00:41,true,1,,,,,LA HAVAUDIERE,50530,SAINT-PIERRE-LANGERS,,,50540,,,,,,,,,,,,,,,,,,,1993-12-31,F,,,,,55.1A,NAF1993,N,-1.510098,48.790517,0.92,street,Route de la Havaudière 50530 Saint-Pierre-Langers,50540_0045,G,ROUTE DE LA HAVAUDIERE,
384606364,00030,38460636400030,O,2013-01-01,,,,2021-02-23T11:12:45,true,1,,,,,LE MESNIL GRIMEULT,50530,SAINT-PIERRE-LANGERS,,,50540,,,,,,,,,,,,,,,,,,,2013-01-01,A,ELEVAGE DU GRIMEULT,,,,01.43Z,NAFRev2,N,-1.515875,48.781067,0.81,street,Mesnil Grimeult 50530 Saint-Pierre-Langers,50540_b816,G,MESNIL GRIMEULT,
387591472,00023,38759147200023,O,1986-01-01,NN,,,2019-11-14T14:00:41,false,4,,,,LD,LE MONT DANIEL,50530,SAINT-PIERRE-LANGERS,,,50540,,,,,,,,,,,,,,,,,,,2010-12-31,F,,,,,01.42Z,NAFRev2,N,-1.499133,48.778001,0.34,street,Route du Moncel 50530 Saint-Pierre-Langers,50540_0060,G,ROUTE DU MONCEL,
389916933,00010,38991693300010,O,1992-12-24,NN,,,2019-11-14T14:00:41,true,3,,,,,MAIRIE,50530,SAINT-PIERRE-LANGERS,,,50540,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.61Z,NAFRev2,N,3.0709671,50.6304695,0.92,poi.townhall,Hôtel de Ville Lille,https://osm.org/way/40917078,G,,
390583409,00045,39058340900045,O,2004-12-31,NN,,4321AB,2019-11-14T14:00:41,true,5,,10,,RTE,DE L ABBAYE,50530,SAINT-PIERRE-LANGERS,,,50540,,,,,,,,,,,,,,,,,,,2010-04-02,A,,,,,43.21A,NAFRev2,N,-1.507666,48.791123,0.84,housenumber,10 Route de l'Abbaye 50530 Saint-Pierre-Langers,50540_0005_00010,G,10 ROUTE DE L ABBAYE,
390584027,00010,39058402700010,O,1900-01-01,NN,,,2019-11-14T14:00:41,false,3,,,,,LE HAUT MONCEL,50530,SAINT-PIERRE-LANGERS,,,50540,,,,,,,,,,,,,,,,,,,1995-03-01,F,,,,,51.1A,NAF1993,N,-1.499133,48.778001,0.44,street,Route du Moncel 50530 Saint-Pierre-Langers,50540_0060,G,ROUTE DU MONCEL,
390584027,00036,39058402700036,O,2008-01-01,,,,2019-11-14T14:00:41,false,2,,33,,RTE,DU MONCEL,50530,SAINT-PIERRE-LANGERS,,,50540,,,,,,,,,,,,,,,,,,,2016-02-01,F,,,,,01.42Z,NAFRev2,N,-1.503295,48.777324,0.83,housenumber,33 Route du Moncel 50530 Saint-Pierre-Langers,50540_0060_00033,G,33 ROUTE DU MONCEL,
391501574,00035,39150157400035,O,2010-09-01,,,,2019-11-14T14:00:41,false,2,,16,,,LIGERAIE,50530,SAINT-PIERRE-LANGERS,,,50540,,,,,,,,,,,,,,,,,,,2014-01-31,F,,,,,47.81Z,NAFRev2,N,-1.462797,48.780183,0.33,housenumber,16 Chemin de la Soriniere 50530 Saint-Pierre-Langers,50540_0081_00016,G,16 CHEMIN DE LA SORINIERE,
391501574,00043,39150157400043,O,2014-02-01,NN,,,2019-11-14T14:00:41,false,3,LA LIGERAIE,16,,RTE,DE L'ABBAYE,50530,SAINT-PIERRE-LANGERS,,,50540,,,,,,,,,,,,,,,,,,,2015-08-01,F,,,,LAPIE MAREYAGE,47.81Z,NAFRev2,O,-1.505971,48.791015,0.84,housenumber,16 Route de l'Abbaye 50530 Saint-Pierre-Langers,50540_0005_00016,G,16 ROUTE DE L ABBAYE,
391602034,00012,39160203400012,O,1993-05-16,NN,,,2019-11-14T14:00:41,false,4,,,,,LE BOURG,50530,SAINT-PIERRE-LANGERS,,,50540,,,,,,,,,,,,,,,,,,,1998-08-22,F,,,,,55.4B,NAF1993,N,2.212915,47.9910304,0.9,poi.bar,Le Bourg (Bar) Ingrannes,https://osm.org/node/1718543174,G,,
392721387,00018,39272138700018,O,,NN,,,2019-11-14T14:00:41,true,1,,,,,LE MOULIN GRIMEULT,50530,SAINT-PIERRE-LANGERS,,,50540,,,,,,,,,,,,,,,,,,,1994-01-31,F,,,,,52.2G,NAF1993,N,-1.515875,48.781067,0.47,street,Mesnil Grimeult 50530 Saint-Pierre-Langers,50540_b816,G,MESNIL GRIMEULT,
393513171,00016,39351317100016,O,1994-01-03,NN,,,2019-11-14T14:00:41,true,1,,,,HAM,LA HAVAUDIERE,50530,SAINT-PIERRE-LANGERS,,,50540,,,,,,,,,,,,,,,,,,,2000-03-31,F,,,,,55.1A,NAF1993,N,-1.510098,48.790517,0.92,street,Route de la Havaudière 50530 Saint-Pierre-Langers,50540_0045,G,ROUTE DE LA HAVAUDIERE,
400022034,00013,40002203400013,O,,NN,,,2019-11-14T14:00:41,true,1,,,,,L'AUPEZERIE,50530,SAINT-PIERRE-LANGERS,,,50540,,,,,,,,,,,,,,,,,,,1996-07-18,F,,,,,51.6N,NAF1993,N,,,0,,,,,,
400761714,00049,40076171400049,O,1998-03-01,NN,,,2019-11-14T14:00:41,false,4,,,,,LA VALLEE,50530,SAINT-PIERRE-LANGERS,,,50540,,,,,,,,,,,,,,,,,,,1999-12-31,F,,,,,52.6D,NAF1993,O,-1.491235,48.785058,0.91,street,Route de la Vallée 50530 Saint-Pierre-Langers,50540_0085,G,ROUTE DE LA VALLEE,
401654348,00036,40165434800036,O,1999-10-23,NN,,,2019-11-14T14:00:41,true,3,,5,,RTE,DE LA MARETTE,50530,SAINT-PIERRE-LANGERS,,,50540,,,,,,,,,,,,,,,,,,,2006-12-31,F,,,,,28.5D,NAFRev1,N,-1.513531,48.783379,0.84,housenumber,5 Route de la Marette 50530 Saint-Pierre-Langers,50540_0055_00005,G,5 ROUTE DE LA MARETTE,
402377501,00042,40237750100042,O,2015-05-01,,,4312AZ,2021-02-23T11:26:31,true,1,,14,,RTE,DE L'ABBAYE,50530,SAINT-PIERRE-LANGERS,,,50540,,,,,,,,,,,,,,,,,,,2015-05-01,A,E-N-T SERVICES,,,,43.32A,NAFRev2,N,-1.505866,48.791172,0.84,housenumber,14 Route de l'Abbaye 50530 Saint-Pierre-Langers,50540_0005_00014,G,14 ROUTE DE L ABBAYE,
404219610,00015,40421961000015,O,1996-03-05,NN,,,2019-11-14T14:00:41,false,4,,,,,LA HAVAUDIERE,50530,SAINT-PIERRE-LANGERS,,,50540,,,,,,,,,,,,,,,,,,,2007-03-01,F,,,,,52.5Z,NAFRev1,N,-1.510098,48.790517,0.92,street,Route de la Havaudière 50530 Saint-Pierre-Langers,50540_0045,G,ROUTE DE LA HAVAUDIERE,
404807877,00018,40480787700018,O,1976-12-31,NN,,,2019-11-14T14:00:41,true,4,,,,,LE MESNIL GRIMEUX,50530,SAINT-PIERRE-LANGERS,,,50540,,,,,,,,,,,,,,,,,,,2008-12-25,F,,,,,01.11Z,NAFRev2,N,-1.515875,48.781067,0.68,street,Mesnil Grimeult 50530 Saint-Pierre-Langers,50540_b816,G,MESNIL GRIMEULT,
404807885,00011,40480788500011,O,1976-12-31,NN,,,2019-11-14T14:00:41,true,3,,,,,L AUPEZERIE,50530,SAINT-PIERRE-LANGERS,,,50540,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.41Z,NAFRev2,N,,,0,,,,,,
404807893,00015,40480789300015,O,1976-12-31,NN,,,2019-11-14T14:00:41,false,5,,,,,LA COQUETIERE,50530,SAINT-PIERRE-LANGERS,,,50540,,,,,,,,,,,,,,,,,,,2003-03-31,F,,,,,01.2A,NAFRev1,N,4.9087455,45.4346211,0.89,poi.track,Chemin de la Coquetière Vernioz,https://osm.org/way/37179697,G,,
404807893,00023,40480789300023,O,2009-05-01,,,,2021-02-23T11:29:07,true,1,,30,,RTE,DE L'EPINE,50530,SAINT-PIERRE-LANGERS,,,50540,,,,,,,,,,,,,,,,,,,2009-05-01,A,,,,,01.50Z,NAFRev2,N,-1.485006,48.779328,0.84,housenumber,30 Route de l'Epine 50530 Saint-Pierre-Langers,50540_0030_00030,G,30 ROUTE DE L EPINE,
404807901,00016,40480790100016,O,1984-12-31,NN,,,2019-11-14T14:00:41,true,4,,4,,RTE,DES 5 CHEMINS,50530,SAINT-PIERRE-LANGERS,,,50540,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,-1.494239,48.778681,0.85,housenumber,4 Route des 5 Chemins 50530 Saint-Pierre-Langers,50540_0025_00004,G,4 ROUTE DES 5 CHEMINS,
404807919,00018,40480791900018,O,1983-12-31,NN,,,2019-11-14T14:00:41,true,3,,,,MTE,MONT DANIEL,50530,SAINT-PIERRE-LANGERS,,,50540,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.41Z,NAFRev2,N,,,0,,,,,,
404807927,00011,40480792700011,O,1976-12-31,NN,,,2019-11-14T14:00:41,true,4,,,,,LA HUTTERIE,50530,SAINT-PIERRE-LANGERS,,,50540,,,,,,,,,,,,,,,,,,,2008-03-31,F,,,,,01.41Z,NAFRev2,N,1.5641687,50.3398966,0.9,poi.hotel,La Hutterie (Hôtel) Fort-Mahon-Plage,https://osm.org/node/815717804,G,,
404807935,00014,40480793500014,O,1981-12-31,NN,,,2021-01-08T12:14:52,true,5,,,,,VILLAGE MOITEIL,50530,SAINT-PIERRE-LANGERS,,,50540,,,,,,,,,,,,,,,,,,,2017-07-31,F,,,,,01.41Z,NAFRev2,O,,,0,,,,,,
404807943,00018,40480794300018,O,1987-12-31,NN,,,2019-11-14T14:00:41,true,3,,,,,LA SORINIERE,50530,SAINT-PIERRE-LANGERS,,,50540,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.41Z,NAFRev2,N,-1.460891,48.781047,0.92,street,Chemin de la Soriniere 50530 Saint-Pierre-Langers,50540_0081,G,CHEMIN DE LA SORINIERE,
405357286,00021,40535728600021,O,1996-04-01,NN,,,2019-11-14T14:00:41,true,3,,,,,LE MESNIL GRIMAULT,50530,SAINT-PIERRE-LANGERS,,,50540,,,,,,,,,,,,,,,,,,,2007-05-07,F,,,,,74.1G,NAFRev1,N,-1.515875,48.781067,0.66,street,Mesnil Grimeult 50530 Saint-Pierre-Langers,50540_b816,G,MESNIL GRIMEULT,
405379124,00010,40537912400010,O,1996-03-12,NN,,,2019-11-14T14:00:41,true,4,,,,,LA MAIRIE,50530,SAINT-PIERRE-LANGERS,,,50540,,,,,,,,,,,,,,,,,,,2009-01-01,F,,,,,01.62Z,NAFRev2,N,3.0709671,50.6304695,0.92,poi.townhall,Hôtel de Ville Lille,https://osm.org/way/40917078,G,,
405440611,00011,40544061100011,O,,,,,2019-11-14T14:00:41,true,1,,,,,,50530,SAINT-PIERRE-LANGERS,,,50540,,,,,,,,,,,,,,,,,,,1989-09-30,F,,,,,38.40,NAP,N,,,0,,,,,,
405541756,00012,40554175600012,O,,NN,,,2019-11-14T14:00:41,true,1,,,,LD,VILLAGE L'AUPEZERIE,50530,SAINT-PIERRE-LANGERS,,,50540,,,,,,,,,,,,,,,,,,,1990-12-31,F,,,,,01.80,NAP,N,,,0,,,,,,
405641218,00012,40564121800012,O,,,,,2019-11-14T14:00:41,true,1,,,,,LA HAVAUDIERE,50530,SAINT-PIERRE-LANGERS,,,50540,,,,,,,,,,,,,,,,,,,1989-09-29,F,,,,,62.43,NAP,N,-1.510098,48.790517,0.92,street,Route de la Havaudière 50530 Saint-Pierre-Langers,50540_0045,G,ROUTE DE LA HAVAUDIERE,
406341289,00030,40634128900030,O,,NN,,,2019-11-14T14:00:41,true,1,,,,,LES ROCHERS,50530,SAINT-PIERRE-LANGERS,,,50540,,,,,,,,,,,,,,,,,,,1998-06-30,F,,,,,14.1A,NAF1993,N,-3.0788075,47.569811,0.89,poi.restaurant,Les Rochers (Restaurant) Carnac,https://osm.org/way/93998715,G,,
406441063,00012,40644106300012,O,,,,,2019-11-14T14:00:41,true,1,,,,,AU BOURG,50530,SAINT-PIERRE-LANGERS,,,50540,,,,,,,,,,,,,,,,,,,1987-12-31,F,,,,,55.71,NAP,N,-1.9115621,47.1089349,0.88,poi.track,Chemin du Breil au Bourg Chaumes-en-Retz,https://osm.org/way/283246644,G,,