id_mutation,date_mutation,numero_disposition,nature_mutation,valeur_fonciere,adresse_numero,adresse_suffixe,adresse_nom_voie,adresse_code_voie,code_postal,code_commune,nom_commune,code_departement,ancien_code_commune,ancien_nom_commune,id_parcelle,ancien_id_parcelle,numero_volume,lot1_numero,lot1_surface_carrez,lot2_numero,lot2_surface_carrez,lot3_numero,lot3_surface_carrez,lot4_numero,lot4_surface_carrez,lot5_numero,lot5_surface_carrez,nombre_lots,code_type_local,type_local,surface_reelle_bati,nombre_pieces_principales,code_nature_culture,nature_culture,code_nature_culture_speciale,nature_culture_speciale,surface_terrain,longitude,latitude
2021-1008478,2021-04-29,000001,Vente,147000,46,,GR GRANDE RUE,0023,60430,60316,Hodenc-l'Évêque,60,,,603160000B0072,,,13,,,,,,,,,,1,3,Dépendance,,0,,,,,,2.149761,49.337063
2021-1008478,2021-04-29,000001,Vente,147000,46,,GR GRANDE RUE,0023,60430,60316,Hodenc-l'Évêque,60,,,603160000B0072,,,7,,,,,,,,,,1,3,Dépendance,,0,,,,,,2.149761,49.337063
2021-1008478,2021-04-29,000001,Vente,147000,46,,GR GRANDE RUE,0023,60430,60316,Hodenc-l'Évêque,60,,,603160000B0072,,,3,,,,,,,,,,1,1,Maison,85,4,,,,,,2.149761,49.337063
2021-1008478,2021-04-29,000001,Vente,147000,46,,GR GRANDE RUE,0023,60430,60316,Hodenc-l'Évêque,60,,,603160000B0072,,,14,,,,,,,,,,1,3,Dépendance,,0,,,,,,2.149761,49.337063
2021-1010353,2021-07-22,000001,Vente,1000,,,LES HAGOTS,B021,60430,60316,Hodenc-l'Évêque,60,,,603160000B0160,,,,,,,,,,,,,0,,,,,T,terres,,,420,2.147681,49.333411
2021-1010700,2021-07-30,000001,Vente,199460,,,BOUT D EN BAS,B006,60430,60316,Hodenc-l'Évêque,60,,,603160000A0391,,,,,,,,,,,,,0,,,,,L,landes,FRICH,Friche,413,2.151545,49.337777
2021-1010700,2021-07-30,000001,Vente,199460,54,,GR GRANDE RUE,0023,60430,60316,Hodenc-l'Évêque,60,,,603160000A0393,,,,,,,,,,,,,0,1,Maison,93,4,S,sols,,,598,2.151449,49.337818
2021-1011302,2021-08-26,000001,Vente,141000,46,,GR GRANDE RUE,0023,60430,60316,Hodenc-l'Évêque,60,,,603160000B0072,,,4,,,,,,,,,,1,3,Dépendance,,0,,,,,,2.149761,49.337063
2021-1011302,2021-08-26,000001,Vente,141000,46,,GR GRANDE RUE,0023,60430,60316,Hodenc-l'Évêque,60,,,603160000B0072,,,18,,,,,,,,,,1,3,Dépendance,,0,,,,,,2.149761,49.337063
2021-1011302,2021-08-26,000001,Vente,141000,46,,GR GRANDE RUE,0023,60430,60316,Hodenc-l'Évêque,60,,,603160000B0072,,,17,,,,,,,,,,1,3,Dépendance,,0,,,,,,2.149761,49.337063
2021-1011302,2021-08-26,000001,Vente,141000,46,,GR GRANDE RUE,0023,60430,60316,Hodenc-l'Évêque,60,,,603160000B0072,,,1,85.57,,,,,,,,,1,1,Maison,88,3,,,,,,2.149761,49.337063
2021-1011305,2021-08-26,000001,Vente,281000,62,B,GR GRANDE RUE,0023,60430,60316,Hodenc-l'Évêque,60,,,603160000A0477,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,339,2.152951,49.33807
2021-1011305,2021-08-26,000001,Vente,281000,62,B,GR GRANDE RUE,0023,60430,60316,Hodenc-l'Évêque,60,,,603160000A0477,,,,,,,,,,,,,0,3,Dépendance,,0,PH,herbages,,,391,2.152951,49.33807
2021-1011305,2021-08-26,000001,Vente,281000,62,B,GR GRANDE RUE,0023,60430,60316,Hodenc-l'Évêque,60,,,603160000A0477,,,,,,,,,,,,,0,1,Maison,120,6,PH,herbages,,,391,2.152951,49.33807
2021-1011305,2021-08-26,000001,Vente,281000,62,B,GR GRANDE RUE,0023,60430,60316,Hodenc-l'Évêque,60,,,603160000A0477,,,,,,,,,,,,,0,1,Maison,120,6,S,sols,,,339,2.152951,49.33807
2021-1012138,2021-09-16,000001,Vente,230000,3,,RUE D ABBECOURT,0001,60430,60316,Hodenc-l'Évêque,60,,,603160000A0490,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,500,2.152735,49.338856
2021-1012138,2021-09-16,000001,Vente,230000,3,,RUE D ABBECOURT,0001,60430,60316,Hodenc-l'Évêque,60,,,603160000A0490,,,,,,,,,,,,,0,1,Maison,90,4,PH,herbages,,,1022,2.152735,49.338856
2021-1012138,2021-09-16,000001,Vente,230000,3,,RUE D ABBECOURT,0001,60430,60316,Hodenc-l'Évêque,60,,,603160000A0490,,,,,,,,,,,,,0,3,Dépendance,,0,PH,herbages,,,1022,2.152735,49.338856
2021-1012138,2021-09-16,000001,Vente,230000,3,,RUE D ABBECOURT,0001,60430,60316,Hodenc-l'Évêque,60,,,603160000A0490,,,,,,,,,,,,,0,1,Maison,90,4,S,sols,,,500,2.152735,49.338856
2021-1012722,2021-10-29,000001,Vente,195000,7,,RUE DE LA PRAIRIE,0035,60430,60316,Hodenc-l'Évêque,60,,,603160000A0432,,,,,,,,,,,,,0,1,Maison,126,7,S,sols,,,451,2.150992,49.339384
2021-1012722,2021-10-29,000001,Vente,195000,,,BOUT D EN BAS,B006,60430,60316,Hodenc-l'Évêque,60,,,603160000A0502,,,,,,,,,,,,,0,,,,,J,jardins,,,475,2.150982,49.339263
2021-1013348,2021-11-19,000001,Vente,7000,,,LES HAGOTS,B021,60430,60316,Hodenc-l'Évêque,60,,,603160000B0158,,,,,,,,,,,,,0,,,,,PH,herbages,,,1600,2.148004,49.33345
2021-1013348,2021-11-19,000001,Vente,7000,,,LES HAGOTS,B021,60430,60316,Hodenc-l'Évêque,60,,,603160000B0159,,,,,,,,,,,,,0,,,,,PH,herbages,,,625,2.147791,49.33342
2021-1013348,2021-11-19,000001,Vente,7000,,,LES HAGOTS,B021,60430,60316,Hodenc-l'Évêque,60,,,603160000B0161,,,,,,,,,,,,,0,,,,,PH,herbages,,,1020,2.147514,49.333471
2021-1013348,2021-11-19,000001,Vente,7000,,,LES HAGOTS,B021,60430,60316,Hodenc-l'Évêque,60,,,603160000B0162,,,,,,,,,,,,,0,,,,,PH,herbages,,,505,2.147357,49.333333
2021-1013348,2021-11-19,000001,Vente,7000,,,LES HAGOTS,B021,60430,60316,Hodenc-l'Évêque,60,,,603160000B0163,,,,,,,,,,,,,0,,,,,PH,herbages,,,1830,2.14713,49.333354
