siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
210302154,00013,21030215400013,O,1983-03-01,03,2020,,2022-08-29T09:05:44,true,4,,1,,PL,DE L'EGLISE,03150,RONGERES,,,03215,,,,,,,,,,,,,,,,,,,2008-01-01,A,MAIRIE,,,,84.11Z,NAFRev2,O,3.450112,46.294756,0.83,housenumber,1 Place de l'Eglise 03150 Rongères,03215_0100_00001,G,1 PLACE DE L EGLISE,
210302154,00021,21030215400021,O,1983-12-21,02,2021,,2023-11-30T10:17:59,false,3,,2,,PL,DES TILLEULS,03150,RONGERES,,,03215,,,,,,,,,,,,,,,,,,,2008-01-01,A,ECOLE ELEMENTAIRE PUBLIQUE,,,,85.20Z,NAFRev2,N,3.448142,46.295304,0.84,housenumber,2 Place des Tilleuls 03150 Rongères,03215_0275_00002,G,2 PLACE DES TILLEULS,
210302154,00039,21030215400039,O,1996-01-01,NN,,,2023-05-16T11:50:29,false,4,MAIRIE,1,,PL,DE L'EGLISE,03150,RONGERES,,,03215,,,,,,,,,,,,,,,,,,,2023-01-01,F,SERVICE D ASSAINISSEMENT,,,,37.00Z,NAFRev2,N,3.450112,46.294756,0.83,housenumber,1 Place de l'Eglise 03150 Rongères,03215_0100_00001,G,1 PLACE DE L EGLISE,
210302154,00047,21030215400047,O,2005-11-21,,,,2014-02-17T17:12:46,false,3,MAIRIE,1,,PL,DE L'EGLISE,03150,RONGERES,,,03215,,,,,,,,,,,,,,,,,,,2014-01-30,F,LOTISSEMENT DES CROIX,,,,42.99Z,NAFRev2,N,3.450112,46.294756,0.83,housenumber,1 Place de l'Eglise 03150 Rongères,03215_0100_00001,G,1 PLACE DE L EGLISE,
260302419,00015,26030241900015,O,1983-03-01,NN,,,2022-12-06T13:15:48,true,5,MAIRIE,1,,PL,DE L'EGLISE,03150,RONGERES,,,03215,,,,,,,,,,,,,,,,,,,2022-12-31,F,,,,,88.99B,NAFRev2,N,3.450112,46.294756,0.83,housenumber,1 Place de l'Eglise 03150 Rongères,03215_0100_00001,G,1 PLACE DE L EGLISE,
301612040,00032,30161204000032,O,,NN,,,,true,1,,,,,LA CROIX,03150,RONGERES,,,03215,,,,,,,,,,,,,,,,,,,,F,,,,,69.12,NAP,N,3.446554,46.292367,0.91,street,Rue de la Croix de Pierre 03150 Rongères,03215_0029,G,RUE DE LA CROIX DE PIERRE,
303735401,00026,30373540100026,O,1981-09-01,NN,,,2008-11-07T00:19:22,true,4,,,,,LE GRAND CHAMP,03150,RONGERES,,,03215,,,,,,,,,,,,,,,,,,,2007-12-31,F,,,,,45.3F,NAFRev1,O,3.465189,46.292389,0.64,locality,Les Grands Champs 03150 Rongères,03215_B032,G,LES GRANDS CHAMPS,
304278062,00035,30427806200035,O,1900-01-01,NN,,3109BA,2018-09-13T03:57:09,true,4,,,,,LE MEAGE,03150,RONGERES,,,03215,,,,,,,,,,,,,,,,,,,2018-06-30,F,,,,,31.09B,NAFRev2,N,3.4682,46.307057,0.31,locality,Le Petit Chambertin 03150 Rongères,03215_B047,G,LE PETIT CHAMBERTIN,
312207236,00018,31220723600018,O,,,,,,true,1,,,,,CHATEAU DU HEAGE,03150,RONGERES,,,03215,,,,,,,,,,,,,,,,,,,1985-12-25,F,,,,,49.01,NAP,N,3.439644,46.287846,0.36,street,Hameau du Peroux 03150 Rongères,03215_0220,G,HAMEAU DU PEROUX,
313474215,00024,31347421500024,O,1900-01-01,NN,,,2010-10-04T16:05:36,true,3,,,,,LES BONTEMPS,03150,RONGERES,,,03215,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,43.99C,NAFRev2,N,3.445149,46.299785,0.79,street,Chemin des Bontemps 03150 Rongères,03215_0010,G,CHEMIN DES BONTEMPS,
316950302,00042,31695030200042,O,,NN,,,,true,1,,,,,LE BOURG,03150,RONGERES,,,03215,,,,,,,,,,,,,,,,,,,1995-07-31,F,,,,,55.3A,NAF1993,N,3.44415,46.306237,0.31,street,Lieu dit le Vergnasson 03150 Rongères,03215_hwgxm8,G,LIEU DIT LE VERGNASSON,
317013878,00036,31701387800036,O,1994-06-16,NN,,,2008-01-10T19:28:45,false,3,,,,,LE PEROU,03150,RONGERES,,,03215,,,,,,,,,,,,,,,,,,,2007-12-31,F,SOS RENOVATION,,,,45.4J,NAFRev1,N,3.439644,46.287846,0.52,street,Hameau du Peroux 03150 Rongères,03215_0220,G,HAMEAU DU PEROUX,
317685063,00016,31768506300016,O,,NN,,,,true,1,,,,,LE PRENAT,03150,RONGERES,,,03215,,,,,,,,,,,,,,,,,,,1989-10-01,F,,,,,01.00,NAP,N,3.449376,46.287697,0.55,locality,Le Pré Colin 03150 Rongères,03215_B051,G,LE PRE COLIN,
318216561,00031,31821656100031,P,2022-05-01,,,,2022-06-04T12:45:06,true,1,[ND],[ND],[ND],[ND],[ND],[ND],RONGERES,,[ND],03215,[ND],[ND],,,[ND],[ND],[ND],[ND],[ND],[ND],,,[ND],,[ND],[ND],,,2022-05-01,A,[ND],[ND],[ND],[ND],90.03A,NAFRev2,N,,,0,,,,,,
322284878,00020,32228487800020,O,2009-03-01,NN,,,2013-05-18T03:06:25,true,3,,1,,RUE,DE LA FONTAINE,03150,RONGERES,,,03215,,,,,,,,,,,,,,,,,,,2011-11-10,F,LE RELAIS SAINT GERMAIN - LA FORTER,,,,56.10A,NAFRev2,N,3.450656,46.294396,0.95,housenumber,1 Rue de la Fontaine 03150 Rongères,03215_0055_00001,G,1 RUE DE LA FONTAINE,
325333409,00044,32533340900044,O,1999-01-04,NN,,,2008-11-07T00:42:31,true,3,,,,,LA GAUCE,03150,RONGERES,,,03215,,,,,,,,,,,,,,,,,,,2006-01-05,F,,,,,45.4L,NAFRev1,N,3.455567,46.303923,0.91,street,Lieu dit la Gauce 03150 Rongères,03215_xgflh9,G,LIEU DIT LA GAUCE,
325663714,00013,32566371400013,O,1982-08-30,NN,,,2017-02-27T15:45:33,false,4,,,,,BOURG,03150,RONGERES,,,03215,,,,,,,,,,,,,,,,,,,2017-02-13,F,,,,,68.20A,NAFRev2,N,-1.229143,44.2011043,0.89,poi.school,École du bourg Mimizan,https://osm.org/way/35215942,G,,
325663714,00021,32566371400021,O,2017-02-13,,,,2017-02-27T15:45:33,true,1,,3,,CHE,DES BONTEMPS,03150,RONGERES,,,03215,,,,,,,,,,,,,,,,,,,2017-02-13,A,,,,,68.20A,NAFRev2,N,3.446654,46.299232,0.85,housenumber,3 Chemin des Bontemps 03150 Rongères,03215_0010_00003,G,3 CHEMIN DES BONTEMPS,
326888617,00015,32688861700015,O,1983-03-18,01,2021,,2023-11-30T10:23:58,true,4,,,,,LE MEILLARD,03150,RONGERES,,,03215,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,3.466529,46.28485,0.77,locality,Domaine Meillard 03150 Rongères,03215_B018,G,DOMAINE MEILLARD,
327622080,00023,32762208000023,O,,NN,,,,true,1,,,,,LE BOURG,03150,RONGERES,,,03215,,,,,,,,,,,,,,,,,,,1994-09-30,F,,,,,45.4J,NAF1993,N,3.44415,46.306237,0.31,street,Lieu dit le Vergnasson 03150 Rongères,03215_hwgxm8,G,LIEU DIT LE VERGNASSON,
327629697,00027,32762969700027,O,,NN,,,,true,1,,,,,LE BOURG,03150,RONGERES,,,03215,,,,,,,,,,,,,,,,,,,1994-09-30,F,,,,,45.4J,NAF1993,O,3.44415,46.306237,0.31,street,Lieu dit le Vergnasson 03150 Rongères,03215_hwgxm8,G,LIEU DIT LE VERGNASSON,
328492152,00017,32849215200017,O,,NN,,,,true,1,,,,,,03150,RONGERES,,,03215,,,,,,,,,,,,,,,,,,,1987-08-17,F,,,,,67.01,NAP,N,,,0,,,,,,
329118103,00012,32911810300012,O,1983-10-18,NN,,,2020-08-04T03:53:26,true,4,,,,,LES RIVES,03150,RONGERES,,,03215,,,,,,,,,,,,,,,,,,,2019-12-31,F,,,,,01.50Z,NAFRev2,N,3.446046,46.304006,0.51,street,Lieu dit les Incheries 03150 Rongères,03215_q9akhn,G,LIEU DIT LES INCHERIES,
329748925,00032,32974892500032,O,,NN,,,,true,1,,,,,LE BOURG,03150,RONGERES,,,03215,,,,,,,,,,,,,,,,,,,1997-12-31,F,,,,,33.1B,NAF1993,N,3.44415,46.306237,0.31,street,Lieu dit le Vergnasson 03150 Rongères,03215_hwgxm8,G,LIEU DIT LE VERGNASSON,
331576892,00011,33157689200011,O,1985-01-01,NN,,,2009-03-18T16:02:41,true,4,RONGERES,,,,CHAMP FOSSE,03150,RONGERES,,,03215,,,,,,,,,,,,,,,,,,,2008-11-22,F,,,,,68.20B,NAFRev2,N,3.443222,46.295276,0.48,street,Rue du Grand Champ 03150 Rongères,03215_0065,G,RUE DU GRAND CHAMP,
331985507,00010,33198550700010,O,1984-09-15,NN,,,2016-03-17T08:45:59,true,4,,,,,LE PLANCON,03150,RONGERES,,,03215,,,,,,,,,,,,,,,,,,,2015-12-31,F,,,,,01.50Z,NAFRev2,N,3.44415,46.306237,0.35,street,Lieu dit le Vergnasson 03150 Rongères,03215_hwgxm8,G,LIEU DIT LE VERGNASSON,
331985515,00013,33198551500013,O,1984-09-15,NN,,,2012-12-21T09:31:55,true,4,,,,,BEAULIEU,03150,RONGERES,,,03215,,,,,,,,,,,,,,,,,,,2012-11-30,F,,,,,01.11Z,NAFRev2,N,3.443844,46.290631,0.92,street,Lieu Dit Beaulieu 03150 Rongères,03215_7wq3yb,G,LIEU DIT BEAULIEU,
332744234,00029,33274423400029,O,2005-01-01,,,,2013-02-02T12:36:43,false,3,,,,,GIBAS,03150,RONGERES,,,03215,,,,,,,,,,,,,,,,,,,2012-12-25,F,,,,,16.10A,NAFRev2,N,3.5884584,45.9643206,0.88,poi.track,Chemin de Gibas Châteldon,https://osm.org/way/84452308,G,,
333234235,00013,33323423500013,O,1985-08-05,NN,,,2014-07-08T00:38:36,true,4,,,,LD,LE BOURG,03150,RONGERES,,,03215,,,,,,,,,,,,,,,,,,,2009-06-30,F,,,,,43.32A,NAFRev2,N,3.44415,46.306237,0.31,street,Lieu dit le Vergnasson 03150 Rongères,03215_hwgxm8,G,LIEU DIT LE VERGNASSON,
334241759,00037,33424175900037,O,1999-01-01,,,,2014-04-09T15:31:02,false,3,,,,,LA COMBOISE,03150,RONGERES,,,03215,,,,,,,,,,,,,,,,,,,2000-08-07,F,,,,,85.1E,NAF1993,N,3.446554,46.292367,0.33,street,Rue de la Croix de Pierre 03150 Rongères,03215_0029,G,RUE DE LA CROIX DE PIERRE,
334539087,00026,33453908700026,O,2008-01-01,,,,2019-01-03T08:16:26,true,2,LA JARRIE,6,,,CHEMIN DES ECOLIERS,03150,RONGERES,,,03215,,,,,,,,,,,,,,,,,,,2018-10-31,F,,,,,01.42Z,NAFRev2,N,3.449349,46.296289,0.94,housenumber,6 Chemin des Ecoliers 03150 Rongères,03215_0035_00006,G,6 CHEMIN DES ECOLIERS,
339263139,00018,33926313900018,O,1986-11-07,NN,,4321AB,2022-01-06T03:51:41,true,4,,,,,LE BOURG,03150,RONGERES,,,03215,,,,,,,,,,,,,,,,,,,2021-12-31,F,,,,,43.21A,NAFRev2,N,3.44415,46.306237,0.31,street,Lieu dit le Vergnasson 03150 Rongères,03215_hwgxm8,G,LIEU DIT LE VERGNASSON,
342218344,00048,34221834400048,O,2009-02-02,,,,2018-04-20T11:32:28,false,2,,11,,RUE,PAUL MICHALET,03150,RONGERES,,,03215,,,,,,,,,,,,,,,,,,,2018-04-10,F,,,,,46.19B,NAFRev2,N,3.450851,46.292341,0.94,housenumber,11 Rue Paul Michalet 03150 Rongères,03215_0200_00011,G,11 RUE PAUL MICHALET,
343661435,00010,34366143500010,O,,NN,,,,true,1,,,,,AUX CHAMBERTINS,03150,RONGERES,,,03215,,,,,,,,,,,,,,,,,,,1989-09-01,F,,,,,01.3Z,NAF1993,N,3.4682,46.307057,0.59,locality,Le Petit Chambertin 03150 Rongères,03215_B047,G,LE PETIT CHAMBERTIN,
344088695,00012,34408869500012,O,1988-01-05,03,2021,3109BA,2023-11-30T10:28:46,true,5,,,,RTE,NATIONALE 7,03150,RONGERES,,,03215,,,,,,,,,,,,,,,,,,,2008-12-31,A,,,,,16.23Z,NAFRev2,O,3.445532,46.292262,0.83,street,Route Nationale 7 03150 Rongères,03215_0102,G,ROUTE NATIONALE 7,
347983728,00028,34798372800028,O,2002-03-01,,,,2008-11-08T00:22:06,false,3,,,,,LES TROUVATS,03150,RONGERES,,,03215,,,,,,,,,,,,,,,,,,,2005-04-23,F,,,,,45.4C,NAFRev1,O,3.448423,46.300989,0.57,locality,Chez Trouvat 03150 Rongères,03215_B012,G,CHEZ TROUVAT,
348642406,00014,34864240600014,O,1988-11-09,NN,,,,true,4,,,,,VILLEFRANCHE,03150,RONGERES,,,03215,,,,,,,,,,,,,,,,,,,1999-01-01,F,,,,,74.1J,NAF1993,N,3.448506,46.293055,0.91,street,Rue du Terroir de Villefranche 03150 Rongères,03215_0270,G,RUE DU TERROIR DE VILLEFRANCHE,
353354046,00016,35335404600016,P,1989-10-01,,,,2020-12-08T15:09:50,false,5,[ND],[ND],[ND],[ND],[ND],[ND],RONGERES,,[ND],03215,[ND],[ND],,,[ND],[ND],[ND],[ND],[ND],[ND],,,[ND],,[ND],[ND],,,2008-10-31,F,[ND],[ND],[ND],[ND],43.99C,NAFRev2,N,,,0,,,,,,
353354046,00024,35335404600024,P,1987-12-31,NN,,,,false,3,[ND],[ND],[ND],[ND],[ND],[ND],RONGERES,,[ND],03215,[ND],[ND],,,[ND],[ND],[ND],[ND],[ND],[ND],,,[ND],,[ND],[ND],,,1997-12-25,F,[ND],[ND],[ND],[ND],01.1A,NAF1993,N,,,0,,,,,,
353354046,00032,35335404600032,P,2021-01-01,,,,2021-02-23T11:05:40,true,1,[ND],[ND],[ND],[ND],[ND],[ND],RONGERES,,[ND],03215,[ND],[ND],,,[ND],[ND],[ND],[ND],[ND],[ND],,,[ND],,[ND],[ND],,,2021-01-01,A,[ND],[ND],[ND],[ND],74.90B,NAFRev2,N,,,0,,,,,,
377562186,00025,37756218600025,O,2009-01-05,,,,2017-04-06T17:27:21,false,2,,11,,RUE,PAUL MICHALET,03150,RONGERES,,,03215,,,,,,,,,,,,,,,,,,,2017-02-28,F,,,,,46.19B,NAFRev2,N,3.450851,46.292341,0.94,housenumber,11 Rue Paul Michalet 03150 Rongères,03215_0200_00011,G,11 RUE PAUL MICHALET,
377733084,00026,37773308400026,O,1996-02-02,NN,,,2009-07-29T04:34:39,true,4,,2,B,RUE,DE LA JARRYE,03150,RONGERES,,,03215,,,,,,,,,,,,,,,,,,,2008-12-08,F,,,,,68.20B,NAFRev2,N,3.447593,46.297909,0.86,housenumber,2bis Rue de la Jarrye 03150 Rongères,03215_0075_00002_bis,G,2BIS RUE DE LA JARRYE,
381260892,00025,38126089200025,O,2014-09-01,01,2021,,2023-11-30T10:20:08,true,2,,1,,RUE,DE LA FONTAINE,03150,RONGERES,,,03215,,,,,,,,,,,,,,,,,,,2014-10-01,A,LA FORTERRE,,,LA FORTERRE,56.30Z,NAFRev2,O,3.450656,46.294396,0.95,housenumber,1 Rue de la Fontaine 03150 Rongères,03215_0055_00001,G,1 RUE DE LA FONTAINE,
381787878,00010,38178787800010,O,,NN,,,,true,1,,,,,LE BOURG,03150,RONGERES,,,03215,,,,,,,,,,,,,,,,,,,1995-12-31,F,,,,,45.2V,NAF1993,O,3.44415,46.306237,0.31,street,Lieu dit le Vergnasson 03150 Rongères,03215_hwgxm8,G,LIEU DIT LE VERGNASSON,
381787985,00013,38178798500013,O,,NN,,,,true,1,,,,,LE BOURG,03150,RONGERES,,,03215,,,,,,,,,,,,,,,,,,,1995-12-31,F,,,,,45.2V,NAF1993,N,3.44415,46.306237,0.31,street,Lieu dit le Vergnasson 03150 Rongères,03215_hwgxm8,G,LIEU DIT LE VERGNASSON,
381788066,00011,38178806600011,O,,NN,,,,true,1,,,,,LE BOURG,03150,RONGERES,,,03215,,,,,,,,,,,,,,,,,,,1995-12-31,F,,,,,45.2V,NAF1993,N,3.44415,46.306237,0.31,street,Lieu dit le Vergnasson 03150 Rongères,03215_hwgxm8,G,LIEU DIT LE VERGNASSON,
383330008,00012,38333000800012,O,1991-10-01,NN,,,2007-01-18T09:30:11,true,3,,,,,,03150,RONGERES,,,03215,,,,,,,,,,,,,,,,,,,1998-12-25,F,,,,,01.3Z,NAF1993,N,,,0,,,,,,
385402649,00029,38540264900029,O,2011-01-01,,,,2023-09-21T19:44:31,true,2,,15,,RTE,NATIONALE 7,03150,RONGERES,,,03215,,,,,,,,,,,,,,,,,,,2023-04-24,F,,,,,68.20A,NAFRev2,N,3.444584,46.292848,0.85,housenumber,15 Route Nationale 7 03150 Rongères,03215_0102_00015,G,15 ROUTE NATIONALE 7,
389677394,00014,38967739400014,O,,NN,,,,true,1,,,,,CHEZ CARRE,03150,RONGERES,,,03215,,,,,,,,,,,,,,,,,,,1993-12-31,F,,,,,52.7H,NAF1993,N,3.448423,46.300989,0.43,locality,Chez Trouvat 03150 Rongères,03215_B012,G,CHEZ TROUVAT,
390291847,00015,39029184700015,O,,,,,,true,1,,,,,LE BOURG,03150,RONGERES,,,03215,,,,,,,,,,,,,,,,,,,1994-09-30,F,,,,,55.3A,NAF1993,N,3.44415,46.306237,0.31,street,Lieu dit le Vergnasson 03150 Rongères,03215_hwgxm8,G,LIEU DIT LE VERGNASSON,
392186235,00017,39218623500017,O,1992-01-01,NN,,,,true,3,,,,,LE BOURG,03150,RONGERES,,,03215,,,,,,,,,,,,,,,,,,,2003-05-31,F,,,,,01.2A,NAFRev1,N,3.44415,46.306237,0.31,street,Lieu dit le Vergnasson 03150 Rongères,03215_hwgxm8,G,LIEU DIT LE VERGNASSON,
393147798,00036,39314779800036,O,1999-04-26,NN,,,,true,1,,,,,LE BOURG,03150,RONGERES,,,03215,,,,,,,,,,,,,,,,,,,2000-06-30,F,,,,,55.4B,NAF1993,O,3.44415,46.306237,0.31,street,Lieu dit le Vergnasson 03150 Rongères,03215_hwgxm8,G,LIEU DIT LE VERGNASSON,
394609770,00026,39460977000026,O,2023-10-01,,,,2023-12-02T14:30:07,true,1,,,,,12 HAMEAU DU PEROU,03150,RONGERES,,,03215,,,,,,,,,,,,,,,,,,,2023-10-01,A,,,,,01.50Z,NAFRev2,N,3.438596,46.285743,0.9,housenumber,12 Hameau du Peroux 03150 Rongères,03215_0220_00012,G,12 HAMEAU DU PEROUX,
394843494,00011,39484349400011,O,1982-01-01,NN,,,,true,1,,,,,LE PEROU,03150,RONGERES,,,03215,,,,,,,,,,,,,,,,,,,1998-12-31,F,,,,,01.2G,NAF1993,N,3.439644,46.287846,0.52,street,Hameau du Peroux 03150 Rongères,03215_0220,G,HAMEAU DU PEROUX,
394843510,00014,39484351000014,O,1990-01-01,NN,,,2007-01-18T09:35:50,true,3,,,,,LES CAILLOUX,03150,RONGERES,,,03215,,,,,,,,,,,,,,,,,,,1998-12-25,F,,,,,01.1A,NAF1993,N,3.441051,46.299093,0.79,street,Chemin des Cailloux 03150 Rongères,03215_0020,G,CHEMIN DES CAILLOUX,
398730689,00013,39873068900013,O,1994-10-01,NN,,,,true,4,,,,,LE BOURG,03150,RONGERES,,,03215,,,,,,,,,,,,,,,,,,,1999-04-26,F,,,,,55.3A,NAF1993,N,3.44415,46.306237,0.31,street,Lieu dit le Vergnasson 03150 Rongères,03215_hwgxm8,G,LIEU DIT LE VERGNASSON,
398848838,00015,39884883800015,O,1994-10-01,00,2021,4334ZC,2023-11-30T10:25:51,true,5,,9,,RUE,DE LA FONTAINE,03150,RONGERES,,,03215,,,,,,,,,,,,,,,,,,,2023-01-31,A,,,,,43.34Z,NAFRev2,N,3.451469,46.294217,0.95,housenumber,9 Rue de la Fontaine 03150 Rongères,03215_0055_00009,G,9 RUE DE LA FONTAINE,
401152871,00018,40115287100018,O,,NN,,,,true,1,,,,,LA GAUCE,03150,RONGERES,,,03215,,,,,,,,,,,,,,,,,,,1996-09-30,F,,,,,28.3C,NAF1993,N,3.455567,46.303923,0.91,street,Lieu dit la Gauce 03150 Rongères,03215_xgflh9,G,LIEU DIT LA GAUCE,
402097323,00016,40209732300016,O,1995-05-01,NN,,,2007-01-18T09:37:30,true,3,,,,,LES CAILLOUX,03150,RONGERES,,,03215,,,,,,,,,,,,,,,,,,,1996-01-01,F,,,,,01.3Z,NAF1993,N,3.441051,46.299093,0.79,street,Chemin des Cailloux 03150 Rongères,03215_0020,G,CHEMIN DES CAILLOUX,
402103873,00012,40210387300012,O,1995-08-01,NN,,,,true,1,,,,,LE BOURG,03150,RONGERES,,,03215,,,,,,,,,,,,,,,,,,,2000-07-31,F,,,,,55.3A,NAF1993,N,3.44415,46.306237,0.31,street,Lieu dit le Vergnasson 03150 Rongères,03215_hwgxm8,G,LIEU DIT LE VERGNASSON,
403413529,00013,40341352900013,O,1996-01-01,03,2021,4120AZ,2023-11-30T10:27:49,true,3,,14,,RUE,DE LA FONTAINE,03150,RONGERES,,,03215,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,43.99C,NAFRev2,O,3.452413,46.29405,0.95,housenumber,14 Rue de la Fontaine 03150 Rongères,03215_0055_00014,G,14 RUE DE LA FONTAINE,
403596984,00019,40359698400019,O,1996-01-01,NN,,,2008-01-04T20:25:34,false,5,,,,,LES CAILLOUX,03150,RONGERES,,,03215,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,3.441051,46.299093,0.79,street,Chemin des Cailloux 03150 Rongères,03215_0020,G,CHEMIN DES CAILLOUX,
403618895,00037,40361889500037,O,2017-03-31,,,,2022-08-03T09:03:50,true,1,,,,,LA GAUCE,03150,RONGERES,,,03215,,,,,,,,,,,,,,,,,,,2017-03-31,A,,,,,02.40Z,NAFRev2,N,3.455567,46.303923,0.91,street,Lieu dit la Gauce 03150 Rongères,03215_xgflh9,G,LIEU DIT LA GAUCE,
408771194,00011,40877119400011,O,1996-01-01,NN,,,2011-04-14T13:21:33,true,4,,,,,LE PEROU,03150,RONGERES,,,03215,,,,,,,,,,,,,,,,,,,2010-12-31,F,,,,,68.20B,NAFRev2,N,3.439644,46.287846,0.52,street,Hameau du Peroux 03150 Rongères,03215_0220,G,HAMEAU DU PEROUX,
409105418,00019,40910541800019,O,1996-11-01,NN,,,2008-01-04T21:21:28,true,3,,,,,LA GAUCE,03150,RONGERES,,,03215,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,3.455567,46.303923,0.91,street,Lieu dit la Gauce 03150 Rongères,03215_xgflh9,G,LIEU DIT LA GAUCE,
410554729,00054,41055472900054,O,2011-09-01,,,,2013-04-04T03:57:16,true,2,,13,,CHE,DES ESSUES,03150,RONGERES,,,03215,,,,,,,,,,,,,,,,,,,2011-09-01,F,,,,,46.42Z,NAFRev2,N,3.437736,46.294175,0.84,housenumber,13 Chemin des Essues 03150 Rongères,03215_0045_00013,G,13 CHEMIN DES ESSUES,
412170151,00010,41217015100010,O,1987-12-31,NN,,,,true,1,,,,,LES VIALLETS,03150,RONGERES,,,03215,,,,,,,,,,,,,,,,,,,2000-11-11,F,,,,,01.2A,NAF1993,N,3.45533,46.307745,0.37,locality,Les Petits Parchots 03150 Rongères,03215_B049,G,LES PETITS PARCHOTS,
412175341,00012,41217534100012,O,1987-12-31,NN,,,2008-01-10T05:40:50,true,3,,,,,LA JARRYE,03150,RONGERES,,,03215,,,,,,,,,,,,,,,,,,,2007-12-31,F,,,,,01.1A,NAFRev1,N,3.444077,46.298092,0.94,street,la Jarrye 03150 Rongères,03215_1pt2lr,G,LA JARRYE,
412484842,00015,41248484200015,O,1997-06-01,NN,,,2013-02-12T11:31:46,true,4,,17,,RUE,PAUL MICHALET,03150,RONGERES,,,03215,,,,,,,,,,,,,,,,,,,2012-12-04,F,,,,,01.11Z,NAFRev2,N,3.450936,46.291008,0.94,housenumber,17 Rue Paul Michalet 03150 Rongères,03215_0200_00017,G,17 RUE PAUL MICHALET,
419967674,00013,41996767400013,O,1998-09-01,,,,2011-11-18T00:17:39,false,3,,,,,LA MISSEROLLE,03150,RONGERES,,,03215,,,,,,,,,,,,,,,,,,,2000-09-30,F,,,,,93.0D,NAF1993,N,3.441551,46.297214,0.93,street,Rue de la Misserolle 03150 Rongères,03215_0095,G,RUE DE LA MISSEROLLE,
419967674,00021,41996767400021,O,2011-06-01,,,,2017-01-27T10:26:19,true,3,,4,,RTE,ROUTE NATIONALE 7,03150,RONGERES,,,03215,,,,,,,,,,,,,,,,,,,2017-02-01,A,,,,,93.29Z,NAFRev2,N,3.438309,46.296616,0.84,housenumber,4 Route Nationale 7 03150 Rongères,03215_0102_00004,G,4 ROUTE NATIONALE 7,
420216988,00030,42021698800030,O,2008-01-01,,,,2017-01-12T08:56:17,true,2,CHEZ MR JALLET YVES,,,,LE PLANCON,03150,RONGERES,,,03215,,,,,,,,,,,,,,,,,,,2016-05-30,F,,,,,78.30Z,NAFRev2,N,3.44415,46.306237,0.35,street,Lieu dit le Vergnasson 03150 Rongères,03215_hwgxm8,G,LIEU DIT LE VERGNASSON,
420676827,00017,42067682700017,O,1971-12-06,NN,,,2011-09-23T08:51:54,false,4,VILLEFRANCHE,,,,,03150,RONGERES,,,03215,,,,,,,,,,,,,,,,,,,2011-07-01,F,,,,,68.20B,NAFRev2,N,3.448506,46.293055,0.91,street,Rue du Terroir de Villefranche 03150 Rongères,03215_0270,D,RUE DU TERROIR DE VILLEFRANCHE,
423160621,00011,42316062100011,O,1999-06-01,NN,,,2008-01-05T00:33:31,true,3,,,,,LA COMBOISE,03150,RONGERES,,,03215,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,90.03A,NAFRev2,N,3.446554,46.292367,0.33,street,Rue de la Croix de Pierre 03150 Rongères,03215_0029,G,RUE DE LA CROIX DE PIERRE,
425319845,00011,42531984500011,O,1980-01-01,NN,,,2008-01-05T01:14:59,true,3,,,,,,03150,RONGERES,,,03215,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,,,0,,,,,,
428147698,00016,42814769800016,O,1999-10-06,NN,,,2012-05-05T07:07:40,true,3,,,,,MAIRIE,03150,RONGERES,,,03215,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,93.12Z,NAFRev2,O,3.0709671,50.6304695,0.92,poi.townhall,Hôtel de Ville Lille,https://osm.org/way/40917078,G,,
429728645,00012,42972864500012,O,2000-04-03,03,2021,4399CZ,2023-11-30T10:20:24,true,3,,,,,LES RASES,03150,RONGERES,,,03215,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,43.99C,NAFRev2,O,3.469146,46.299825,0.51,locality,Les Grands Ormes 03150 Rongères,03215_B033,G,LES GRANDS ORMES,
429893910,00019,42989391000019,O,2000-01-01,NN,,,2008-11-08T01:52:11,false,4,,,,,LA MISSEROLLES,03150,RONGERES,,,03215,,,,,,,,,,,,,,,,,,,2004-12-31,F,,,,,45.1B,NAFRev1,N,3.441551,46.297214,0.86,street,Rue de la Misserolle 03150 Rongères,03215_0095,G,RUE DE LA MISSEROLLE,
429893910,00027,42989391000027,O,2004-12-31,01,2021,4312BA,2023-11-30T10:20:29,true,5,,13,,RUE,DE LA FONTAINE,03150,RONGERES,,,03215,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,43.12B,NAFRev2,O,3.454,46.293864,0.95,housenumber,13 Rue de la Fontaine 03150 Rongères,03215_0055_00013,G,13 RUE DE LA FONTAINE,
432358018,00013,43235801800013,O,2000-08-01,NN,,,2008-04-25T00:30:25,false,4,,,,,LE BOURG,03150,RONGERES,,,03215,,,,,,,,,,,,,,,,,,,2005-02-09,F,,,,,55.3A,NAFRev1,O,3.44415,46.306237,0.31,street,Lieu dit le Vergnasson 03150 Rongères,03215_hwgxm8,G,LIEU DIT LE VERGNASSON,
432434140,00013,43243414000013,O,2000-07-22,NN,,,,true,1,,,,,LE BOURG,03150,RONGERES,,,03215,,,,,,,,,,,,,,,,,,,2001-03-31,F,,,,,55.3A,NAF1993,N,3.44415,46.306237,0.31,street,Lieu dit le Vergnasson 03150 Rongères,03215_hwgxm8,G,LIEU DIT LE VERGNASSON,
433281201,00015,43328120100015,O,2000-11-11,NN,,,2009-09-22T09:15:16,true,4,,,,,VIALLET,03150,RONGERES,,,03215,,,,,,,,,,,,,,,,,,,2009-05-31,F,,,,,01.11Z,NAFRev2,N,3.450924,46.292931,0.34,street,Rue Paul Michalet 03150 Rongères,03215_0200,G,RUE PAUL MICHALET,
434079786,00019,43407978600019,O,2001-01-04,,,,,true,1,,,,,LA JARRIE,03150,RONGERES,,,03215,,,,,,,,,,,,,,,,,,,2001-12-01,F,,,,,60.2L,NAF1993,N,3.445745,46.297966,0.65,street,Rue de la Jarrye 03150 Rongères,03215_0075,G,RUE DE LA JARRYE,
439011107,00018,43901110700018,O,1990-05-21,NN,,,2008-01-04T20:24:39,true,3,,,,,MAIRIE,03150,RONGERES,,,03215,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,93.12Z,NAFRev2,N,3.0709671,50.6304695,0.92,poi.townhall,Hôtel de Ville Lille,https://osm.org/way/40917078,G,,
440039972,00011,44003997200011,O,1993-10-11,NN,,,2013-10-23T14:17:26,false,3,,,,LD,LA FORGE,03150,RONGERES,,,03215,,,,,,,,,,,,,,,,,,,2000-12-11,F,,,,,92.6C,NAF1993,N,3.451464,46.294223,0.52,street,Rue de la Fontaine 03150 Rongères,03215_0055,G,RUE DE LA FONTAINE,
443395470,00018,44339547000018,O,2002-10-01,NN,,,2008-01-04T22:02:11,true,3,,6,,,L HOPITAL,03150,RONGERES,,,03215,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,96.09Z,NAFRev2,N,3.461635,46.282305,0.94,housenumber,6 l'Hôpital 03150 Rongères,03215_jjwkmu_00006,G,6 L HOPITAL,