id_mutation,date_mutation,numero_disposition,nature_mutation,valeur_fonciere,adresse_numero,adresse_suffixe,adresse_nom_voie,adresse_code_voie,code_postal,code_commune,nom_commune,code_departement,ancien_code_commune,ancien_nom_commune,id_parcelle,ancien_id_parcelle,numero_volume,lot1_numero,lot1_surface_carrez,lot2_numero,lot2_surface_carrez,lot3_numero,lot3_surface_carrez,lot4_numero,lot4_surface_carrez,lot5_numero,lot5_surface_carrez,nombre_lots,code_type_local,type_local,surface_reelle_bati,nombre_pieces_principales,code_nature_culture,nature_culture,code_nature_culture_speciale,nature_culture_speciale,surface_terrain,longitude,latitude
2020-228665,2020-01-31,000001,Vente,38500,,,LES BRUYERES MILLET,B087,18380,18115,Ivoy-le-Pré,18,,,181150000E0160,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,14750,2.566043,47.335304
2020-228665,2020-01-31,000001,Vente,38500,,,LES BRUYERES MILLET,B087,18380,18115,Ivoy-le-Pré,18,,,181150000E0161,,,,,,,,,,,,,0,,,,,L,landes,,,21000,2.566803,47.334095
2020-228665,2020-01-31,000001,Vente,38500,,,LES BRUYERES MILLET,B087,18380,18115,Ivoy-le-Pré,18,,,181150000E0165,,,,,,,,,,,,,0,,,,,BS,taillis sous futaie,,,28740,2.568965,47.332454
2020-228693,2020-01-24,000001,Vente,10554,,,CHAMP BROUTEAU,B131,18380,18115,Ivoy-le-Pré,18,,,181150000E0731,,,,,,,,,,,,,0,,,,,T,terres,,,26385,2.542802,47.326272
2020-228693,2020-01-24,000001,Vente,10554,,,LES JAMETS,B622,18380,18115,Ivoy-le-Pré,18,,,181150000E0765,,,,,,,,,,,,,0,,,,,S,sols,,,683,2.544576,47.326373
2020-228752,2020-02-15,000001,Vente,27000,,,PRES DE LA BOITEUSE,B853,18380,18115,Ivoy-le-Pré,18,,,181150000B0049,,,,,,,,,,,,,0,,,,,E,eaux,PECH,Etangs pêchables,3750,2.460447,47.388284
2020-228752,2020-02-15,000001,Vente,27000,,,PRES DE LA BOITEUSE,B853,18380,18115,Ivoy-le-Pré,18,,,181150000B0049,,,,,,,,,,,,,0,,,,,P,prés,,,19120,2.460447,47.388284
2020-228752,2020-02-15,000001,Vente,27000,,,PRES DE LA BOITEUSE,B853,18380,18115,Ivoy-le-Pré,18,,,181150000B0707,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,2730,2.458856,47.388838
2020-228752,2020-02-15,000001,Vente,27000,,,PRES DE LA BOITEUSE,B853,18380,18115,Ivoy-le-Pré,18,,,181150000B0709,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,600,2.458975,47.389222
2020-228869,2020-04-28,000001,Vente,10000,2,,PL DES TILLEULS,0080,18380,18115,Ivoy-le-Pré,18,,,181150000G0102,,,,,,,,,,,,,0,1,Maison,35,3,S,sols,,,128,2.48589,47.345573
2020-228904,2020-05-23,000001,Vente,115000,,,DOMAINE DES GRANDS BERTINS,B482,18380,18115,Ivoy-le-Pré,18,,,181150000F0514,,,,,,,,,,,,,0,,,,,T,terres,,,1785,2.53717,47.337482
2020-228904,2020-05-23,000001,Vente,115000,422,,DOMAINE DES GRANDS BERTINS,B482,18380,18115,Ivoy-le-Pré,18,,,181150000F0515,,,,,,,,,,,,,0,1,Maison,70,2,S,sols,,,3340,2.536836,47.337488
2020-228904,2020-05-23,000001,Vente,115000,422,,DOMAINE DES GRANDS BERTINS,B482,18380,18115,Ivoy-le-Pré,18,,,181150000F0515,,,,,,,,,,,,,0,1,Maison,67,2,S,sols,,,3340,2.536836,47.337488
2020-228905,2020-05-16,000001,Vente,68000,326,,LA GARE,B538,18380,18115,Ivoy-le-Pré,18,,,181150000B0663,,,,,,,,,,,,,0,1,Maison,140,4,S,sols,,,715,2.441926,47.364295
2020-228905,2020-05-16,000001,Vente,68000,326,,LA GARE,B538,18380,18115,Ivoy-le-Pré,18,,,181150000B0663,,,,,,,,,,,,,0,1,Maison,140,4,T,terres,,,1254,2.441926,47.364295
2020-228907,2020-05-23,000001,Vente,538.5,,,DOMAINE DES GRANDS BERTINS,B482,18380,18115,Ivoy-le-Pré,18,,,181150000F0516,,,,,,,,,,,,,0,,,,,T,terres,,,1765,2.536292,47.337512
2020-228907,2020-05-23,000001,Vente,538.5,,,DOMAINE DES GRANDS BERTINS,B482,18380,18115,Ivoy-le-Pré,18,,,181150000F0517,,,,,,,,,,,,,0,,,,,S,sols,,,30,2.536375,47.337739
2020-228932,2020-05-29,000001,Vente,90000,,,LES FONDS DE VAILLY,B514,18380,18115,Ivoy-le-Pré,18,,,181150000D1248,,,,,,,,,,,,,0,,,,,T,terres,,,322,2.59399,47.37866
2020-228932,2020-05-29,000001,Vente,90000,,,LES FONDS DE VAILLY,B514,18380,18115,Ivoy-le-Pré,18,,,181150000D1250,,,,,,,,,,,,,0,,,,,T,terres,,,180,2.594062,47.378954
2020-228932,2020-05-29,000001,Vente,90000,510,,LES FONDS DE VAILLY,B514,18380,18115,Ivoy-le-Pré,18,,,181150000D1377,,,,,,,,,,,,,0,1,Maison,111,5,S,sols,,,1760,2.593771,47.378896
2020-228932,2020-05-29,000001,Vente,90000,,,LES FONDS DE VAILLY,B514,18380,18115,Ivoy-le-Pré,18,,,181150000D1379,,,,,,,,,,,,,0,,,,,T,terres,,,613,2.59341,47.378991
2020-228990,2020-06-09,000001,Vente,935000,,,LE BIQUAIS,B030,18380,18115,Ivoy-le-Pré,18,,,181150000D0111,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,23320,2.592845,47.375226
2020-228990,2020-06-09,000001,Vente,935000,,,LES GRANDES FONTAINES,B601,18380,18115,Ivoy-le-Pré,18,,,181150000D0115,,,,,,,,,,,,,0,,,,,BS,taillis sous futaie,,,4200,2.593481,47.373176
2020-228990,2020-06-09,000001,Vente,935000,,,LES GRANDES FONTAINES,B601,18380,18115,Ivoy-le-Pré,18,,,181150000D0116,,,,,,,,,,,,,0,,,,,L,landes,,,3240,2.593372,47.372658
2020-228990,2020-06-09,000001,Vente,935000,,,LES GRANDES FONTAINES,B601,18380,18115,Ivoy-le-Pré,18,,,181150000D0117,,,,,,,,,,,,,0,,,,,T,terres,,,13035,2.592348,47.372892
2020-228990,2020-06-09,000001,Vente,935000,,,LES GRANDES FONTAINES,B601,18380,18115,Ivoy-le-Pré,18,,,181150000D0118,,,,,,,,,,,,,0,,,,,E,eaux,PECH,Etangs pêchables,1162,2.591292,47.372373
2020-228990,2020-06-09,000001,Vente,935000,,,LES GRANDES FONTAINES,B601,18380,18115,Ivoy-le-Pré,18,,,181150000D0119,,,,,,,,,,,,,0,,,,,E,eaux,PECH,Etangs pêchables,4750,2.592332,47.372358
2020-228990,2020-06-09,000001,Vente,935000,,,LES FONTAINES,B517,18380,18115,Ivoy-le-Pré,18,,,181150000D0216,,,,,,,,,,,,,0,,,,,J,jardins,,,3320,2.590441,47.373549
2020-228990,2020-06-09,000001,Vente,935000,,,LES FONTAINES,B517,18380,18115,Ivoy-le-Pré,18,,,181150000D0218,,,,,,,,,,,,,0,,,,,S,sols,,,25,2.589221,47.375062
2020-228990,2020-06-09,000001,Vente,935000,,,LES FONTAINES,B517,18380,18115,Ivoy-le-Pré,18,,,181150000D0219,,,,,,,,,,,,,0,,,,,AG,terrains d'agrément,,,450,2.5878,47.375223
2020-228990,2020-06-09,000001,Vente,935000,,,LES FONTAINES,B517,18380,18115,Ivoy-le-Pré,18,,,181150000D0220,,,,,,,,,,,,,0,,,,,BS,taillis sous futaie,,,33245,2.58913,47.375051
2020-228990,2020-06-09,000001,Vente,935000,,,LA GRANDE TAILLE,B597,18380,18115,Ivoy-le-Pré,18,,,181150000D0221,,,,,,,,,,,,,0,,,,,BS,taillis sous futaie,,,47815,2.585207,47.374925
2020-228990,2020-06-09,000001,Vente,935000,,,LE GRAND PRE,B576,18380,18115,Ivoy-le-Pré,18,,,181150000D1513,,,,,,,,,,,,,0,,,,,L,landes,,,40,2.591446,47.372029
2020-228990,2020-06-09,000001,Vente,935000,,,LE GRAND PRE,B576,18380,18115,Ivoy-le-Pré,18,,,181150000D1515,,,,,,,,,,,,,0,,,,,L,landes,,,13,2.591411,47.372095
2020-228990,2020-06-09,000001,Vente,935000,526,,LES FONTAINES,B517,18380,18115,Ivoy-le-Pré,18,,,181150000D1555,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,,0,S,sols,,,640,2.5898,47.373566
2020-228990,2020-06-09,000001,Vente,935000,526,,LES FONTAINES,B517,18380,18115,Ivoy-le-Pré,18,,,181150000D1555,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,,0,AG,terrains d'agrément,,,21773,2.5898,47.373566
2020-229031,2020-06-26,000001,Vente,48010.48,,,DOMAINE DE LUC,B475,18380,18115,Ivoy-le-Pré,18,,,181150000B0026,,,,,,,,,,,,,0,,,,,S,sols,,,3388,2.468018,47.386704
2020-229031,2020-06-26,000001,Vente,48010.48,,,DOMAINE DE LUC,B475,18380,18115,Ivoy-le-Pré,18,,,181150000B0026,,,,,,,,,,,,,0,,,,,T,terres,,,22187,2.468018,47.386704
2020-229031,2020-06-26,000001,Vente,48010.48,,,DOMAINE DE LUC,B475,18380,18115,Ivoy-le-Pré,18,,,181150000B0028,,,,,,,,,,,,,0,,,,,T,terres,,,406,2.467388,47.386116
2020-229031,2020-06-26,000001,Vente,48010.48,,,DOMAINE DE LUC,B475,18380,18115,Ivoy-le-Pré,18,,,181150000B0030,,,,,,,,,,,,,0,,,,,T,terres,,,12065,2.466839,47.386724
2020-229031,2020-06-26,000001,Vente,48010.48,,,DOMAINE DE LUC,B475,18380,18115,Ivoy-le-Pré,18,,,181150000B0030,,,,,,,,,,,,,0,,,,,J,jardins,,,1510,2.466839,47.386724
2020-229031,2020-06-26,000001,Vente,48010.48,,,DOMAINE DE LUC,B475,18380,18115,Ivoy-le-Pré,18,,,181150000B0032,,,,,,,,,,,,,0,,,,,P,prés,,,6870,2.466344,47.387736
2020-229031,2020-06-26,000001,Vente,48010.48,,,LE LEVRIER,B634,18380,18115,Ivoy-le-Pré,18,,,181150000B0033,,,,,,,,,,,,,0,,,,,T,terres,,,22730,2.464643,47.387223
2020-229031,2020-06-26,000001,Vente,48010.48,,,CHAMP D EN HAUT,B152,18380,18115,Ivoy-le-Pré,18,,,181150000B0034,,,,,,,,,,,,,0,,,,,T,terres,,,41705,2.465142,47.385705
2020-229031,2020-06-26,000001,Vente,48010.48,,,CHAMP D EN HAUT,B152,18380,18115,Ivoy-le-Pré,18,,,181150000B0035,,,,,,,,,,,,,0,,,,,P,prés,,,2150,2.467519,47.385769
2020-229031,2020-06-26,000001,Vente,48010.48,,,LA TERRE AUX MOUCHES,B942,18380,18115,Ivoy-le-Pré,18,,,181150000B0036,,,,,,,,,,,,,0,,,,,T,terres,,,23745,2.467837,47.384986
2020-229031,2020-06-26,000001,Vente,48010.48,,,LES AUBEPINS,B010,18380,18115,Ivoy-le-Pré,18,,,181150000B0271,,,,,,,,,,,,,0,,,,,T,terres,,,32190,2.467667,47.383554
2020-229031,2020-06-26,000001,Vente,48010.48,,,LES AUBEPINS,B010,18380,18115,Ivoy-le-Pré,18,,,181150000B0272,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,2520,2.466584,47.383947
2020-229068,2020-07-09,000001,Vente,160000,,,PRE DE LA FONTAINE,B812,18380,18115,Ivoy-le-Pré,18,,,181150000H0103,,,,,,,,,,,,,0,,,,,P,prés,,,265,2.447584,47.351743
2020-229068,2020-07-09,000001,Vente,160000,,,PRE DE LA FONTAINE,B812,18380,18115,Ivoy-le-Pré,18,,,181150000H0106,,,,,,,,,,,,,0,,,,,P,prés,,,11485,2.448216,47.350773
2020-229068,2020-07-09,000001,Vente,160000,,,LE BOIS AUX BOEUFS,B032,18380,18115,Ivoy-le-Pré,18,,,181150000H0114,,,,,,,,,,,,,0,,,,,T,terres,,,3920,2.452526,47.344807
2020-229068,2020-07-09,000001,Vente,160000,,,LES PEUPLIERS,B750,18380,18115,Ivoy-le-Pré,18,,,181150000H0162,,,,,,,,,,,,,0,,,,,T,terres,,,31617,2.449541,47.346809
2020-229068,2020-07-09,000001,Vente,160000,,,LES PEUPLIERS,B750,18380,18115,Ivoy-le-Pré,18,,,181150000H0162,,,,,,,,,,,,,0,,,,,T,terres,,,15808,2.449541,47.346809
2020-229068,2020-07-09,000001,Vente,160000,,,LES GRANDS FOUCHERS,B612,18380,18115,Ivoy-le-Pré,18,,,181150000H0311,,,,,,,,,,,,,0,,,,,P,prés,,,8845,2.450083,47.350312
2020-229068,2020-07-09,000001,Vente,160000,,,LES GRANDS FOUCHERS,B612,18380,18115,Ivoy-le-Pré,18,,,181150000H0312,,,,,,,,,,,,,0,,,,,T,terres,,,1650,2.450799,47.350445
2020-229068,2020-07-09,000001,Vente,160000,,,LES GRANDS FOUCHERS,B612,18380,18115,Ivoy-le-Pré,18,,,181150000H0313,,,,,,,,,,,,,0,,,,,S,sols,,,90,2.451025,47.350619
2020-229068,2020-07-09,000001,Vente,160000,,,LES GRANDS FOUCHERS,B612,18380,18115,Ivoy-le-Pré,18,,,181150000H0314,,,,,,,,,,,,,0,,,,,T,terres,,,11735,2.451465,47.350726
2020-229068,2020-07-09,000001,Vente,160000,,,LE GRAND PRE,B576,18380,18115,Ivoy-le-Pré,18,,,181150000H0317,,,,,,,,,,,,,0,,,,,E,eaux,MARE,Mare,656,2.449645,47.350744
2020-229068,2020-07-09,000001,Vente,160000,,,LE BOIS AUX BOEUFS,B032,18380,18115,Ivoy-le-Pré,18,,,181150000H0786,,,,,,,,,,,,,0,,,,,T,terres,,,28680,2.450213,47.347992
2020-229068,2020-07-09,000001,Vente,160000,,,LE BOIS AUX BOEUFS,B032,18380,18115,Ivoy-le-Pré,18,,,181150000H0786,,,,,,,,,,,,,0,,,,,T,terres,,,25750,2.450213,47.347992
2020-229068,2020-07-09,000001,Vente,160000,,,LE BOIS AUX BOEUFS,B032,18380,18115,Ivoy-le-Pré,18,,,181150000H0786,,,,,,,,,,,,,0,,,,,T,terres,,,10850,2.450213,47.347992
2020-229068,2020-07-09,000001,Vente,160000,,,LES GRANDS FOUCHERS,B612,18380,18115,Ivoy-le-Pré,18,,,181150000H0872,,,,,,,,,,,,,0,,,,,T,terres,,,582,2.451504,47.349787
2020-229068,2020-07-09,000001,Vente,160000,314,,LES GRANDS FOUCHERS,B612,18380,18115,Ivoy-le-Pré,18,,,181150000H0874,,,,,,,,,,,,,0,1,Maison,105,4,S,sols,,,4910,2.450914,47.349903
2020-229068,2020-07-09,000001,Vente,160000,,,CHAMP DE LA LAIE,B199,18380,18115,Ivoy-le-Pré,18,,,181150000H0876,,,,,,,,,,,,,0,,,,,T,terres,,,832,2.450715,47.349622
2020-229068,2020-07-09,000001,Vente,160000,,,CHAMP DE LA LAIE,B199,18380,18115,Ivoy-le-Pré,18,,,181150000H0876,,,,,,,,,,,,,0,,,,,T,terres,,,4049,2.450715,47.349622
2020-229068,2020-07-09,000001,Vente,160000,,,CHAMP DE LA LAIE,B199,18380,18115,Ivoy-le-Pré,18,,,181150000H0878,,,,,,,,,,,,,0,,,,,S,sols,,,93,2.451634,47.349736
2020-229190,2020-08-14,000002,Vente,764,,,LA GRANDE COUDRAYE,B589,18380,18115,Ivoy-le-Pré,18,,,181150000D1594,,,,,,,,,,,,,0,,,,,T,terres,,,2183,2.555049,47.364002
2020-229218,2020-08-29,000001,Vente,115000,451,,LES MILLETS,B657,18380,18115,Ivoy-le-Pré,18,,,181150000E0235,,,,,,,,,,,,,0,1,Maison,100,3,S,sols,,,713,2.536535,47.332579
2020-229218,2020-08-29,000001,Vente,115000,,,LES MILLETS,B657,18380,18115,Ivoy-le-Pré,18,,,181150000E0236,,,,,,,,,,,,,0,,,,,J,jardins,,,550,2.536409,47.332544
2020-229218,2020-08-29,000001,Vente,115000,,,LES MILLETS,B657,18380,18115,Ivoy-le-Pré,18,,,181150000E0634,,,,,,,,,,,,,0,,,,,T,terres,,,105,2.536637,47.332455
2020-229218,2020-08-29,000001,Vente,115000,,,LES MILLETS,B657,18380,18115,Ivoy-le-Pré,18,,,181150000E0636,,,,,,,,,,,,,0,,,,,T,terres,,,84,2.537008,47.332782
2020-229218,2020-08-29,000001,Vente,115000,,,LES MILLETS,B657,18380,18115,Ivoy-le-Pré,18,,,181150000E0638,,,,,,,,,,,,,0,,,,,T,terres,,,75,2.536705,47.333033
2020-229218,2020-08-29,000001,Vente,115000,,,LES MILLETS,B657,18380,18115,Ivoy-le-Pré,18,,,181150000E0639,,,,,,,,,,,,,0,,,,,T,terres,,,104,2.53688,47.332946
2020-229218,2020-08-29,000001,Vente,115000,452,,LES MILLETS,B657,18380,18115,Ivoy-le-Pré,18,,,181150000E0642,,,,,,,,,,,,,0,1,Maison,120,4,S,sols,,,1000,2.536834,47.332839
2020-229218,2020-08-29,000001,Vente,115000,,,LES MILLETS,B657,18380,18115,Ivoy-le-Pré,18,,,181150000E0643,,,,,,,,,,,,,0,,,,,J,jardins,,,225,2.536814,47.332622
2020-229218,2020-08-29,000001,Vente,115000,,,LES MILLETS,B657,18380,18115,Ivoy-le-Pré,18,,,181150000E0644,,,,,,,,,,,,,0,,,,,J,jardins,,,70,2.536915,47.332701
2020-229218,2020-08-29,000001,Vente,115000,,,LES MILLETS,B657,18380,18115,Ivoy-le-Pré,18,,,181150000E0684,,,,,,,,,,,,,0,,,,,T,terres,,,165,2.536754,47.332484
2020-229218,2020-08-29,000001,Vente,115000,,,LES MILLETS,B657,18380,18115,Ivoy-le-Pré,18,,,181150000E0686,,,,,,,,,,,,,0,,,,,T,terres,,,80,2.537062,47.332771
2020-229218,2020-08-29,000001,Vente,115000,,,LES MILLETS,B657,18380,18115,Ivoy-le-Pré,18,,,181150000E0688,,,,,,,,,,,,,0,,,,,T,terres,,,85,2.536859,47.333009
2020-229218,2020-08-29,000001,Vente,115000,,,LES MILLETS,B657,18380,18115,Ivoy-le-Pré,18,,,181150000E0690,,,,,,,,,,,,,0,,,,,S,sols,,,27,2.537043,47.332909
2020-229272,2020-09-15,000002,Vente,500,,,LES MAISONS NEUVES,B644,18380,18115,Ivoy-le-Pré,18,,,181150000G2744,,,,,,,,,,,,,0,,,,,T,terres,,,2846,2.490055,47.339536
2020-229357,2020-10-09,000001,Vente,85000,,,BREVIANDE,B052,18380,18115,Ivoy-le-Pré,18,,,181150000D0854,,,,,,,,,,,,,0,,,,,S,sols,,,317,2.541683,47.388079
2020-229357,2020-10-09,000001,Vente,85000,486,,BREVIANDE,B052,18380,18115,Ivoy-le-Pré,18,,,181150000D0855,,,,,,,,,,,,,0,1,Maison,87,4,S,sols,,,275,2.541697,47.38802
2020-229368,2020-10-16,000001,Vente,682,,,LE BOURG,B049,18380,18115,Ivoy-le-Pré,18,,,181150000G0331,,,,,,,,,,,,,0,,,,,J,jardins,,,341,2.484347,47.344234
2020-229418,2020-10-23,000002,Vente,66600,10,,LOT LES GARENNES,A001,18380,18115,Ivoy-le-Pré,18,,,181150000G2203,,,,,,,,,,,,,0,1,Maison,79,4,S,sols,,,647,2.490632,47.34205
2020-229418,2020-10-23,000002,Vente,66600,11,,LOT LES GARENNES,A001,18380,18115,Ivoy-le-Pré,18,,,181150000G2753,,,,,,,,,,,,,0,,,,,S,sols,,,71,2.490809,47.342088
2020-229465,2020-11-12,000001,Vente,1800,,,CHAMP FESCE,B305,18380,18115,Ivoy-le-Pré,18,,,181150000H0608,,,,,,,,,,,,,0,,,,,T,terres,,,3069,2.454582,47.328987
2020-229522,2020-11-19,000001,Vente,40000,10,,RUE DE DIEU,0020,18380,18115,Ivoy-le-Pré,18,,,181150000G0121,,,,,,,,,,,,,0,1,Maison,50,2,S,sols,,,205,2.486423,47.345173
2020-229598,2020-12-12,000001,Vente,37000,14,,PL DE LA FONTAINE,0030,18380,18115,Ivoy-le-Pré,18,,,181150000G0187,,,,,,,,,,,,,0,1,Maison,114,4,S,sols,,,290,2.487963,47.344321
