id_mutation,date_mutation,numero_disposition,nature_mutation,valeur_fonciere,adresse_numero,adresse_suffixe,adresse_nom_voie,adresse_code_voie,code_postal,code_commune,nom_commune,code_departement,ancien_code_commune,ancien_nom_commune,id_parcelle,ancien_id_parcelle,numero_volume,lot1_numero,lot1_surface_carrez,lot2_numero,lot2_surface_carrez,lot3_numero,lot3_surface_carrez,lot4_numero,lot4_surface_carrez,lot5_numero,lot5_surface_carrez,nombre_lots,code_type_local,type_local,surface_reelle_bati,nombre_pieces_principales,code_nature_culture,nature_culture,code_nature_culture_speciale,nature_culture_speciale,surface_terrain,longitude,latitude
2020-795181,2020-05-29,000001,Vente,26600,24,,RUE THIRAULT,0270,58530,58103,Dornecy,58,,,581030000C1177,,,,,,,,,,,,,0,1,Maison,120,5,S,sols,,,152,3.590308,47.43485
2020-795181,2020-05-29,000001,Vente,26600,,,LE BOURG,B013,58530,58103,Dornecy,58,,,581030000C1178,,,,,,,,,,,,,0,,,,,J,jardins,POTAG,Jardin potager,220,3.590226,47.434688
2020-795810,2020-07-02,000001,Vente,9000,,,LE CROT DE VILLIERS,B046,58530,58103,Dornecy,58,,,58103000ZB0012,,,,,,,,,,,,,0,,,,,T,terres,,,940,3.572919,47.435857
2020-796323,2020-07-23,000001,Vente,30000,,,LE BOURG,B013,58530,58103,Dornecy,58,,,581030000C0709,,,,,,,,,,,,,0,,,,,J,jardins,POTAG,Jardin potager,625,3.58056,47.435761
2020-796323,2020-07-23,000001,Vente,30000,,,LE BOURG,B013,58530,58103,Dornecy,58,,,581030000C2431,,,,,,,,,,,,,0,,,,,S,sols,,,18,3.580568,47.435911
2020-796323,2020-07-23,000001,Vente,30000,,,LE BOURG,B013,58530,58103,Dornecy,58,,,581030000C2432,,,,,,,,,,,,,0,,,,,T,terres,,,1769,3.580104,47.435845
2020-796323,2020-07-23,000001,Vente,30000,,,LE BOURG,B013,58530,58103,Dornecy,58,,,581030000C2435,,,,,,,,,,,,,0,,,,,T,terres,,,844,3.580006,47.43605
2020-796751,2020-09-08,000001,Vente,90000,,,LES CHAMPS PREUX,B030,58530,58103,Dornecy,58,,,58103000ZE0121,,,,,,,,,,,,,0,,,,,T,terres,,,386,3.586805,47.433598
2020-796751,2020-09-08,000001,Vente,90000,,,LES CHAMPS PREUX,B030,58530,58103,Dornecy,58,,,58103000ZE0123,,,,,,,,,,,,,0,1,Maison,170,5,T,terres,,,4509,3.586803,47.433101
2020-796751,2020-09-08,000001,Vente,90000,,,LES CHAMPS PREUX,B030,58530,58103,Dornecy,58,,,58103000ZE0123,,,,,,,,,,,,,0,1,Maison,170,5,S,sols,,,237,3.586803,47.433101
2020-797052,2020-09-22,000001,Vente,140000,8,,RTE DE LA COMMUN,0075,58530,58103,Dornecy,58,,,581030000C0879,,,,,,,,,,,,,0,1,Maison,83,5,S,sols,,,548,3.582342,47.438062
2020-797052,2020-09-22,000001,Vente,140000,,,MONT FERRAND,B072,58530,58103,Dornecy,58,,,58103000ZB0041,,,,,,,,,,,,,0,,,,,T,terres,,,150,3.582506,47.438177
2020-798901,2020-12-26,000001,Vente,37000,,,LE BOURG,B013,58530,58103,Dornecy,58,,,581030000C1179,,,,,,,,,,,,,0,,,,,J,jardins,POTAG,Jardin potager,909,3.590006,47.434813
2020-798901,2020-12-26,000001,Vente,37000,22,,RUE THIRAULT,0270,58530,58103,Dornecy,58,,,581030000C1180,,,,,,,,,,,,,0,1,Maison,90,4,S,sols,,,215,3.590123,47.434922
2020-799241,2020-01-08,000001,Vente,75000,426,,LES CHAMPS PREUX,B030,58530,58103,Dornecy,58,,,58103000ZE0092,,,,,,,,,,,,,0,1,Maison,91,5,S,sols,,,1009,3.590769,47.432534
2020-799278,2020-01-25,000002,Vente,3400,8,,RUE TRAVERSIERE,0280,58530,58103,Dornecy,58,,,581030000C2590,,,,,,,,,,,,,0,,,,,S,sols,,,282,3.584335,47.436198
