siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
215405507,00017,21540550700017,O,1983-03-01,02,2020,,2022-08-29T09:07:44,true,4,,15,,,GRANDE RUE,54122,VATHIMENIL,,,54550,,,,,,,,,,,,,,,,,,,2008-01-01,A,MAIRIE,,,,84.11Z,NAFRev2,N,6.625214,48.507373,0.95,housenumber,15 Grande Rue 54122 Vathiménil,54550_0061_00015,G,15 GRANDE RUE,
215405507,00033,21540550700033,O,1983-12-21,01,2020,,2022-08-29T09:07:44,false,4,,11,,,GRANDE RUE,54122,VATHIMENIL,,,54550,,,,,,,,,,,,,,,,,,,2008-01-01,A,ECOLE ELEMENTAIRE PUBLIQUE,,,,85.20Z,NAFRev2,N,6.623654,48.506074,0.95,street,Grande Rue 54122 Vathiménil,54550_0061,G,GRANDE RUE,
215405507,00041,21540550700041,O,1995-12-25,NN,,,2008-01-04T18:36:21,false,2,,15,,,GRANDE RUE,54122,VATHIMENIL,,,54550,,,,,,,,,,,,,,,,,,,2008-01-01,A,SCE EAUX,,,,36.00Z,NAFRev2,N,6.625214,48.507373,0.95,housenumber,15 Grande Rue 54122 Vathiménil,54550_0061_00015,G,15 GRANDE RUE,
215405507,00058,21540550700058,O,1995-12-25,NN,,,2019-01-15T11:05:54,false,3,,15,,,GRANDE RUE,54122,VATHIMENIL,,,54550,,,,,,,,,,,,,,,,,,,2019-01-01,F,SCE ASSAINISSEMENT,,,,37.00Z,NAFRev2,N,6.625214,48.507373,0.95,housenumber,15 Grande Rue 54122 Vathiménil,54550_0061_00015,G,15 GRANDE RUE,
255403263,00015,25540326300015,O,1995-05-18,NN,,,,false,4,MAIRIE,15,,,GRANDE RUE,54122,VATHIMENIL,,,54550,,,,,,,,,,,,,,,,,,,1997-01-01,F,,,,,75.1C,NAF1993,N,6.625214,48.507373,0.95,housenumber,15 Grande Rue 54122 Vathiménil,54550_0061_00015,G,15 GRANDE RUE,
265401562,00011,26540156200011,O,1992-01-01,NN,,,2008-01-04T19:00:36,true,4,MAIRIE,17,,,GRANDE RUE,54122,VATHIMENIL,,,54550,,,,,,,,,,,,,,,,,,,2008-01-01,A,CCAS,,,,88.99B,NAFRev2,N,6.62485,48.507027,0.95,housenumber,17 Grande Rue 54122 Vathiménil,54550_0061_00017,G,17 GRANDE RUE,
275402097,00016,27540209700016,O,,NN,,,,true,1,,15,,,GRANDE RUE,54122,VATHIMENIL,,,54550,,,,,,,,,,,,,,,,,,,1995-12-25,F,,,,,41.0Z,NAF1993,N,6.625214,48.507373,0.95,housenumber,15 Grande Rue 54122 Vathiménil,54550_0061_00015,G,15 GRANDE RUE,
275402105,00017,27540210500017,O,,NN,,,,true,1,,15,,,GRANDE RUE,54122,VATHIMENIL,,,54550,,,,,,,,,,,,,,,,,,,1995-12-25,F,,,,,90.0A,NAF1993,N,6.625214,48.507373,0.95,housenumber,15 Grande Rue 54122 Vathiménil,54550_0061_00015,G,15 GRANDE RUE,
295402655,00019,29540265500019,O,1983-08-10,NN,,,2008-01-04T19:07:09,true,3,MAIRIE,15,,,GRANDE RUE,54122,VATHIMENIL,,,54550,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,42.99Z,NAFRev2,N,6.625214,48.507373,0.95,housenumber,15 Grande Rue 54122 Vathiménil,54550_0061_00015,G,15 GRANDE RUE,
314623117,00012,31462311700012,O,,,,,,true,1,,28,,,GRANDE RUE,54122,VATHIMENIL,,,54550,,,,,,,,,,,,,,,,,,,1987-05-15,F,,,,,55.72,NAP,N,6.623654,48.506074,0.95,housenumber,28 Grande Rue 54122 Vathiménil,54550_0061_00028,G,28 GRANDE RUE,
318237070,00012,31823707000012,O,,NN,,,,true,1,,,,,,54122,VATHIMENIL,,,54550,,,,,,,,,,,,,,,,,,,1982-06-06,F,,,,,64.43,NAP,N,,,0,,,,,,
318339124,00014,31833912400014,O,,NN,,,,true,1,,,,,,54122,VATHIMENIL,,,54550,,,,,,,,,,,,,,,,,,,1988-01-01,F,,,,,01.00,NAP,N,,,0,,,,,,
319401816,00016,31940181600016,O,,NN,,,,true,1,,30,,RUE,GRANDE,54122,VATHIMENIL,,,54550,,,,,,,,,,,,,,,,,,,1993-10-30,F,,,,,55.3A,NAF1993,N,6.623693,48.505958,0.79,housenumber,30 Grande Rue 54122 Vathiménil,54550_0061_00030,G,30 GRANDE RUE,
324124080,00015,32412408000015,O,1982-03-14,NN,,,,true,1,,30,,,GRANDE RUE,54122,VATHIMENIL,,,54550,,,,,,,,,,,,,,,,,,,2000-05-31,F,,,,,55.3A,NAF1993,N,6.623693,48.505958,0.95,housenumber,30 Grande Rue 54122 Vathiménil,54550_0061_00030,G,30 GRANDE RUE,
324128362,00013,32412836200013,O,,NN,,,,true,1,,30,,,GRANDE RUE,54122,VATHIMENIL,,,54550,,,,,,,,,,,,,,,,,,,1993-10-30,F,,,,,55.3A,NAF1993,N,6.623693,48.505958,0.95,housenumber,30 Grande Rue 54122 Vathiménil,54550_0061_00030,G,30 GRANDE RUE,
340297084,00014,34029708400014,O,1986-07-01,NN,,,2008-01-04T21:40:30,true,3,,,,,,54122,VATHIMENIL,,,54550,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,47.99A,NAFRev2,N,,,0,,,,,,
351143409,00016,35114340900016,O,1989-02-01,,,,,true,3,,15,,,GRANDE RUE,54122,VATHIMENIL,,,54550,,,,,,,,,,,,,,,,,,,1997-12-25,F,,,,,91.3E,NAF1993,N,6.625214,48.507373,0.95,housenumber,15 Grande Rue 54122 Vathiménil,54550_0061_00015,G,15 GRANDE RUE,
378293427,00019,37829342700019,O,,NN,,,,true,1,,5,,RTE,DE MOYEN,54122,VATHIMENIL,,,54550,,,,,,,,,,,,,,,,,,,1990-12-14,F,,,,,77.12,NAP,N,6.61965,48.502947,0.82,housenumber,5 Route de Moyen 54122 Vathiménil,54550_0080_00005,G,5 ROUTE DE MOYEN,
381197953,00015,38119795300015,O,,NN,,,,true,1,,25,,,GRAND RUE,54122,VATHIMENIL,,,54550,,,,,,,,,,,,,,,,,,,1996-02-09,F,,,,,71.3G,NAF1993,N,6.624399,48.506191,0.81,housenumber,25 Grande Rue 54122 Vathiménil,54550_0061_00025,G,25 GRANDE RUE,
381629534,00011,38162953400011,O,,NN,,,,true,1,,25,,,GRAND RUE,54122,VATHIMENIL,,,54550,,,,,,,,,,,,,,,,,,,1991-10-15,F,,,,,58.12,NAP,N,6.624399,48.506191,0.81,housenumber,25 Grande Rue 54122 Vathiménil,54550_0061_00025,G,25 GRANDE RUE,
381715986,00018,38171598600018,O,,NN,,,,true,1,,25,,,GRAND RUE,54122,VATHIMENIL,,,54550,,,,,,,,,,,,,,,,,,,1991-10-15,F,,,,,77.14,NAP,N,6.624399,48.506191,0.81,housenumber,25 Grande Rue 54122 Vathiménil,54550_0061_00025,G,25 GRANDE RUE,
382063709,00010,38206370900010,O,1991-01-01,NN,,,,false,4,,25,,,GRAND RUE,54122,VATHIMENIL,,,54550,,,,,,,,,,,,,,,,,,,1998-01-01,F,,,,,92.3J,NAF1993,O,6.624399,48.506191,0.81,housenumber,25 Grande Rue 54122 Vathiménil,54550_0061_00025,G,25 GRANDE RUE,
387893951,00013,38789395100013,O,,,,,,true,1,,38,,,GRANDE RUE,54122,VATHIMENIL,,,54550,,,,,,,,,,,,,,,,,,,1997-07-01,F,,,,,52.6G,NAF1993,N,6.623277,48.505368,0.95,housenumber,38 Grande Rue 54122 Vathiménil,54550_0061_00038,G,38 GRANDE RUE,
391364346,00018,39136434600018,O,1993-07-01,NN,,,2013-05-21T11:51:18,true,3,,14,,,GRANDE RUE,54122,VATHIMENIL,,,54550,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,55.20Z,NAFRev2,N,6.625159,48.507662,0.95,housenumber,14 Grande Rue 54122 Vathiménil,54550_0061_00014,G,14 GRANDE RUE,
393640859,00012,39364085900012,O,,,,,,true,1,,34,,,GRANDE RUE,54122,VATHIMENIL,,,54550,,,,,,,,,,,,,,,,,,,1994-12-31,F,,,,,01.3Z,NAF1993,N,6.623548,48.505719,0.95,housenumber,34 Grande Rue 54122 Vathiménil,54550_0061_00034,G,34 GRANDE RUE,
393642269,00012,39364226900012,O,,,,,,true,1,,18,,,GRANDE RUE,54122,VATHIMENIL,,,54550,,,,,,,,,,,,,,,,,,,1994-12-31,F,,,,,01.3Z,NAF1993,N,6.625112,48.506785,0.95,housenumber,18 Grande Rue 54122 Vathiménil,54550_0061_00018,G,18 GRANDE RUE,
393642350,00010,39364235000010,O,,NN,,,,true,1,,14,,,GRANDE RUE,54122,VATHIMENIL,,,54550,,,,,,,,,,,,,,,,,,,1990-08-01,F,,,,,01.3Z,NAF1993,N,6.625159,48.507662,0.95,housenumber,14 Grande Rue 54122 Vathiménil,54550_0061_00014,G,14 GRANDE RUE,
393663141,00017,39366314100017,O,1977-12-01,NN,,,,false,4,,3,,RUE,HENRI FERRY,54122,VATHIMENIL,,,54550,,,,,,,,,,,,,,,,,,,2001-12-31,F,,,,,01.3Z,NAF1993,N,6.62373,48.508846,0.94,housenumber,3 Rue Henri Ferry 54122 Vathiménil,54550_0070_00003,G,3 RUE HENRI FERRY,
393663141,00025,39366314100025,O,2001-12-31,01,2020,,2022-08-29T09:17:31,true,3,,4,B,RUE,HENRI FERRY,54122,VATHIMENIL,,,54550,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.41Z,NAFRev2,N,6.623522,48.508891,0.85,housenumber,4bis Rue Henri Ferry 54122 Vathiménil,54550_0070_00004_bis,G,4BIS RUE HENRI FERRY,
393667589,00013,39366758900013,O,1990-01-01,NN,,,,true,1,,,,,,54122,VATHIMENIL,,,54550,,,,,,,,,,,,,,,,,,,2000-12-31,F,,,,,01.2A,NAF1993,N,,,0,,,,,,
394359780,00027,39435978000027,O,2004-02-06,NN,,,2015-05-07T08:25:53,false,4,,45,,,GRANDE RUE,54122,VATHIMENIL,,,54550,,,,,,,,,,,,,,,,,,,2015-01-01,F,,,,,90.03B,NAFRev2,N,6.622786,48.504435,0.95,housenumber,45 Grande Rue 54122 Vathiménil,54550_0061_00045,G,45 GRANDE RUE,
404267668,00022,40426766800022,O,1997-04-27,NN,,,,true,1,,44,,,GRANDE RUE,54122,VATHIMENIL,,,54550,,,,,,,,,,,,,,,,,,,2002-08-31,F,,,,,92.3A,NAF1993,N,6.622805,48.504585,0.95,housenumber,44 Grande Rue 54122 Vathiménil,54550_0061_00044,G,44 GRANDE RUE,
412853921,00028,41285392100028,O,1998-05-01,NN,,,,true,4,,32,,,GRANDE RUE,54122,VATHIMENIL,,,54550,,,,,,,,,,,,,,,,,,,2000-02-20,F,,,,,60.2L,NAF1993,O,6.62408,48.505766,0.95,housenumber,32 Grande Rue 54122 Vathiménil,54550_0061_00032,G,32 GRANDE RUE,
414703157,00019,41470315700019,O,1996-12-01,NN,,,2006-01-31T03:50:08,true,3,,14,B,,GRANDE RUE,54122,VATHIMENIL,,,54550,,,,,,,,,,,,,,,,,,,2001-12-31,F,,,,,52.6E,NAF1993,N,6.625045,48.507306,0.83,housenumber,14bis Grande Rue 54122 Vathiménil,54550_0061_00014_bis,G,14BIS GRANDE RUE,
434136669,00018,43413666900018,O,2001-01-01,NN,,,2008-01-04T19:20:58,true,3,,35,,,GRANDE RUE,54122,VATHIMENIL,,,54550,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.42Z,NAFRev2,N,6.623871,48.505391,0.95,housenumber,35 Grande Rue 54122 Vathiménil,54550_0061_00035,G,35 GRANDE RUE,
443702345,00036,44370234500036,O,2016-03-15,,,,2017-05-16T08:34:11,true,2,,3,,RUE,DES AS 1914/1918,54122,VATHIMENIL,,,54550,,,,,,,,,,,,,,,,,,,2017-04-02,F,,,,,71.12B,NAFRev2,N,,,0,,,,,,
453298127,00052,45329812700052,O,2020-11-01,,,,2020-12-01T08:56:45,false,1,GRAND CHARMOIR,,,,,54122,VATHIMENIL,,,54550,,,,,,,,,,,,,,,,,,,2020-11-01,A,LE BOIS CHARMANT,,,,02.10Z,NAFRev2,N,6.623654,48.506074,0.34,street,Grande Rue 54122 Vathiménil,54550_0061,D,GRANDE RUE,
491655387,00018,49165538700018,O,2006-09-25,NN,,,2015-05-14T08:15:39,true,5,,1,,RUE,DE L EGLISE,54122,VATHIMENIL,,,54550,,,,,,,,,,,,,,,,,,,2013-05-14,F,,,,,47.77Z,NAFRev2,O,6.624366,48.507739,0.94,housenumber,1 Rue de l’Eglise 54122 Vathiménil,54550_0040_00001,G,1 RUE DE L EGLISE,
491823860,00011,49182386000011,O,2006-09-05,,,,2016-04-13T09:34:44,false,4,,3,,RUE,HENRY FERRY,54122,VATHIMENIL,,,54550,,,,,,,,,,,,,,,,,,,2011-02-07,F,ESPACE BRODERIE,,,,13.99Z,NAFRev2,N,6.62373,48.508846,0.83,housenumber,3 Rue Henri Ferry 54122 Vathiménil,54550_0070_00003,G,3 RUE HENRI FERRY,
494887755,00010,49488775500010,O,2007-03-12,,,,2008-11-08T03:10:35,true,3,,,,RUE,DE L'EGLISE,54122,VATHIMENIL,,,54550,,,,,,,,,,,,,,,,,,,2008-05-01,F,MENUISERIE A.CLAUDE,,,,31.09B,NAFRev2,N,6.624166,48.507459,0.94,street,Rue de l’Eglise 54122 Vathiménil,54550_0040,G,RUE DE L EGLISE,
502622772,00015,50262277200015,O,2008-02-15,,,,2009-02-12T11:08:35,true,1,,45,,,GRANDE RUE,54122,VATHIMENIL,,,54550,,,,,,,,,,,,,,,,,,,2008-02-15,A,,,,,01.61Z,NAFRev2,N,6.622786,48.504435,0.95,housenumber,45 Grande Rue 54122 Vathiménil,54550_0061_00045,G,45 GRANDE RUE,
503630733,00023,50363073300023,O,2015-04-01,01,2020,4221ZA,2022-08-29T09:06:59,true,1,,6,B,RTE,DE MOYEN,54122,VATHIMENIL,,,54550,,,,,,,,,,,,,,,,,,,2015-04-01,A,ECE,,,EST CANALISATION ENVIRONNEMENT,42.21Z,NAFRev2,O,6.618982,48.502786,0.72,housenumber,6bis Route de Moyen 54122 Vathiménil,54550_0080_00006_bis,G,6BIS ROUTE DE MOYEN,
510636319,00012,51063631900012,O,2009-02-01,,,3213ZZ,2015-11-27T14:47:32,true,3,,18,,,GRANDE RUE,54122,VATHIMENIL,,,54550,,,,,,,,,,,,,,,,,,,2010-07-31,A,,,,,47.91A,NAFRev2,N,6.625112,48.506785,0.95,housenumber,18 Grande Rue 54122 Vathiménil,54550_0061_00018,G,18 GRANDE RUE,
512409137,00035,51240913700035,O,2013-11-30,,,,2015-01-13T16:04:34,false,2,PAVILLON 20707,34,,RUE,DES AULNES,54122,VATHIMENIL,,,54550,,,,,,,,,,,,,,,,,,,2014-08-01,F,,,,,85.59B,NAFRev2,N,6.624229,48.50782,0.5,street,Rue des As de 14 18 54122 Vathiménil,54550_0038,G,RUE DES AS DE 14 18,
518039193,00017,51803919300017,O,2009-11-09,,,,2018-06-19T04:17:32,true,2,,19,,,GRANDE RUE,54122,VATHIMENIL,,,54550,,,,,,,,,,,,,,,,,,,2017-03-31,F,,,,,45.20A,NAFRev2,N,6.62466,48.506803,0.95,housenumber,19 Grande Rue 54122 Vathiménil,54550_0061_00019,G,19 GRANDE RUE,
518412382,00013,51841238200013,O,2010-01-01,,,9529ZC,2016-06-01T04:25:46,true,1,,2,,CHE,DES CHENEVIERES,54122,VATHIMENIL,,,54550,,,,,,,,,,,,,,,,,,,2010-01-01,A,,,,,95.29Z,NAFRev2,N,6.624683,48.509324,0.73,housenumber,2 Route de Chenevières 54122 Vathiménil,54550_0081_00002,G,2 ROUTE DE CHENEVIERES,
531783397,00072,53178339700072,O,2021-05-15,,,,2022-08-26T03:58:08,true,2,,13,,RUE,DE L EGLISE,54122,VATHIMENIL,,,54550,,,,,,,,,,,,,,,,,,,2022-03-15,F,,,,,47.72B,NAFRev2,N,6.623709,48.506989,0.94,housenumber,13 Rue de l’Eglise 54122 Vathiménil,54550_0040_00013,G,13 RUE DE L EGLISE,
533392213,00013,53339221300013,O,2011-06-20,01,2020,4322AZ,2022-08-29T09:34:09,false,4,,18,,RUE,GRANDE RUE,54122,VATHIMENIL,,,54550,,,,,,,,,,,,,,,,,,,2022-03-01,F,,,,HERVE HEINRICH,43.22A,NAFRev2,O,6.625112,48.506785,0.84,housenumber,18 Grande Rue 54122 Vathiménil,54550_0061_00018,G,18 GRANDE RUE,
533894499,00011,53389449900011,O,2011-07-19,NN,,4520AB,2019-06-24T13:35:18,true,3,,18,B,,GRANDE RUE,54122,VATHIMENIL,,,54550,,,,,,,,,,,,,,,,,,,2018-07-05,F,,,,,45.20A,NAFRev2,O,6.625159,48.50683,0.83,housenumber,18bis Grande Rue 54122 Vathiménil,54550_0061_00018_bis,G,18BIS GRANDE RUE,
534645163,00013,53464516300013,O,2011-09-25,,,,2014-12-09T14:52:29,false,2,,9,,RUE,DES AS DE 14/18,54122,VATHIMENIL,,,54550,,,,,,,,,,,,,,,,,,,2014-01-02,F,,,,,88.10A,NAFRev2,N,6.623794,48.507973,0.94,housenumber,9 Rue des As de 14 18 54122 Vathiménil,54550_0038_00009,G,9 RUE DES AS DE 14 18,
539097287,00012,53909728700012,O,2012-01-15,,,,2015-01-02T03:17:23,true,2,,20,,RTE,DE MOYEN,54122,VATHIMENIL,,,54550,,,,,,,,,,,,,,,,,,,2014-11-30,F,,,,,46.19B,NAFRev2,N,6.617985,48.502424,0.83,housenumber,20 Route de Moyen 54122 Vathiménil,54550_0080_00020,G,20 ROUTE DE MOYEN,
749958443,00014,74995844300014,O,2012-01-20,,,,2012-03-02T08:09:35,true,1,,6,B,RTE,DE MOYEN,54122,VATHIMENIL,,,54550,,,,,,,,,,,,,,,,,,,2012-01-20,A,,,,,68.20B,NAFRev2,N,6.618982,48.502786,0.72,housenumber,6bis Route de Moyen 54122 Vathiménil,54550_0080_00006_bis,G,6BIS ROUTE DE MOYEN,
752570630,00018,75257063000018,O,1988-06-23,,,,2012-07-09T10:15:10,true,1,,,,,GRANDE RUE,54122,VATHIMENIL,,,54550,,,,,,,,,,,,,,,,,,,1988-06-23,A,,,,,85.59B,NAFRev2,N,6.623654,48.506074,0.95,street,Grande Rue 54122 Vathiménil,54550_0061,G,GRANDE RUE,
783372204,00017,78337220400017,O,,,,,,true,1,,,,,,54122,VATHIMENIL,,,54550,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,55.71,NAP,N,,,0,,,,,,
783372238,00015,78337223800015,O,1900-01-01,NN,,,2008-01-05T03:21:21,true,3,,,,,,54122,VATHIMENIL,,,54550,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,93.12Z,NAFRev2,N,,,0,,,,,,
791066343,00017,79106634300017,O,2012-12-15,,,,2017-11-16T08:20:46,true,2,,21,,RTE,DE MOYEN,54122,VATHIMENIL,,,54550,,,,,,,,,,,,,,,,,,,2016-11-15,F,,,,,47.99A,NAFRev2,N,6.616554,48.502279,0.83,housenumber,21 Route de Moyen 54122 Vathiménil,54550_0080_00021,G,21 ROUTE DE MOYEN,
794157925,00015,79415792500015,O,2013-07-03,,,,2013-07-10T08:18:35,true,1,,1,,RUE,DE L'EGLISE,54122,VATHIMENIL,,,54550,,,,,,,,,,,,,,,,,,,2013-07-03,A,,,,,95.25Z,NAFRev2,N,6.624366,48.507739,0.94,housenumber,1 Rue de l’Eglise 54122 Vathiménil,54550_0040_00001,G,1 RUE DE L EGLISE,
794415604,00014,79441560400014,O,2013-01-01,,,,2018-03-28T08:52:54,true,2,,49,,,GRANDE RUE,54122,VATHIMENIL,,,54550,,,,,,,,,,,,,,,,,,,2016-12-31,F,,,,,47.99A,NAFRev2,N,6.622145,48.504043,0.95,housenumber,49 Grande Rue 54122 Vathiménil,54550_0061_00049,G,49 GRANDE RUE,
798892733,00014,79889273300014,O,2013-12-01,,,,2016-02-10T08:23:19,true,2,,,,,45 GRANDE RUE,54122,VATHIMENIL,,,54550,,,,,,,,,,,,,,,,,,,2016-01-01,F,,,,,71.11Z,NAFRev2,N,6.622786,48.504435,0.95,housenumber,45 Grande Rue 54122 Vathiménil,54550_0061_00045,G,45 GRANDE RUE,
801508961,00019,80150896100019,O,2014-03-15,,,,2021-07-13T11:39:49,true,2,,8,,RUE,HENRY FERRY,54122,VATHIMENIL,,,54550,,,,,,,,,,,,,,,,,,,2020-12-31,F,,,,,96.02B,NAFRev2,N,6.62254,48.508941,0.83,housenumber,8 Rue Henri Ferry 54122 Vathiménil,54550_0070_00008,G,8 RUE HENRI FERRY,
802597211,00019,80259721100019,O,2014-05-16,,,,2019-02-19T04:17:14,true,2,,11,,RUE,HENRI FERRY,54122,VATHIMENIL,,,54550,,,,,,,,,,,,,,,,,,,2017-12-31,F,,,,,46.19B,NAFRev2,N,6.621144,48.50908,0.94,housenumber,11 Rue Henri Ferry 54122 Vathiménil,54550_0070_00011,G,11 RUE HENRI FERRY,
808181788,00015,80818178800015,O,2014-12-01,11,2020,4120BB,2022-08-29T10:01:01,true,2,,20,,RTE,DE MOYEN,54122,VATHIMENIL,,,54550,,,,,,,,,,,,,,,,,,,2016-09-08,A,,,,,43.91B,NAFRev2,O,6.617985,48.502424,0.83,housenumber,20 Route de Moyen 54122 Vathiménil,54550_0080_00020,G,20 ROUTE DE MOYEN,
813871720,00013,81387172000013,O,2015-09-28,,,,2020-12-03T08:44:24,true,1,,2,,CHE,THIEULOT,54122,VATHIMENIL,,,54550,,,,,,,,,,,,,,,,,,,2015-09-28,A,,,,,68.20B,NAFRev2,N,6.625411,48.505366,0.81,housenumber,2 Chemin du Thieulot 54122 Vathiménil,54550_0042_00002,G,2 CHEMIN DU THIEULOT,
814162434,00017,81416243400017,O,2015-10-01,NN,,,2017-05-04T11:11:33,false,3,,4,,CHE,DU THIEULOT,54122,VATHIMENIL,,,54550,,,,,,,,,,,,,,,,,,,2016-03-15,F,,,,,85.53Z,NAFRev2,O,6.625042,48.504887,0.84,housenumber,4 Chemin du Thieulot 54122 Vathiménil,54550_0042_00004,G,4 CHEMIN DU THIEULOT,
822452710,00012,82245271000012,O,2016-10-01,,,,2016-09-13T08:29:04,true,1,,33,,,GRANDE RUE,54122,VATHIMENIL,,,54550,,,,,,,,,,,,,,,,,,,2016-10-01,A,,,,,85.51Z,NAFRev2,N,6.624021,48.505697,0.95,housenumber,33 Grande Rue 54122 Vathiménil,54550_0061_00033,G,33 GRANDE RUE,
824068522,00013,82406852200013,O,2016-11-05,,,,2016-12-07T11:05:34,true,1,,20,,RTE,DE MOYEN,54122,VATHIMENIL,,,54550,,,,,,,,,,,,,,,,,,,2016-11-05,A,,,,,41.10D,NAFRev2,N,6.617985,48.502424,0.83,housenumber,20 Route de Moyen 54122 Vathiménil,54550_0080_00020,G,20 ROUTE DE MOYEN,
824996755,00016,82499675500016,O,2017-01-02,00,2020,,2022-08-29T10:15:51,true,3,,17,,GR,GRANDE RUE,54122,VATHIMENIL,,,54550,,,,,,,,,,,,,,,,,,,2020-04-20,A,,,,SEGONE FINANCES,66.19B,NAFRev2,N,6.62485,48.507027,0.85,housenumber,17 Grande Rue 54122 Vathiménil,54550_0061_00017,G,17 GRANDE RUE,
827468059,00015,82746805900015,O,2017-02-03,,,,2021-02-23T17:46:20,true,2,,10,,GR,GRANDE RUE,54122,VATHIMENIL,,,54550,,,,,,,,,,,,,,,,,,,2017-02-20,A,,,,S C BOIS DE CHAUFFAGE,47.78B,NAFRev2,N,6.625397,48.508175,0.85,housenumber,10 Grande Rue 54122 Vathiménil,54550_0061_00010,G,10 GRANDE RUE,
829428291,00019,82942829100019,O,2017-05-01,,,4322AZ,2021-02-23T17:48:46,true,1,,1,,,GRANDE RUE,54122,VATHIMENIL,,,54550,,,,,,,,,,,,,,,,,,,2017-05-01,A,,,,,43.22A,NAFRev2,N,6.624412,48.508613,0.95,housenumber,1 Grande Rue 54122 Vathiménil,54550_0061_00001,G,1 GRANDE RUE,
832452429,00018,83245242900018,O,2017-10-02,,,,2018-12-18T08:43:52,true,2,,3,,CHE,DU THIEULOT,54122,VATHIMENIL,,,54550,,,,,,,,,,,,,,,,,,,2018-06-15,F,,,,,70.22Z,NAFRev2,N,6.624578,48.504521,0.84,housenumber,3 Chemin du Thieulot 54122 Vathiménil,54550_0042_00003,G,3 CHEMIN DU THIEULOT,
833599012,00022,83359901200022,O,2018-07-01,,,,2019-10-30T08:35:00,true,2,,36,,,GRANDE RUE,54122,VATHIMENIL,,,54550,,,,,,,,,,,,,,,,,,,2019-10-28,F,,,,,71.11Z,NAFRev2,N,6.623345,48.505452,0.95,housenumber,36 Grande Rue 54122 Vathiménil,54550_0061_00036,G,36 GRANDE RUE,
841022197,00013,84102219700013,O,2018-07-05,00,2020,4520AB,2022-08-29T10:28:11,false,4,,18,B,,GRANDE RUE,54122,VATHIMENIL,,,54550,,,,,,,,,,,,,,,,,,,2021-07-01,F,,,,,45.20A,NAFRev2,N,6.625159,48.50683,0.83,housenumber,18bis Grande Rue 54122 Vathiménil,54550_0061_00018_bis,G,18BIS GRANDE RUE,
843080656,00013,84308065600013,O,2018-10-05,,,,2022-06-09T03:59:41,true,1,,17,B,,GRANDE RUE,54122,VATHIMENIL,,,54550,,,,,,,,,,,,,,,,,,,2018-10-05,A,,,,,68.20B,NAFRev2,N,6.624747,48.50689,0.83,housenumber,17bis Grande Rue 54122 Vathiménil,54550_0061_00017_bis,G,17BIS GRANDE RUE,
845391986,00021,84539198600021,O,2022-03-03,,,,2022-10-03T11:34:58,true,1,,17,B,,GRANDE RUE,54122,VATHIMENIL,,,54550,,,,,,,,,,,,,,,,,,,2022-03-03,A,,,,,82.11Z,NAFRev2,N,6.624747,48.50689,0.83,housenumber,17bis Grande Rue 54122 Vathiménil,54550_0061_00017_bis,G,17BIS GRANDE RUE,
848552154,00025,84855215400025,O,2019-03-06,,,,2022-06-29T13:57:33,false,2,,36,,RUE,GRANDE RUE,54122,VATHIMENIL,,,54550,,,,,,,,,,,,,,,,,,,2022-06-22,F,,,,,94.99Z,NAFRev2,N,6.623345,48.505452,0.84,housenumber,36 Grande Rue 54122 Vathiménil,54550_0061_00036,G,36 GRANDE RUE,
850686536,00010,85068653600010,O,2000-06-08,,,,2019-05-13T10:23:12,true,1,,44,,,GRANDE RUE,54122,VATHIMENIL,,,54550,,,,,,,,,,,,,,,,,,,2000-06-08,A,,,,,94.99Z,NAFRev2,N,6.622805,48.504585,0.95,housenumber,44 Grande Rue 54122 Vathiménil,54550_0061_00044,G,44 GRANDE RUE,
853389351,00018,85338935100018,O,2019-09-01,,,4932ZA,2020-01-14T04:09:29,true,2,,5,,RUE,HENRI FERRY,54122,VATHIMENIL,,,54550,,,,,,,,,,,,,,,,,,,2019-11-25,F,,,,,49.32Z,NAFRev2,N,6.623407,48.508793,0.94,housenumber,5 Rue Henri Ferry 54122 Vathiménil,54550_0070_00005,G,5 RUE HENRI FERRY,
879691913,00013,87969191300013,O,2019-11-29,,,,2019-12-11T09:56:16,true,1,,17,B,,GRANDE RUE,54122,VATHIMENIL,,,54550,,,,,,,,,,,,,,,,,,,2019-11-29,A,,,,,68.20A,NAFRev2,N,6.624747,48.50689,0.83,housenumber,17bis Grande Rue 54122 Vathiménil,54550_0061_00017_bis,G,17BIS GRANDE RUE,
879769370,00013,87976937000013,O,2019-11-29,,,4311ZZ,2022-09-01T08:48:37,true,2,,17,B,RUE,GRANDE,54122,VATHIMENIL,,,54550,,,,,,,,,,,,,,,,,,,2022-08-01,A,,,,,43.11Z,NAFRev2,O,6.624747,48.50689,0.74,housenumber,17bis Grande Rue 54122 Vathiménil,54550_0061_00017_bis,G,17BIS GRANDE RUE,
880511977,00022,88051197700022,O,2022-03-03,,,,2022-05-07T13:55:48,true,1,,17,B,,GRANDE RUE,54122,VATHIMENIL,,,54550,,,,,,,,,,,,,,,,,,,2022-03-03,A,,,,,68.10Z,NAFRev2,N,6.624747,48.50689,0.83,housenumber,17bis Grande Rue 54122 Vathiménil,54550_0061_00017_bis,G,17BIS GRANDE RUE,
880890389,00013,88089038900013,O,2020-01-15,,,,2020-01-24T07:28:12,true,1,,17,B,,GRANDE RUE,54122,VATHIMENIL,,,54550,,,,,,,,,,,,,,,,,,,2020-01-15,A,,,,,68.20B,NAFRev2,N,6.624747,48.50689,0.83,housenumber,17bis Grande Rue 54122 Vathiménil,54550_0061_00017_bis,G,17BIS GRANDE RUE,
880890413,00011,88089041300011,O,2020-01-15,,,,2020-01-24T07:29:07,true,1,,17,B,,GRANDE RUE,54122,VATHIMENIL,,,54550,,,,,,,,,,,,,,,,,,,2020-01-15,A,,,,,68.20B,NAFRev2,N,6.624747,48.50689,0.83,housenumber,17bis Grande Rue 54122 Vathiménil,54550_0061_00017_bis,G,17BIS GRANDE RUE,
883146904,00015,88314690400015,O,2020-04-10,,,,2020-06-04T03:38:30,true,1,,17,B,,GRANDE RUE,54122,VATHIMENIL,,,54550,,,,,,,,,,,,,,,,,,,2020-04-10,A,,,,,70.10Z,NAFRev2,N,6.624747,48.50689,0.83,housenumber,17bis Grande Rue 54122 Vathiménil,54550_0061_00017_bis,G,17BIS GRANDE RUE,
883367427,00019,88336742700019,O,2020-03-15,11,2020,,2022-10-21T10:35:18,true,4,,18,,,GRANDE RUE,54122,VATHIMENIL,,,54550,,,,,,,,,,,,,,,,,,,2022-01-10,A,,,,,78.30Z,NAFRev2,N,6.625112,48.506785,0.95,housenumber,18 Grande Rue 54122 Vathiménil,54550_0061_00018,G,18 GRANDE RUE,
883775447,00013,88377544700013,O,2020-05-22,,,4311ZZ,2022-06-30T04:22:43,true,2,,17,B,RUE,GRANDE RUE,54122,VATHIMENIL,,,54550,,,,,,,,,,,,,,,,,,,2021-12-31,F,,,,,43.11Z,NAFRev2,N,6.624747,48.50689,0.77,housenumber,17bis Grande Rue 54122 Vathiménil,54550_0061_00017_bis,G,17BIS GRANDE RUE,