id_mutation,date_mutation,numero_disposition,nature_mutation,valeur_fonciere,adresse_numero,adresse_suffixe,adresse_nom_voie,adresse_code_voie,code_postal,code_commune,nom_commune,code_departement,ancien_code_commune,ancien_nom_commune,id_parcelle,ancien_id_parcelle,numero_volume,lot1_numero,lot1_surface_carrez,lot2_numero,lot2_surface_carrez,lot3_numero,lot3_surface_carrez,lot4_numero,lot4_surface_carrez,lot5_numero,lot5_surface_carrez,nombre_lots,code_type_local,type_local,surface_reelle_bati,nombre_pieces_principales,code_nature_culture,nature_culture,code_nature_culture_speciale,nature_culture_speciale,surface_terrain,longitude,latitude
2021-1537459,2021-10-13,000001,Vente,187000,,,PATURE DE ST EVROULT,B094,91530,91540,Saint-Chéron,91,,,91540000AL0156,,,,,,,,,,,,,0,,,,,S,sols,,,217,2.112049,48.546494
2021-1537459,2021-10-13,000001,Vente,187000,3,,COUR DE LA POTERIE,0198,91530,91540,Saint-Chéron,91,,,91540000AL0157,,,,,,,,,,,,,0,1,Maison,25,1,S,sols,,,244,2.11224,48.546505
2021-1537781,2021-10-22,000001,Vente,385000,13,B,RTE DE RAMBOUILLET,0220,91530,91540,Saint-Chéron,91,,,91540000AO0179,,,,,,,,,,,,,0,1,Maison,94,4,S,sols,,,844,2.121266,48.554843
2021-1538268,2021-10-27,000001,Vente,295000,3,B,RUE CELESTE BOURSIER,0052,91530,91540,Saint-Chéron,91,,,91540000AM0517,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,283,2.12158,48.5527
2021-1538268,2021-10-27,000001,Vente,295000,3,B,RUE CELESTE BOURSIER,0052,91530,91540,Saint-Chéron,91,,,91540000AM0519,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,55,2.121713,48.552671
2021-1539339,2021-11-10,000001,Vente,212000,43,,AV DE DOURDAN,0072,91530,91540,Saint-Chéron,91,,,91540000AL0388,,,,,,,,,,,,,0,1,Maison,70,3,S,sols,,,333,2.114614,48.548948
2021-1539399,2021-11-18,000001,Vente,393200,9,,CHE DES GRANGES LE ROI,0178,91530,91540,Saint-Chéron,91,,,915400000D1241,,,,,,,,,,,,,0,1,Maison,142,6,S,sols,,,544,2.127359,48.537984
2021-1539411,2021-11-25,000001,Vente,11500,,,LES CHAMPS QUEUX,B033,91530,91540,Saint-Chéron,91,,,91540000AE0021,,,,,,,,,,,,,0,,,,,T,terres,,,1740,2.134807,48.55082
2021-1539411,2021-11-25,000001,Vente,11500,,,LES CHAMPS QUEUX,B033,91530,91540,Saint-Chéron,91,,,91540000AE0087,,,,,,,,,,,,,0,,,,,T,terres,,,12141,2.135376,48.549881
2021-1539411,2021-11-25,000001,Vente,11500,,,LES CHAMPS QUEUX,B033,91530,91540,Saint-Chéron,91,,,91540000AE0089,,,,,,,,,,,,,0,,,,,T,terres,,,1826,2.136048,48.54857
2021-1539446,2021-11-25,000001,Vente,494000,6,,RUE DU CLAIR DE LUNE,0066,91530,91540,Saint-Chéron,91,,,91540000AH0067,,,,,,,,,,,,,0,1,Maison,135,4,S,sols,,,814,2.125924,48.547053
2021-1539446,2021-11-25,000001,Vente,494000,6,,RUE DU CLAIR DE LUNE,0066,91530,91540,Saint-Chéron,91,,,91540000AH0067,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,814,2.125924,48.547053
2021-1539446,2021-11-25,000001,Vente,494000,6,,RUE DU CLAIR DE LUNE,0066,91530,91540,Saint-Chéron,91,,,91540000AH0068,,,,,,,,,,,,,0,,,,,S,sols,,,46,2.126014,48.546899
2021-1539811,2021-12-03,000001,Vente,179500,18,,RUE DE LA BASINIERE,0015,91530,91540,Saint-Chéron,91,,,91540000AD0161,,,26,54.11,66,,,,,,,,2,2,Appartement,53,2,,,,,,2.131589,48.551432
2021-1539811,2021-12-03,000001,Vente,179500,18,,RUE DE LA BASINIERE,0015,91530,91540,Saint-Chéron,91,,,91540000AD0161,,,132,,,,,,,,,,1,3,Dépendance,,0,,,,,,2.131589,48.551432
2021-1539811,2021-12-03,000001,Vente,179500,18,,RUE DE LA BASINIERE,0015,91530,91540,Saint-Chéron,91,,,91540000AD0161,,,26,54.11,66,,,,,,,,2,3,Dépendance,,0,,,,,,2.131589,48.551432
2021-1539941,2021-11-30,000001,Vente,290000,,,RUE CHARLES DE GAULLE,0063,91530,91540,Saint-Chéron,91,,,91540000AO0148,,,,,,,,,,,,,0,,,,,S,sols,,,69,2.122254,48.553567
2021-1539941,2021-11-30,000001,Vente,290000,16,,RUE CHARLES DE GAULLE,0063,91530,91540,Saint-Chéron,91,,,91540000AO0329,,,,,,,,,,,,,0,,,,,S,sols,,,33,2.122343,48.553569
2021-1539941,2021-11-30,000001,Vente,290000,16,B,RUE CHARLES DE GAULLE,0063,91530,91540,Saint-Chéron,91,,,91540000AO0331,,,,,,,,,,,,,0,1,Maison,101,5,S,sols,,,138,2.122367,48.553627
2021-1539941,2021-11-30,000001,Vente,290000,16,B,RUE CHARLES DE GAULLE,0063,91530,91540,Saint-Chéron,91,,,91540000AO0331,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,138,2.122367,48.553627
2021-1539941,2021-11-30,000001,Vente,290000,,,LE VILLAGE,B133,91530,91540,Saint-Chéron,91,,,91540000AO0373,,,,,,,,,,,,,0,,,,,S,sols,,,37,2.122363,48.553703
2021-1541684,2021-12-15,000001,Vente,220000,52,,AV DE DOURDAN,0072,91530,91540,Saint-Chéron,91,,,91540000AL0223,,,,,,,,,,,,,0,1,Maison,68,4,S,sols,,,500,2.1118,48.548442
2021-1541684,2021-12-15,000001,Vente,220000,52,,AV DE DOURDAN,0072,91530,91540,Saint-Chéron,91,,,91540000AL0223,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,500,2.1118,48.548442
2021-1541684,2021-12-15,000001,Vente,220000,52,,AV DE DOURDAN,0072,91530,91540,Saint-Chéron,91,,,91540000AL0223,,,,,,,,,,,,,0,1,Maison,68,4,J,jardins,POTAG,Jardin potager,1955,2.1118,48.548442
2021-1541684,2021-12-15,000001,Vente,220000,52,,AV DE DOURDAN,0072,91530,91540,Saint-Chéron,91,,,91540000AL0223,,,,,,,,,,,,,0,3,Dépendance,,0,J,jardins,POTAG,Jardin potager,1955,2.1118,48.548442
2021-1541684,2021-12-15,000001,Vente,220000,,,AV DE DOURDAN,0072,91530,91540,Saint-Chéron,91,,,91540000AL0224,,,,,,,,,,,,,0,,,,,S,sols,,,35,2.112468,48.547985
2021-1541759,2021-12-17,000001,Vente,320000,8,,RUE LAMOIGNON,0160,91530,91540,Saint-Chéron,91,,,91540000AB0208,,,,,,,,,,,,,0,1,Maison,96,4,J,jardins,POTAG,Jardin potager,1008,2.126284,48.553926
2021-1541759,2021-12-17,000001,Vente,320000,8,,RUE LAMOIGNON,0160,91530,91540,Saint-Chéron,91,,,91540000AB0208,,,,,,,,,,,,,0,1,Maison,96,4,S,sols,,,500,2.126284,48.553926
2021-1541856,2021-12-09,000001,Vente,317500,11,,RUE PAUL PAYENNEVILLE,0195,91530,91540,Saint-Chéron,91,,,91540000AB0171,,,,,,,,,,,,,0,1,Maison,88,5,S,sols,,,182,2.12662,48.555236
2021-1541856,2021-12-09,000001,Vente,317500,11,,RUE PAUL PAYENNEVILLE,0195,91530,91540,Saint-Chéron,91,,,91540000AB0278,,,,,,,,,,,,,0,,,,,S,sols,,,125,2.126583,48.555362
2021-1541935,2021-12-28,000001,Vente,230000,8,B,IMP DU CRESSON,0070,91530,91540,Saint-Chéron,91,,,91540000AL0097,,,10,155,12,,13,,,,,,3,1,Maison,106,4,,,,,,2.11259,48.544844
2021-1541935,2021-12-28,000001,Vente,230000,,,ST-EVROULT,B121,91530,91540,Saint-Chéron,91,,,91540000AL0098,,,,,,,,,,,,,0,,,,,S,sols,,,25,2.112467,48.544896
2021-1541935,2021-12-28,000001,Vente,230000,,,ST-EVROULT,B121,91530,91540,Saint-Chéron,91,,,91540000AL0099,,,,,,,,,,,,,0,,,,,J,jardins,POTAG,Jardin potager,120,2.112497,48.544926
2021-1541935,2021-12-28,000001,Vente,230000,8,B,IMP DU CRESSON,0070,91530,91540,Saint-Chéron,91,,,91540000AL0100,,,,,,,,,,,,,0,,,,,S,sols,,,60,2.112763,48.54477
2021-1542122,2021-12-17,000001,Vente,351000,5050,,LA TUILERIE,B124,91530,91540,Saint-Chéron,91,,,91540000AS0056,,,,,,,,,,,,,0,1,Maison,85,4,S,sols,,,600,2.134067,48.566755
2021-1542122,2021-12-17,000001,Vente,351000,5050,,LA TUILERIE,B124,91530,91540,Saint-Chéron,91,,,91540000AS0056,,,,,,,,,,,,,0,1,Maison,85,4,AG,terrains d'agrément,PARC,Parc,622,2.134067,48.566755
2021-1542122,2021-12-17,000001,Vente,351000,29,,RUE DE LA REMARDE,0233,91530,91540,Saint-Chéron,91,,,91540000AS0080,,,,,,,,,,,,,0,,,,,AG,terrains d'agrément,PARC,Parc,15,2.134334,48.566875
2021-1542462,2021-12-29,000001,Vente,278000,42,,RUE RICHARD VIAN,0240,91530,91540,Saint-Chéron,91,,,91540000AI0010,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,911,2.116202,48.546836
2021-1542462,2021-12-29,000001,Vente,278000,42,,RUE RICHARD VIAN,0240,91530,91540,Saint-Chéron,91,,,91540000AI0010,,,,,,,,,,,,,0,1,Maison,115,5,S,sols,,,911,2.116202,48.546836
2021-1542735,2021-12-11,000001,Vente,221750,10,,RLE DE L ORGE,0189,91530,91540,Saint-Chéron,91,,,91540000AD0160,,,4,50.34,,,,,,,,,1,2,Appartement,55,3,,,,,,2.127198,48.550685
2021-1542735,2021-12-11,000001,Vente,221750,10,,RLE DE L ORGE,0189,91530,91540,Saint-Chéron,91,,,91540000AD0160,,,10,,,,,,,,,,1,3,Dépendance,,0,,,,,,2.127198,48.550685
2021-1542735,2021-12-11,000001,Vente,221750,10,,RLE DE L ORGE,0189,91530,91540,Saint-Chéron,91,,,91540000AD0160,,,14,,,,,,,,,,1,3,Dépendance,,0,,,,,,2.127198,48.550685
2021-1542735,2021-12-11,000001,Vente,221750,10,,RLE DE L ORGE,0189,91530,91540,Saint-Chéron,91,,,91540000AD0160,,,6,,,,,,,,,,1,3,Dépendance,,0,,,,,,2.127198,48.550685
2021-1550096,2021-01-12,000001,Vente,193000,4,,PL EDMOND VIAN,0075,91530,91540,Saint-Chéron,91,,,91540000AB0215,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,61,0,S,sols,,,105,2.125338,48.553983
2021-1550096,2021-01-12,000001,Vente,193000,4,,PL EDMOND VIAN,0075,91530,91540,Saint-Chéron,91,,,91540000AB0215,,,,,,,,,,,,,0,2,Appartement,70,3,S,sols,,,105,2.125338,48.553983
2021-1550130,2021-01-15,000001,Vente,379500,5680,A,ST-EVROULT,B121,91530,91540,Saint-Chéron,91,,,91540000AK0134,,,,,,,,,,,,,0,1,Maison,140,5,S,sols,,,700,2.113651,48.541421
2021-1550130,2021-01-15,000001,Vente,379500,5680,A,ST-EVROULT,B121,91530,91540,Saint-Chéron,91,,,91540000AK0134,,,,,,,,,,,,,0,1,Maison,140,5,AG,terrains d'agrément,PARC,Parc,782,2.113651,48.541421
2021-1550151,2021-01-08,000001,Vente,7055,,,LA GARENNE,B058,91530,91540,Saint-Chéron,91,,,91540000AA0204,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,262,2.123914,48.557638
2021-1550151,2021-01-08,000001,Vente,7055,,,PARIGNONS,B093,91530,91540,Saint-Chéron,91,,,91540000AA0205,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,765,2.124022,48.558073
2021-1550151,2021-01-08,000001,Vente,7055,,,PARIGNONS,B093,91530,91540,Saint-Chéron,91,,,91540000AA0206,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,542,2.124151,48.558005
2021-1550151,2021-01-08,000001,Vente,7055,,,PARIGNONS,B093,91530,91540,Saint-Chéron,91,,,91540000AA0208,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,750,2.124518,48.557906
2021-1550151,2021-01-08,000001,Vente,7055,,,PARIGNONS,B093,91530,91540,Saint-Chéron,91,,,91540000AA0220,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,723,2.124707,48.558058
2021-1550151,2021-01-08,000001,Vente,7055,,,PARIGNONS,B093,91530,91540,Saint-Chéron,91,,,91540000AA0221,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,826,2.124829,48.558054
2021-1550151,2021-01-08,000001,Vente,7055,,,PARIGNONS,B093,91530,91540,Saint-Chéron,91,,,91540000AA0230,,,,,,,,,,,,,0,,,,,T,terres,,,500,2.125578,48.558091
2021-1550151,2021-01-08,000001,Vente,7055,,,PARIGNONS,B093,91530,91540,Saint-Chéron,91,,,91540000AA0231,,,,,,,,,,,,,0,,,,,T,terres,,,671,2.125583,48.558399
2021-1550151,2021-01-08,000001,Vente,7055,,,PARIGNONS,B093,91530,91540,Saint-Chéron,91,,,91540000AB0021,,,,,,,,,,,,,0,,,,,T,terres,,,1008,2.125219,48.557255
2021-1550151,2021-01-08,000001,Vente,7055,,,VILLE PIERREUSE,B132,91530,91540,Saint-Chéron,91,,,915400000C0113,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,173,2.100842,48.550558
2021-1550153,2021-01-21,000001,Vente,17442,,,LES CHAMPS CARRES,B030,91530,91540,Saint-Chéron,91,,,91540000AM0027,,,,,,,,,,,,,0,,,,,T,terres,,,459,,
2021-1550160,2021-01-18,000001,Vente,91000,12,T,RUE RACARY,0210,91530,91540,Saint-Chéron,91,,,91540000AD0092,,,11,,25,,8,24.72,,,,,3,2,Appartement,26,1,,,,,,2.126724,48.55093
2021-1550177,2021-01-19,000001,Vente,130000,1,,RUE DES HERBAGES,0140,91530,91540,Saint-Chéron,91,,,91540000AC0092,,,28,,30,,36,,41,,,,4,2,Appartement,32,2,,,,,,2.125939,48.551838
2021-1550253,2021-01-29,000001,Vente,67146,4,,CHE DE LA JUINIERE,0148,91530,91540,Saint-Chéron,91,,,91540000AM0006,,,,,,,,,,,,,0,,,,,S,sols,,,27,,
2021-1550253,2021-01-29,000001,Vente,67146,,,CHE DE LA JUINIERE,0148,91530,91540,Saint-Chéron,91,,,91540000AM0513,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,1739,,
2021-1550299,2021-02-02,000001,Vente,3280,6,,CHE DE LA JUINIERE,0148,91530,91540,Saint-Chéron,91,,,91540000AM0511,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,82,,
2021-1550300,2021-01-30,000001,Vente,157500,35,,RUE CHARLES DE GAULLE,0063,91530,91540,Saint-Chéron,91,,,91540000AM0452,,,26,62,47,,,,,,,,2,2,Appartement,56,3,,,,,,2.122462,48.552993
2021-1550301,2021-02-04,000001,Vente,310000,,,L AUNAIE DE LA MAIRIE,B002,91530,91540,Saint-Chéron,91,,,91540000AI0034,,,,,,,,,,,,,0,,,,,S,sols,,,88,2.119056,48.548594
2021-1550301,2021-02-04,000001,Vente,310000,18,B,RUE RICHARD VIAN,0240,91530,91540,Saint-Chéron,91,,,91540000AI0036,,,,,,,,,,,,,0,1,Maison,95,6,S,sols,,,500,2.118906,48.548753
2021-1550301,2021-02-04,000001,Vente,310000,18,B,RUE RICHARD VIAN,0240,91530,91540,Saint-Chéron,91,,,91540000AI0036,,,,,,,,,,,,,0,1,Maison,95,6,J,jardins,POTAG,Jardin potager,348,2.118906,48.548753
2021-1550306,2021-01-21,000001,Vente,137598,28,,AV DE DOURDAN,0072,91530,91540,Saint-Chéron,91,,,91540000AM0016,,,,,,,,,,,,,0,,,,,T,terres,,,189,,
2021-1550306,2021-01-21,000001,Vente,137598,28,,AV DE DOURDAN,0072,91530,91540,Saint-Chéron,91,,,91540000AM0017,,,,,,,,,,,,,0,,,,,T,terres,,,2475,,
2021-1550306,2021-01-21,000001,Vente,137598,,,LES CHAMPS CARRES,B030,91530,91540,Saint-Chéron,91,,,91540000AM0020,,,,,,,,,,,,,0,,,,,T,terres,,,957,,
2021-1550320,2021-02-04,000001,Vente,179512,,,LA COUR DU FIEF,B046,91530,91540,Saint-Chéron,91,,,91540000AM0061,,,,,,,,,,,,,0,,,,,T,terres,,,4724,,
2021-1550335,2021-02-09,000001,Vente,259000,6,,RTE D ETAMPES,0079,91530,91540,Saint-Chéron,91,,,91540000AI0143,,,,,,,,,,,,,0,1,Maison,100,4,S,sols,,,698,2.123129,48.549932
2021-1550335,2021-02-09,000001,Vente,259000,8,,RTE D ETAMPES,0079,91530,91540,Saint-Chéron,91,,,91540000AI0144,,,2,,3,,,,,,,,2,2,Appartement,15,1,,,,,,2.123076,48.550084
2021-1550340,2021-01-21,000001,Vente,5737.5,,,HT DE ST-EVROULT,B073,91530,91540,Saint-Chéron,91,,,91540000AK0231,,,,,,,,,,,,,0,,,,,T,terres,,,6450,2.116128,48.542392
2021-1550340,2021-01-21,000001,Vente,5737.5,,,HT DE ST-EVROULT,B073,91530,91540,Saint-Chéron,91,,,91540000AK0232,,,,,,,,,,,,,0,,,,,S,sols,,,5,2.115597,48.542662
2021-1550340,2021-01-21,000001,Vente,5737.5,,,HT DE ST-EVROULT,B073,91530,91540,Saint-Chéron,91,,,91540000AK0233,,,,,,,,,,,,,0,,,,,S,sols,,,23,2.115712,48.542712
2021-1550340,2021-01-21,000001,Vente,5737.5,,,HT DE ST-EVROULT,B073,91530,91540,Saint-Chéron,91,,,91540000AK0234,,,,,,,,,,,,,0,,,,,S,sols,,,32,2.115639,48.542675
2021-1550340,2021-01-21,000001,Vente,5737.5,,,HT DE ST-EVROULT,B073,91530,91540,Saint-Chéron,91,,,91540000AK0236,,,,,,,,,,,,,0,,,,,S,sols,,,2,2.115639,48.542655
2021-1550403,2021-02-12,000001,Vente,162600,44,,RUE DE LA PATURE,0196,91530,91540,Saint-Chéron,91,,,91540000AL0379,,,,,,,,,,,,,0,1,Maison,90,4,S,sols,,,456,2.115541,48.548166
2021-1550440,2021-02-09,000001,Vente,277500,46,B,RUE RICHARD VIAN,0240,91530,91540,Saint-Chéron,91,,,91540000AI0005,,,,,,,,,,,,,0,1,Maison,90,3,S,sols,,,800,2.115158,48.54708
2021-1550459,2021-02-16,000001,Vente,73416,,,LES CHAMPS CARRES,B030,91530,91540,Saint-Chéron,91,,,91540000AM0021,,,,,,,,,,,,,0,,,,,T,terres,,,1932,,
2021-1550522,2021-02-25,000001,Vente,162000,17,,RUE CHARLES DE GAULLE,0063,91530,91540,Saint-Chéron,91,,,91540000AC0071,,,23,87.93,,,,,,,,,1,4,Local industriel. commercial ou assimilé,88,0,,,,,,2.124091,48.553439
2021-1550537,2021-03-04,000001,Vente,184000,6,B,IMP DE L AULNAIE DES JONCS,0187,91530,91540,Saint-Chéron,91,,,91540000AM0186,,,1131,49.7,,,,,,,,,1,2,Appartement,49,2,,,,,,2.122186,48.552272
2021-1550537,2021-03-04,000001,Vente,184000,6,B,IMP DE L AULNAIE DES JONCS,0187,91530,91540,Saint-Chéron,91,,,91540000AM0186,,,1203,,,,,,,,,,1,3,Dépendance,,0,,,,,,2.122186,48.552272
2021-1550537,2021-03-04,000001,Vente,184000,6,B,IMP DE L AULNAIE DES JONCS,0187,91530,91540,Saint-Chéron,91,,,91540000AM0186,,,1204,,,,,,,,,,1,3,Dépendance,,0,,,,,,2.122186,48.552272
2021-1550597,2021-03-10,000001,Vente,299000,,,AU DSU DE LA CRX A MASSON,B052,91530,91540,Saint-Chéron,91,,,91540000AL0025,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,33,2.109485,48.547029
2021-1550597,2021-03-10,000001,Vente,299000,6,,CHE DES GRANDS PRES,0136,91530,91540,Saint-Chéron,91,,,91540000AL0418,,,,,,,,,,,,,0,1,Maison,87,4,S,sols,,,500,2.109663,48.546863
2021-1550597,2021-03-10,000001,Vente,299000,6,,CHE DES GRANDS PRES,0136,91530,91540,Saint-Chéron,91,,,91540000AL0418,,,,,,,,,,,,,0,1,Maison,87,4,AG,terrains d'agrément,PARC,Parc,1173,2.109663,48.546863
2021-1550597,2021-03-10,000001,Vente,299000,6,,CHE DES GRANDS PRES,0136,91530,91540,Saint-Chéron,91,,,91540000AL0419,,,,,,,,,,,,,0,,,,,AG,terrains d'agrément,PARC,Parc,120,2.109769,48.546703
2021-1550653,2021-03-10,000001,Vente,156000,15,B,RUE DU FIEF,0100,91530,91540,Saint-Chéron,91,,,91540000AM0507,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,1230,2.117576,48.552574
2021-1550657,2021-03-17,000001,Vente,444500,13,,AV DE DOURDAN,0072,91530,91540,Saint-Chéron,91,,,91540000AM0458,,,,,,,,,,,,,0,1,Maison,130,6,S,sols,,,635,2.118698,48.551521
2021-1550685,2021-03-17,000001,Vente,313000,18,,ALL DES CHATAIGNIERS,0064,91530,91540,Saint-Chéron,91,,,91540000AB0111,,,,,,,,,,,,,0,1,Maison,120,6,S,sols,,,647,2.130541,48.555397
2021-1550695,2021-03-24,000001,Vente,118100,48,,AV DE DOURDAN,0072,91530,91540,Saint-Chéron,91,,,91540000AL0234,,,3,,8,35.56,,,,,,,2,2,Appartement,38,2,,,,,,2.113086,48.548502
2021-1550709,2021-03-19,000001,Vente,230000,,,LA PISSOTTE,B100,91530,91540,Saint-Chéron,91,,,91540000AO0390,,,,,,,,,,,,,0,,,,,S,sols,,,56,2.12048,48.554841
2021-1550709,2021-03-19,000001,Vente,230000,9,,RUE GILBERT CHANTOISEAU,0135,91530,91540,Saint-Chéron,91,,,91540000AO0392,,,,,,,,,,,,,0,1,Maison,81,5,S,sols,,,743,2.120223,48.554811
2021-1550726,2021-03-26,000001,Vente,117952,,,LES CHAMPS CARRES,B030,91530,91540,Saint-Chéron,91,,,91540000AM0012,,,,,,,,,,,,,0,,,,,T,terres,,,2900,,
2021-1550737,2021-03-26,000001,Vente,165000,18,,RUE DE LA BASINIERE,0015,91530,91540,Saint-Chéron,91,,,91540000AD0161,,,104,,,,,,,,,,1,3,Dépendance,,0,,,,,,2.131589,48.551432
2021-1550737,2021-03-26,000001,Vente,165000,18,,RUE DE LA BASINIERE,0015,91530,91540,Saint-Chéron,91,,,91540000AD0161,,,103,,,,,,,,,,1,3,Dépendance,,0,,,,,,2.131589,48.551432
2021-1550737,2021-03-26,000001,Vente,165000,18,,RUE DE LA BASINIERE,0015,91530,91540,Saint-Chéron,91,,,91540000AD0161,,,37,52.83,68,,,,,,,,2,2,Appartement,54,3,,,,,,2.131589,48.551432
2021-1550744,2021-03-26,000001,Vente,298000,40,,RUE PAUL PAYENNEVILLE,0195,91530,91540,Saint-Chéron,91,,,91540000AB0322,,,,,,,,,,,,,0,1,Maison,98,5,S,sols,,,357,2.130404,48.557492
2021-1550753,2021-03-26,000001,Vente terrain à bâtir,38076,,,LES CHAMPS CARRES,B030,91530,91540,Saint-Chéron,91,,,91540000AM0028,,,,,,,,,,,,,0,,,,,T,terres,,,1002,,
2021-1550781,2021-03-18,000001,Vente,255000,13,B,AV DE DOURDAN,0072,91530,91540,Saint-Chéron,91,,,91540000AM0460,,,,,,,,,,,,,0,1,Maison,90,4,S,sols,,,304,2.119155,48.551145
2021-1550781,2021-03-18,000001,Vente,255000,13,B,AV DE DOURDAN,0072,91530,91540,Saint-Chéron,91,,,91540000AM0462,,,,,,,,,,,,,0,,,,,S,sols,,,171,2.118617,48.551376
2021-1550783,2021-03-19,000001,Vente,320000,,,ALL DES ROSES,0260,91530,91540,Saint-Chéron,91,,,91540000AH0079,,,,,,,,,,,,,0,,,,,S,sols,,,178,2.128245,48.547535
2021-1550783,2021-03-19,000001,Vente,320000,4,,ALL DES ROSES,0260,91530,91540,Saint-Chéron,91,,,91540000AH0083,,,,,,,,,,,,,0,1,Maison,195,8,S,sols,,,1049,2.128294,48.54796
2021-1550799,2021-04-07,000002,Vente,123000,2,B,RUE DU CASTEL JOLY,0045,91530,91540,Saint-Chéron,91,,,91540000AB0345,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,363,2.125549,48.555704
2021-1550842,2021-04-06,000001,Vente,297000,9,,CHE DE VILLEPIERREUSE,0362,91530,91540,Saint-Chéron,91,,,91540000AA0134,,,,,,,,,,,,,0,1,Maison,82,3,AG,terrains d'agrément,PARC,Parc,1088,2.12753,48.562111
2021-1550842,2021-04-06,000001,Vente,297000,9,,CHE DE VILLEPIERREUSE,0362,91530,91540,Saint-Chéron,91,,,91540000AA0134,,,,,,,,,,,,,0,1,Maison,82,3,S,sols,,,500,2.12753,48.562111
2021-1550842,2021-04-06,000001,Vente,297000,9,,CHE DE VILLEPIERREUSE,0362,91530,91540,Saint-Chéron,91,,,91540000AA0148,,,,,,,,,,,,,0,,,,,S,sols,,,14,2.127188,48.562432
2021-1550877,2021-04-13,000001,Vente,163000,18,,RUE DE LA BASINIERE,0015,91530,91540,Saint-Chéron,91,,,91540000AD0161,,,81,,,,,,,,,,1,3,Dépendance,,0,,,,,,2.131589,48.551432
2021-1550877,2021-04-13,000001,Vente,163000,18,,RUE DE LA BASINIERE,0015,91530,91540,Saint-Chéron,91,,,91540000AD0161,,,80,,,,,,,,,,1,3,Dépendance,,0,,,,,,2.131589,48.551432
2021-1550877,2021-04-13,000001,Vente,163000,18,,RUE DE LA BASINIERE,0015,91530,91540,Saint-Chéron,91,,,91540000AD0161,,,46,,8,46.24,,,,,,,2,2,Appartement,45,2,,,,,,2.131589,48.551432
2021-1550905,2021-04-19,000001,Vente,223000,2,,CHE DE LA GARENNE,0129,91530,91540,Saint-Chéron,91,,,91540000AK0200,,,,,,,,,,,,,0,1,Maison,85,4,S,sols,,,346,2.114243,48.542041
2021-1550905,2021-04-19,000001,Vente,223000,,,LA CROIX,B047,91530,91540,Saint-Chéron,91,,,91540000AK0201,,,,,,,,,,,,,0,,,,,S,sols,,,9,2.114098,48.542203
2021-1550905,2021-04-19,000001,Vente,223000,,,LA CROIX,B047,91530,91540,Saint-Chéron,91,,,91540000AK0202,,,,,,,,,,,,,0,,,,,S,sols,,,17,2.114387,48.541869
2021-1551033,2021-04-28,000001,Vente,70000,4,,CHE DES SOUCHES,0299,91530,91540,Saint-Chéron,91,,,91540000AK0154,,,6,21.4,,,,,,,,,1,2,Appartement,20,1,,,,,,2.117505,48.543191
2021-1551033,2021-04-28,000001,Vente,70000,4,,CHE DES SOUCHES,0299,91530,91540,Saint-Chéron,91,,,91540000AK0154,,,9,,,,,,,,,,1,3,Dépendance,,0,,,,,,2.117505,48.543191
2021-1551033,2021-04-28,000001,Vente,70000,4,,CHE DES SOUCHES,0299,91530,91540,Saint-Chéron,91,,,91540000AK0154,,,8,,,,,,,,,,1,3,Dépendance,,0,,,,,,2.117505,48.543191
2021-1551072,2021-04-12,000001,Vente,277446.9,5,A,RUE DES MARES,0180,91530,91540,Saint-Chéron,91,,,91540000AM0112,,,,,,,,,,,,,0,1,Maison,73,3,S,sols,,,149,2.120884,48.553533
2021-1551160,2021-05-07,000001,Vente,253500,17,,RTE D ETAMPES,0079,91530,91540,Saint-Chéron,91,,,91540000AH0289,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,456,2.124579,48.545787
2021-1551162,2021-05-03,000001,Vente,120000,8,,IMP VAUVILLIERS,0338,91530,91540,Saint-Chéron,91,,,91540000AD0012,,,12,,8,32.51,,,,,,,2,2,Appartement,26,1,,,,,,2.123152,48.550993
2021-1551173,2021-04-24,000001,Vente,312000,1,,RUE RICHARD VIAN,0240,91530,91540,Saint-Chéron,91,,,91540000AI0423,,,,,,,,,,,,,0,1,Maison,116,5,S,sols,,,560,2.122712,48.549997
2021-1551207,2021-05-14,000001,Vente,247500,26,,AV DE DOURDAN,0072,91530,91540,Saint-Chéron,91,,,91540000AM0036,,,,,,,,,,,,,0,1,Maison,78,4,S,sols,,,606,2.116403,48.550749
2021-1551266,2021-05-18,000001,Vente,159500,18,,RUE DE LA BASINIERE,0015,91530,91540,Saint-Chéron,91,,,91540000AD0161,,,40,50.46,65,,,,,,,,2,2,Appartement,51,2,,,,,,2.131589,48.551432
2021-1551266,2021-05-18,000001,Vente,159500,18,,RUE DE LA BASINIERE,0015,91530,91540,Saint-Chéron,91,,,91540000AD0161,,,109,,,,,,,,,,1,3,Dépendance,,0,,,,,,2.131589,48.551432
2021-1551266,2021-05-18,000001,Vente,159500,18,,RUE DE LA BASINIERE,0015,91530,91540,Saint-Chéron,91,,,91540000AD0161,,,98,,,,,,,,,,1,3,Dépendance,,0,,,,,,2.131589,48.551432
2021-1551328,2021-05-27,000001,Vente,148000,8,,RUE DU CHEVAL BLANC,0061,91530,91540,Saint-Chéron,91,,,91540000AK0154,,,3,50.03,,,,,,,,,1,2,Appartement,50,2,,,,,,2.117505,48.543191
2021-1551382,2021-05-19,000001,Vente,127000,18,,RUE DE LA BASINIERE,0015,91530,91540,Saint-Chéron,91,,,91540000AD0161,,,20,49.8,,,,,,,,,1,2,Appartement,49,2,,,,,,2.131589,48.551432
2021-1551382,2021-05-19,000001,Vente,127000,18,,RUE DE LA BASINIERE,0015,91530,91540,Saint-Chéron,91,,,91540000AD0161,,,99,,,,,,,,,,1,3,Dépendance,,0,,,,,,2.131589,48.551432
2021-1551420,2021-06-09,000001,Vente,890000,30,,RUE BOUILLON LAGRANGE,0023,91530,91540,Saint-Chéron,91,,,91540000AB0007,,,,,,,,,,,,,0,3,Dépendance,,0,AG,terrains d'agrément,,,1800,2.123875,48.556841
2021-1551420,2021-06-09,000001,Vente,890000,30,,RUE BOUILLON LAGRANGE,0023,91530,91540,Saint-Chéron,91,,,91540000AB0007,,,,,,,,,,,,,0,3,Dépendance,,0,AG,terrains d'agrément,,,1800,2.123875,48.556841
2021-1551420,2021-06-09,000001,Vente,890000,30,,RUE BOUILLON LAGRANGE,0023,91530,91540,Saint-Chéron,91,,,91540000AB0007,,,,,,,,,,,,,0,1,Maison,324,7,AG,terrains d'agrément,,,1800,2.123875,48.556841
2021-1551420,2021-06-09,000001,Vente,890000,30,,RUE BOUILLON LAGRANGE,0023,91530,91540,Saint-Chéron,91,,,91540000AB0007,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,527,2.123875,48.556841
2021-1551420,2021-06-09,000001,Vente,890000,30,,RUE BOUILLON LAGRANGE,0023,91530,91540,Saint-Chéron,91,,,91540000AB0007,,,,,,,,,,,,,0,1,Maison,324,7,S,sols,,,527,2.123875,48.556841