siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
216103747,00012,21610374700012,O,1983-03-01,01,2017,,2019-06-24T13:11:26,true,3,,,,,LE BOURG,61800,SAINT-CHRISTOPHE-DE-CHAULIEU,,,61374,,,,,,,,,,,,,,,,,,,2008-01-01,A,MAIRIE,,,,84.11Z,NAFRev2,N,-0.825315,48.736551,0.4,street,Le Grand Bois 61800 Saint-Christophe-de-Chaulieu,61374_b185,G,LE GRAND BOIS,
216103747,00020,21610374700020,O,2004-10-01,,,,2008-01-04T18:38:14,false,3,MAIRIE,,,,LE BOURG,61800,SAINT-CHRISTOPHE-DE-CHAULIEU,,,61374,,,,,,,,,,,,,,,,,,,2008-01-01,A,SERVICE ASSAINISSEMENT NON COLLECTIF,,,,37.00Z,NAFRev2,N,-0.825315,48.736551,0.4,street,Le Grand Bois 61800 Saint-Christophe-de-Chaulieu,61374_b185,G,LE GRAND BOIS,
266103225,00014,26610322500014,O,1995-12-25,NN,,,2010-06-26T03:13:07,true,2,MAIRIE,,,,LE BOURG,61800,SAINT-CHRISTOPHE-DE-CHAULIEU,,,61374,,,,,,,,,,,,,,,,,,,2008-01-01,A,CCAS,,,,88.99B,NAFRev2,N,-0.825315,48.736551,0.4,street,Le Grand Bois 61800 Saint-Christophe-de-Chaulieu,61374_b185,G,LE GRAND BOIS,
326926383,00018,32692638300018,O,1983-01-01,NN,,,,true,1,,,,,,61800,SAINT-CHRISTOPHE-DE-CHAULIEU,,,61374,,,,,,,,,,,,,,,,,,,1999-12-31,F,,,,,01.2A,NAF1993,N,,,0,,,,,,
331546788,00018,33154678800018,O,1985-01-01,NN,,,2019-05-07T03:37:05,true,6,,,,,LE CHAMP DU CHEMIN,61800,SAINT-CHRISTOPHE-DE-CHAULIEU,,,61374,,,,,,,,,,,,,,,,,,,2019-04-01,F,,,,,01.41Z,NAFRev2,N,-0.846754,48.74295,0.93,street,Le Champ du Chemin 61800 Saint-Christophe-de-Chaulieu,61374_b098,G,LE CHAMP DU CHEMIN,
334495710,00017,33449571000017,O,1986-01-01,NN,,,2008-01-04T20:51:24,true,3,,,,,LE PETIT HAMEL,61800,SAINT-CHRISTOPHE-DE-CHAULIEU,,,61374,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.41Z,NAFRev2,N,-0.834645,48.729313,0.93,street,Le Petit Hamel 61800 Saint-Christophe-de-Chaulieu,61374_b252,G,LE PETIT HAMEL,
342535200,00014,34253520000014,O,1987-10-01,NN,,,2011-10-26T07:28:30,true,4,,,,,LA MARTINIERE,61800,SAINT-CHRISTOPHE-DE-CHAULIEU,,,61374,,,,,,,,,,,,,,,,,,,2011-11-01,A,,,,,68.20B,NAFRev2,N,-0.824567,48.752538,0.91,street,Lieu Dit la Martiniere 61800 Saint-Christophe-de-Chaulieu,61374_ph335j,G,LIEU DIT LA MARTINIERE,
376550026,00011,37655002600011,O,,NN,,,,true,1,,,,,LA BERAUDERIE,61800,SAINT-CHRISTOPHE-DE-CHAULIEU,,,61374,,,,,,,,,,,,,,,,,,,,F,,,,,57.02,NAP,N,-0.819018,48.754604,0.91,street,Lieu Dit la Berauderie 61800 Saint-Christophe-de-Chaulieu,61374_8imi7y,G,LIEU DIT LA BERAUDERIE,
376840526,00010,37684052600010,O,1900-01-01,NN,,,2011-04-28T00:44:03,false,3,,,,,LA SALETIERE,61800,SAINT-CHRISTOPHE-DE-CHAULIEU,,,61374,,,,,,,,,,,,,,,,,,,1995-04-30,F,,,,,01.4A,NAF1993,N,-0.815444,48.752982,0.7,street,Lieu Dit la Saltiere 61800 Saint-Christophe-de-Chaulieu,61374_jivlbz,G,LIEU DIT LA SALTIERE,
376840526,00028,37684052600028,O,2002-07-11,NN,,,2012-06-20T04:34:07,true,4,,,,,LA SALETIERE,61800,SAINT-CHRISTOPHE-DE-CHAULIEU,,,61374,,,,,,,,,,,,,,,,,,,2012-05-01,F,,,,,01.41Z,NAFRev2,N,-0.815444,48.752982,0.7,street,Lieu Dit la Saltiere 61800 Saint-Christophe-de-Chaulieu,61374_jivlbz,G,LIEU DIT LA SALTIERE,
389925249,00010,38992524900010,O,1993-01-01,NN,,,,true,1,,,,,LE GRAND BOIS,61800,SAINT-CHRISTOPHE-DE-CHAULIEU,,,61374,,,,,,,,,,,,,,,,,,,1999-12-31,F,,,,,01.2A,NAF1993,N,-0.825315,48.736551,0.93,street,Le Grand Bois 61800 Saint-Christophe-de-Chaulieu,61374_b185,G,LE GRAND BOIS,
400675575,00023,40067557500023,O,2000-01-01,NN,,,2012-02-06T03:50:12,true,6,,,,,LE DOME,61800,SAINT-CHRISTOPHE-DE-CHAULIEU,,,61374,,,,,,,,,,,,,,,,,,,2011-12-31,F,,,,,68.20B,NAFRev2,N,-0.818806,48.747721,0.9,street,Lieu Dit le Dome 61800 Saint-Christophe-de-Chaulieu,61374_db81xj,G,LIEU DIT LE DOME,
402248165,00019,40224816500019,O,1995-05-01,NN,,,,true,1,,,,,LA SALETIERE,61800,SAINT-CHRISTOPHE-DE-CHAULIEU,,,61374,,,,,,,,,,,,,,,,,,,2002-07-11,F,,,,,01.1A,NAF1993,N,-0.815444,48.752982,0.7,street,Lieu Dit la Saltiere 61800 Saint-Christophe-de-Chaulieu,61374_jivlbz,G,LIEU DIT LA SALTIERE,
413329079,00011,41332907900011,O,1985-12-31,NN,,,2008-01-04T22:31:58,true,4,,,,,LA MARTINIERE,61800,SAINT-CHRISTOPHE-DE-CHAULIEU,,,61374,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.41Z,NAFRev2,N,-0.824567,48.752538,0.91,street,Lieu Dit la Martiniere 61800 Saint-Christophe-de-Chaulieu,61374_ph335j,G,LIEU DIT LA MARTINIERE,
413329087,00014,41332908700014,O,1990-01-01,NN,,,,true,4,,,,,LE MOULIN DU BOIS,61800,SAINT-CHRISTOPHE-DE-CHAULIEU,,,61374,,,,,,,,,,,,,,,,,,,1998-09-28,F,,,,,01.1A,NAF1993,N,-0.824977,48.74011,0.79,street,Moulin du Bois 61800 Saint-Christophe-de-Chaulieu,61374_b230,G,MOULIN DU BOIS,
418717955,00011,41871795500011,O,1981-01-01,NN,,,2008-01-04T23:25:41,true,3,,,,,LYONNIERE,61800,SAINT-CHRISTOPHE-DE-CHAULIEU,,,61374,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.50Z,NAFRev2,N,-0.8354,48.750862,0.93,street,Lyonniere 61800 Saint-Christophe-de-Chaulieu,61374_e8qnog,G,LYONNIERE,
428064455,00010,42806445500010,O,1987-01-01,NN,,,2008-01-05T01:21:51,true,3,,,,,LE PAILLOT,61800,SAINT-CHRISTOPHE-DE-CHAULIEU,,,61374,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,94.99Z,NAFRev2,N,-0.815061,48.755122,0.93,street,Le Paillot 61800 Saint-Christophe-de-Chaulieu,61374_ub877e,G,LE PAILLOT,
428070056,00018,42807005600018,O,1968-01-01,NN,,,2013-02-09T12:20:05,true,4,,,,,LA BERAUDERIE,61800,SAINT-CHRISTOPHE-DE-CHAULIEU,,,61374,,,,,,,,,,,,,,,,,,,2012-12-25,F,,,,,01.11Z,NAFRev2,N,-0.819018,48.754604,0.91,street,Lieu Dit la Berauderie 61800 Saint-Christophe-de-Chaulieu,61374_8imi7y,G,LIEU DIT LA BERAUDERIE,
428070064,00012,42807006400012,O,1968-01-01,NN,,,2008-01-05T01:21:55,true,4,,,,,LA TANNERIE,61800,SAINT-CHRISTOPHE-DE-CHAULIEU,,,61374,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.42Z,NAFRev2,N,-0.840705,48.743589,0.62,street,Les Tanneries 61800 Saint-Christophe-de-Chaulieu,61374_5sme8c,G,LES TANNERIES,
429295587,00019,42929558700019,O,1974-01-01,NN,,,2008-01-05T01:37:24,true,4,,,,,LA MABILIERE,61800,SAINT-CHRISTOPHE-DE-CHAULIEU,,,61374,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,-0.843803,48.735144,0.93,street,La Mabiliere 61800 Saint-Christophe-de-Chaulieu,61374_z34xfb,G,LA MABILIERE,
433010915,00018,43301091500018,O,1969-01-01,NN,,,2016-01-12T00:22:54,true,3,,,,,LA BASSE FREMONDIERE,61800,SAINT-CHRISTOPHE-DE-CHAULIEU,,,61374,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.42Z,NAFRev2,N,-0.846707,48.737552,0.93,street,La Basse Fremondiere 61800 Saint-Christophe-de-Chaulieu,61374_b008,G,LA BASSE FREMONDIERE,
433531563,00016,43353156300016,O,2000-07-03,NN,,,2018-08-08T12:26:04,false,5,,,,,LA COUR,61800,SAINT-CHRISTOPHE-DE-CHAULIEU,,,61374,,,,,,,,,,,,,,,,,,,2008-01-01,F,,,,,86.90D,NAFRev2,N,-0.819636,48.7463,0.9,street,Lieu Dit la Cour 61800 Saint-Christophe-de-Chaulieu,61374_uacill,G,LIEU DIT LA COUR,
448375337,00020,44837533700020,O,2005-01-01,,,,2009-06-03T06:30:55,true,3,,,,,LE CHAMP DU CHEMIN,61800,SAINT-CHRISTOPHE-DE-CHAULIEU,,,61374,,,,,,,,,,,,,,,,,,,2009-04-30,F,,,,,01.41Z,NAFRev2,N,-0.846754,48.74295,0.93,street,Le Champ du Chemin 61800 Saint-Christophe-de-Chaulieu,61374_b098,G,LE CHAMP DU CHEMIN,
448688036,00012,44868803600012,O,2003-05-01,NN,,,2013-05-18T02:17:03,true,4,,,,,LE DOME,61800,SAINT-CHRISTOPHE-DE-CHAULIEU,,,61374,,,,,,,,,,,,,,,,,,,2011-12-31,F,,,,,01.50Z,NAFRev2,N,-0.818806,48.747721,0.9,street,Lieu Dit le Dome 61800 Saint-Christophe-de-Chaulieu,61374_db81xj,G,LIEU DIT LE DOME,
480365527,00013,48036552700013,O,2005-01-10,,,4332AA,2014-06-27T00:42:49,true,2,,,,,L EVECHE,61800,SAINT-CHRISTOPHE-DE-CHAULIEU,,,61374,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,43.32A,NAFRev2,N,-0.832777,48.737865,0.93,street,L'Eveche 61800 Saint-Christophe-de-Chaulieu,61374_4to5h0,G,L EVECHE,
512787847,00015,51278784700015,O,2009-05-01,NN,,,2019-05-04T03:52:03,false,2,,,,,LE CHAMP DU CHEMIN,61800,SAINT-CHRISTOPHE-DE-CHAULIEU,,,61374,,,,,,,,,,,,,,,,,,,2019-05-01,F,,,,,01.42Z,NAFRev2,N,-0.846754,48.74295,0.93,street,Le Champ du Chemin 61800 Saint-Christophe-de-Chaulieu,61374_b098,G,LE CHAMP DU CHEMIN,
515409373,00013,51540937300013,O,2009-09-07,,,,2016-02-18T04:29:26,true,2,,,,,LA CHESNAIE,61800,SAINT-CHRISTOPHE-DE-CHAULIEU,,,61374,,,,,,,,,,,,,,,,,,,2015-12-31,F,,,,,95.29Z,NAFRev2,N,-0.825918,48.746897,0.71,street,La Chenaie 61800 Saint-Christophe-de-Chaulieu,61374_dm3sj0,G,LA CHENAIE,
537455651,00019,53745565100019,O,2011-11-01,,,,2019-01-30T04:22:44,true,1,,,,,LA MARTINIERE,61800,SAINT-CHRISTOPHE-DE-CHAULIEU,,,61374,,,,,,,,,,,,,,,,,,,2011-11-01,A,,,,,01.41Z,NAFRev2,N,-0.824567,48.752538,0.91,street,Lieu Dit la Martiniere 61800 Saint-Christophe-de-Chaulieu,61374_ph335j,G,LIEU DIT LA MARTINIERE,
