siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
095441358,00017,09544135800017,O,,,,,,true,1,,,,RTE,DE PARIS,51210,FROMENTIERES,,,51263,,,,,,,,,,,,,,,,,,,1990-02-01,F,,,,,62.42,NAP,N,3.709903,48.886347,0.44,street,Rue de la Tartelette 51210 Fromentières,51263_0180,G,RUE DE LA TARTELETTE,
095841912,00033,09584191200033,O,,NN,,,,true,1,,1,,RUE,DE MONTMORT,51210,FROMENTIERES,,,51263,,,,,,,,,,,,,,,,,,,1990-06-30,F,,,,,22.02,NAP,N,3.705259,48.889044,0.8,housenumber,1 Route de Montmort 51210 Fromentières,51263_0130_00001,G,1 ROUTE DE MONTMORT,
096241773,00017,09624177300017,O,,,,,,true,1,,,,,,51210,FROMENTIERES,,,51263,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,64.24,NAP,N,,,0,,,,,,
096440805,00016,09644080500016,O,,,,,,true,1,,,,,,51210,FROMENTIERES,,,51263,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,81.21,NAP,N,,,0,,,,,,
096642822,00017,09664282200017,O,,,,,,true,1,,,,RTE,DE PARIS,51210,FROMENTIERES,,,51263,,,,,,,,,,,,,,,,,,,1985-12-25,F,,,,,65.03,NAP,N,3.709903,48.886347,0.44,street,Rue de la Tartelette 51210 Fromentières,51263_0180,G,RUE DE LA TARTELETTE,
096840020,00018,09684002000018,O,,,,,,true,1,,,,,,51210,FROMENTIERES,,,51263,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,64.25,NAP,N,,,0,,,,,,
096840236,00010,09684023600010,O,1964-01-01,NN,,,,true,3,,,,RTE,DE CHALONS,51210,FROMENTIERES,,,51263,,,,,,,,,,,,,,,,,,,2001-05-31,F,,,,,70.2C,NAF1993,N,3.702634,48.88928,0.83,street,Route de Chalons 51210 Fromentières,51263_gc1362,G,ROUTE DE CHALONS,
097140529,00013,09714052900013,O,1971-01-01,NN,,,2008-01-04T18:11:39,true,3,,,,RUE,NATIONALE,51210,FROMENTIERES,,,51263,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,3.704188,48.892934,0.36,street,Rue des Patis 51210 Fromentières,51263_0160,G,RUE DES PATIS,
097140529,00021,09714052900021,O,2006-01-01,,,,2008-01-25T07:55:39,false,1,,23,,RTE,DE CHALONS,51210,FROMENTIERES,,,51263,,,,,,,,,,,,,,,,,,,2006-01-01,A,,,,,01.11Z,NAFRev2,N,3.705333,48.888868,0.85,housenumber,23 Route de Chalons 51210 Fromentières,51263_gc1362_00023,G,23 ROUTE DE CHALONS,
097141295,00010,09714129500010,O,,,,,,true,1,,,,,DE PARIS,51210,FROMENTIERES,,,51263,,,,,,,,,,,,,,,,,,,1985-12-25,F,,,,,67.08,NAP,N,3.704188,48.892934,0.42,street,Rue des Patis 51210 Fromentières,51263_0160,G,RUE DES PATIS,
215102443,00011,21510244300011,O,1983-03-01,NN,,,2021-10-27T08:08:44,true,4,,,,PL,DE LA MAIRIE,51210,FROMENTIERES,,,51263,,,,,,,,,,,,,,,,,,,2008-01-01,A,MAIRIE,,,,84.11Z,NAFRev2,O,3.715857,48.889926,0.59,street,Rue de la Machauderie 51210 Fromentières,51263_0110,G,RUE DE LA MACHAUDERIE,
215102443,00029,21510244300029,O,1983-12-21,03,2020,,2022-08-29T09:07:32,false,4,,4,,RTE,DE MONTMORT,51210,FROMENTIERES,,,51263,,,,,,,,,,,,,,,,,,,2011-02-23,A,ECOLE ELEMENTAIRE PUBLIQUE M. JERGER,,,,85.20Z,NAFRev2,N,3.707941,48.891178,0.74,street,Route de Montmort 51210 Fromentières,51263_0130,G,ROUTE DE MONTMORT,
215102443,00037,21510244300037,O,1993-09-01,NN,,,2021-10-27T08:08:44,false,3,,4,,RTE,DE MONTMORT,51210,FROMENTIERES,,,51263,,,,,,,,,,,,,,,,,,,2008-01-01,A,ECOLE MATERNELLE PUBLIQUE,,,,85.10Z,NAFRev2,N,3.707941,48.891178,0.74,street,Route de Montmort 51210 Fromentières,51263_0130,G,ROUTE DE MONTMORT,
215102443,00045,21510244300045,O,1991-10-05,NN,,,2009-01-14T11:05:17,false,4,MAIRIE,,,PL,DE LA MAIRIE,51210,FROMENTIERES,,,51263,,,,,,,,,,,,,,,,,,,2008-01-01,F,SERVICE D'EAU,,,,36.00Z,NAFRev2,N,3.715857,48.889926,0.59,street,Rue de la Machauderie 51210 Fromentières,51263_0110,G,RUE DE LA MACHAUDERIE,
265102228,00011,26510222800011,O,1983-03-01,NN,,,2016-07-23T12:25:31,true,4,MAIRIE,,,PL,DE LA MAIRIE,51210,FROMENTIERES,,,51263,,,,,,,,,,,,,,,,,,,2016-01-01,F,CCAS,,,,88.99B,NAFRev2,N,3.715857,48.889926,0.59,street,Rue de la Machauderie 51210 Fromentières,51263_0110,G,RUE DE LA MACHAUDERIE,
265106765,00018,26510676500018,O,1983-03-01,NN,,,2019-01-04T14:35:35,true,4,MAIRIE,,,PL,DE LA MAIRIE,51210,FROMENTIERES,,,51263,,,,,,,,,,,,,,,,,,,2018-08-23,F,CDE,,,,88.99B,NAFRev2,N,3.715857,48.889926,0.59,street,Rue de la Machauderie 51210 Fromentières,51263_0110,G,RUE DE LA MACHAUDERIE,
295101117,00014,29510111700014,O,1983-08-10,01,2020,,2022-08-29T09:10:55,true,3,MAIRIE,,,PL,DE LA MAIRIE,51210,FROMENTIERES,,,51263,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,42.99Z,NAFRev2,O,3.715857,48.889926,0.59,street,Rue de la Machauderie 51210 Fromentières,51263_0110,G,RUE DE LA MACHAUDERIE,
300696069,00016,30069606900016,O,1975-01-01,NN,,,2017-06-07T03:31:34,true,8,,9,,RTE,CHALONS,51210,FROMENTIERES,,,51263,,,,,,,,,,,,,,,,,,,2017-04-01,F,,,,,52.21Z,NAFRev2,N,3.706841,48.888722,0.81,housenumber,9 Route de Chalons 51210 Fromentières,51263_gc1362_00009,G,9 ROUTE DE CHALONS,
305402778,00016,30540277800016,O,1968-01-01,NN,,,,true,1,,,,RUE,NATIONALE,51210,FROMENTIERES,,,51263,,,,,,,,,,,,,,,,,,,1994-09-10,F,,,,,70.2C,NAF1993,N,3.704188,48.892934,0.36,street,Rue des Patis 51210 Fromentières,51263_0160,G,RUE DES PATIS,
315192419,00010,31519241900010,O,,NN,,,,true,1,,,,RTE,DE MONTMORT,51210,FROMENTIERES,,,51263,,,,,,,,,,,,,,,,,,,1986-12-25,F,,,,,86.07,NAP,N,3.707941,48.891178,0.83,street,Route de Montmort 51210 Fromentières,51263_0130,G,ROUTE DE MONTMORT,
322017674,00027,32201767400027,O,1987-05-06,NN,,,2023-03-31T03:52:11,true,3,JUVINCOURT,,,,,51210,FROMENTIERES,,,51263,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,,,0,,,,,,
322511593,00012,32251159300012,O,,NN,,,,true,1,,15,,RTE,DE CHALONS,51210,FROMENTIERES,,,51263,,,,,,,,,,,,,,,,,,,1987-06-30,F,,,,,55.72,NAP,N,3.706084,48.888795,0.85,housenumber,15 Route de Chalons 51210 Fromentières,51263_gc1362_00015,G,15 ROUTE DE CHALONS,
322616087,00019,32261608700019,O,,NN,,,,true,1,,,,RTE,DE CHALONS,51210,FROMENTIERES,,,51263,,,,,,,,,,,,,,,,,,,,F,,,,,64.25,NAP,N,3.702634,48.88928,0.83,street,Route de Chalons 51210 Fromentières,51263_gc1362,G,ROUTE DE CHALONS,
324100387,00038,32410038700038,O,2018-05-01,,,,2018-04-17T09:30:30,true,1,,45,,RTE,DE CHALONS,51210,FROMENTIERES,,,51263,,,,,,,,,,,,,,,,,,,2018-05-01,A,,,,,68.20A,NAFRev2,N,3.698723,48.889653,0.85,housenumber,45 Route de Chalons 51210 Fromentières,51263_gc1362_00045,G,45 ROUTE DE CHALONS,
328456967,00038,32845696700038,O,1996-01-01,NN,,,2020-12-09T03:47:03,true,4,,8,,RTE,DE CHALONS,51210,FROMENTIERES,,,51263,,,,,,,,,,,,,,,,,,,2020-12-31,F,,,,,47.89Z,NAFRev2,N,3.707221,48.888757,0.84,housenumber,8 Route de Chalons 51210 Fromentières,51263_gc1362_00008,G,8 ROUTE DE CHALONS,
330341413,00012,33034141300012,O,1984-07-01,NN,,,2021-02-23T10:50:50,true,8,,3,,RUE,DE BOISSY,51210,FROMENTIERES,,,51263,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,3.70399,48.888708,0.77,housenumber,3 Route de Boissy 51210 Fromentières,51263_0020_00003,G,3 ROUTE DE BOISSY,
330341413,00020,33034141300020,P,2004-11-01,,,,2008-04-25T00:17:07,false,2,[ND],[ND],[ND],[ND],[ND],[ND],FROMENTIERES,,[ND],51263,[ND],[ND],,,[ND],[ND],[ND],[ND],[ND],[ND],,,[ND],,[ND],[ND],,,2004-12-25,F,[ND],[ND],[ND],[ND],74.1J,NAFRev1,N,,,0,,,,,,
330746793,00018,33074679300018,O,,NN,,,,true,1,,,,,,51210,FROMENTIERES,,,51263,,,,,,,,,,,,,,,,,,,1991-06-30,F,,,,,65.06,NAP,N,,,0,,,,,,
331403550,00014,33140355000014,O,,NN,,,,true,1,,,,,RTE NATIONALE PARIS CHALON,51210,FROMENTIERES,,,51263,,,,,,,,,,,,,,,,,,,1994-09-30,F,,,,,55.1A,NAF1993,N,,,0,,,,,,
332119015,00011,33211901500011,O,,,,,,true,1,,,,,,51210,FROMENTIERES,,,51263,,,,,,,,,,,,,,,,,,,1990-03-31,F,,,,,62.11,NAP,N,,,0,,,,,,
345249502,00013,34524950200013,O,1988-09-01,NN,,,2018-12-08T04:15:50,true,3,,45,,RTE,DE CHALONS,51210,FROMENTIERES,,,51263,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,41.10D,NAFRev2,N,3.698723,48.889653,0.85,housenumber,45 Route de Chalons 51210 Fromentières,51263_gc1362_00045,G,45 ROUTE DE CHALONS,
347784027,00034,34778402700034,O,2016-12-29,NN,,,2020-08-25T10:42:59,true,1,,8,,RTE,DE CHALONS,51210,FROMENTIERES,,,51263,,,,,,,,,,,,,,,,,,,2016-12-29,A,,,,,47.89Z,NAFRev2,N,3.707221,48.888757,0.84,housenumber,8 Route de Chalons 51210 Fromentières,51263_gc1362_00008,G,8 ROUTE DE CHALONS,
347927246,00012,34792724600012,O,1988-06-24,NN,,,2006-10-27T03:38:39,false,3,,2,,RUE,DU CHATEAU,51210,FROMENTIERES,,,51263,,,,,,,,,,,,,,,,,,,2004-01-31,F,,,,,01.4A,NAFRev1,N,3.70291,48.88899,0.94,housenumber,2 Rue du Chateau 51210 Fromentières,51263_0028_00002,G,2 RUE DU CHATEAU,
350712568,00012,35071256800012,O,1989-04-01,02,2020,,2022-08-29T09:01:14,true,4,,45,,RTE,DE CHALONS,51210,FROMENTIERES,,,51263,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,45.11Z,NAFRev2,O,3.698723,48.889653,0.85,housenumber,45 Route de Chalons 51210 Fromentières,51263_gc1362_00045,G,45 ROUTE DE CHALONS,
351400254,00022,35140025400022,O,1995-02-07,NN,,,2008-11-08T00:27:43,false,3,,41,,RTE,DE CHALONS,51210,FROMENTIERES,,,51263,,,,,,,,,,,,,,,,,,,1997-02-01,F,THEX-AUTO,,,,50.1Z,NAF1993,N,3.699973,48.88951,0.85,housenumber,41 Route de Chalons 51210 Fromentières,51263_gc1362_00041,G,41 ROUTE DE CHALONS,
352834170,00016,35283417000016,O,1990-01-01,NN,,,2022-10-17T08:57:41,true,5,,9,,RTE,DE MONTMORT,51210,FROMENTIERES,,,51263,,,,,,,,,,,,,,,,,,,2022-07-31,A,,,,,86.90F,NAFRev2,N,3.705733,48.889483,0.85,housenumber,9 Route de Montmort 51210 Fromentières,51263_0130_00009,G,9 ROUTE DE MONTMORT,
353037567,00024,35303756700024,O,1990-04-09,NN,,,,false,3,,20,,RUE,CHALONS,51210,FROMENTIERES,,,51263,,,,,,,,,,,,,,,,,,,1992-12-25,F,,,,,51.6K,NAF1993,N,3.703752,48.889153,0.76,housenumber,20 Route de Chalons 51210 Fromentières,51263_gc1362_00020,G,20 ROUTE DE CHALONS,
381793603,00014,38179360300014,O,1991-02-01,NN,,,2021-10-27T08:09:59,false,4,,35,,RTE,DE MONTMORT,51210,FROMENTIERES,,,51263,,,,,,,,,,,,,,,,,,,2019-12-15,F,,,,,01.21Z,NAFRev2,N,3.708078,48.891451,0.85,housenumber,35 Route de Montmort 51210 Fromentières,51263_0130_00035,G,35 ROUTE DE MONTMORT,
382155091,00012,38215509100012,O,1991-06-01,NN,,,2008-11-08T00:40:52,false,4,,45,,RTE,DE CHALONS,51210,FROMENTIERES,,,51263,,,,,,,,,,,,,,,,,,,1996-12-25,F,,,,,74.4A,NAF1993,O,3.698723,48.889653,0.85,housenumber,45 Route de Chalons 51210 Fromentières,51263_gc1362_00045,G,45 ROUTE DE CHALONS,
383389079,00013,38338907900013,O,1991-09-25,NN,,,2018-05-24T14:25:00,true,4,,47,,RTE,DE CHALONS,51210,FROMENTIERES,,,51263,,,,,,,,,,,,,,,,,,,2008-03-01,A,,,,,68.20B,NAFRev2,N,3.698389,48.88969,0.85,housenumber,47 Route de Chalons 51210 Fromentières,51263_gc1362_00047,G,47 ROUTE DE CHALONS,
384703765,00022,38470376500022,O,,NN,,,,true,1,,18,,RTE,DE CHALONS,51210,FROMENTIERES,,,51263,,,,,,,,,,,,,,,,,,,1997-09-30,F,,,,,55.1A,NAF1993,O,3.704401,48.889065,0.85,housenumber,18 Route de Chalons 51210 Fromentières,51263_gc1362_00018,G,18 ROUTE DE CHALONS,
390436525,00013,39043652500013,O,1993-02-15,00,2020,,2022-08-29T09:14:55,true,4,,3,,RTE,DE CHALONS,51210,FROMENTIERES,,,51263,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.21Z,NAFRev2,N,3.696008,48.889966,0.84,housenumber,3 Route de Chalons 51210 Fromentières,51263_gc1362_00003,G,3 ROUTE DE CHALONS,
392530598,00011,39253059800011,O,1993-10-01,NN,,,2008-11-08T00:56:27,true,2,,21,,RTE,DE CHALONS,51210,FROMENTIERES,,,51263,,,,,,,,,,,,,,,,,,,2001-06-30,F,,,,,,,,3.705528,48.888845,0.85,housenumber,21 Route de Chalons 51210 Fromentières,51263_gc1362_00021,G,21 ROUTE DE CHALONS,
393182910,00017,39318291000017,O,1993-11-01,NN,,,2007-01-18T09:34:49,true,3,,6,,RUE,DE LA MARCHANDERIE,51210,FROMENTIERES,,,51263,,,,,,,,,,,,,,,,,,,1998-12-25,F,,,,,01.3Z,NAF1993,N,3.728118,48.890468,0.73,housenumber,6 Rue de la Machauderie 51210 Fromentières,51263_0110_00006,G,6 RUE DE LA MACHAUDERIE,
394492995,00011,39449299500011,O,1994-04-01,NN,,4722ZB,2018-08-23T04:17:10,true,4,,25,,RTE,DE CHALONS,51210,FROMENTIERES,,,51263,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,47.22Z,NAFRev2,O,3.705094,48.888897,0.85,housenumber,25 Route de Chalons 51210 Fromentières,51263_gc1362_00025,G,25 ROUTE DE CHALONS,
397853979,00029,39785397900029,O,1995-11-01,01,2020,,2022-08-29T09:19:14,true,3,CHEZ M JACKIE COUILLIET,6,,RUE,DE LA MARCHAUDERIE,51210,FROMENTIERES,,,51263,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,3.728118,48.890468,0.84,housenumber,6 Rue de la Machauderie 51210 Fromentières,51263_0110_00006,G,6 RUE DE LA MACHAUDERIE,
402220370,00017,40222037000017,O,1984-09-11,NN,,,2011-06-08T05:48:15,false,4,,,,,,51210,FROMENTIERES,,,51263,,,,,,,,,,,,,,,,,,,2011-06-04,F,,,,,02.20Z,NAFRev2,N,,,0,,,,,,
402652630,00011,40265263000011,O,1978-03-09,NN,,,2016-01-12T00:16:28,true,3,,,,,,51210,FROMENTIERES,,,51263,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,02.20Z,NAFRev2,N,,,0,,,,,,
403025562,00014,40302556200014,O,1995-12-06,NN,,,2014-06-14T03:30:18,true,4,,4,,RUE,DE L'EGLISE,51210,FROMENTIERES,,,51263,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.50Z,NAFRev2,N,3.706812,48.889136,0.94,housenumber,4 Rue de l’Eglise 51210 Fromentières,51263_0070_00004,G,4 RUE DE L EGLISE,
403029929,00011,40302992900011,O,1995-11-01,NN,,,2008-01-04T20:15:18,true,3,,4,,RUE,DE L'EGLISE,51210,FROMENTIERES,,,51263,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,3.706812,48.889136,0.94,housenumber,4 Rue de l’Eglise 51210 Fromentières,51263_0070_00004,G,4 RUE DE L EGLISE,
404899510,00014,40489951000014,O,1987-01-01,NN,,,2016-06-16T15:26:24,true,4,,2,,RUE,DU CHATEAU,51210,FROMENTIERES,,,51263,,,,,,,,,,,,,,,,,,,2015-01-31,F,,,,,01.11Z,NAFRev2,N,3.70291,48.88899,0.94,housenumber,2 Rue du Chateau 51210 Fromentières,51263_0028_00002,G,2 RUE DU CHATEAU,
405243197,00010,40524319700010,O,1996-04-01,NN,,,2012-07-28T14:35:10,true,4,,6,,RUE,DE LA MACHAUDERIE,51210,FROMENTIERES,,,51263,,,,,,,,,,,,,,,,,,,2010-12-25,F,,,,,68.20B,NAFRev2,N,3.728118,48.890468,0.94,housenumber,6 Rue de la Machauderie 51210 Fromentières,51263_0110_00006,G,6 RUE DE LA MACHAUDERIE,
410611289,00035,41061128900035,O,1999-06-01,NN,,,,true,1,,7,,RUE,DE LA TARTELETTE,51210,FROMENTIERES,,,51263,,,,,,,,,,,,,,,,,,,2001-03-05,F,,,,,51.1R,NAF1993,N,3.710958,48.88478,0.94,housenumber,7 Rue de la Tartelette 51210 Fromentières,51263_0180_00007,G,7 RUE DE LA TARTELETTE,
411342827,00010,41134282700010,O,1981-01-01,NN,,,2016-06-02T11:36:35,true,4,,,,,,51210,FROMENTIERES,,,51263,,,,,,,,,,,,,,,,,,,1998-12-31,F,,,,,01.1F,NAF1993,N,,,0,,,,,,
411342835,00013,41134283500013,O,1981-01-01,NN,,,2020-02-19T19:35:38,true,4,,,,,,51210,FROMENTIERES,,,51263,,,,,,,,,,,,,,,,,,,2019-10-11,F,,,,,01.11Z,NAFRev2,N,,,0,,,,,,
411342843,00017,41134284300017,O,1984-01-01,NN,,,2008-01-04T21:57:30,true,3,,,,,,51210,FROMENTIERES,,,51263,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,,,0,,,,,,
411342850,00012,41134285000012,O,1996-05-01,NN,,,,true,4,,4,,RUE,MORET,51210,FROMENTIERES,,,51263,,,,,,,,,,,,,,,,,,,2000-08-31,F,,,,,01.1A,NAF1993,N,3.701514,48.890565,0.95,housenumber,4 Rue Moret 51210 Fromentières,51263_0140_00004,G,4 RUE MORET,
412816274,00010,41281627400010,O,1981-01-01,NN,,,2008-01-04T22:22:58,true,3,,,,,,51210,FROMENTIERES,,,51263,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.50Z,NAFRev2,N,,,0,,,,,,
412816282,00013,41281628200013,O,,NN,,,,true,1,,,,,,51210,FROMENTIERES,,,51263,,,,,,,,,,,,,,,,,,,1996-03-31,F,,,,,01.1A,NAF1993,N,,,0,,,,,,
412816290,00016,41281629000016,O,1988-10-31,NN,,,2008-01-04T22:22:58,true,4,,11,,RUE,DES PATIS,51210,FROMENTIERES,,,51263,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.50Z,NAFRev2,N,3.703826,48.893507,0.94,housenumber,11 Rue des Patis 51210 Fromentières,51263_0160_00011,G,11 RUE DES PATIS,
412816308,00016,41281630800016,O,,NN,,,,true,1,,,,,,51210,FROMENTIERES,,,51263,,,,,,,,,,,,,,,,,,,1996-03-31,F,,,,,01.1A,NAF1993,N,,,0,,,,,,
412817033,00019,41281703300019,O,1993-01-01,NN,,,2008-01-04T22:22:59,true,3,,45,,RTE,DE MONTMORT,51210,FROMENTIERES,,,51263,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,3.709016,48.892478,0.85,housenumber,45 Route de Montmort 51210 Fromentières,51263_0130_00045,G,45 ROUTE DE MONTMORT,
414216812,00019,41421681200019,O,1997-10-01,NN,,,2006-11-25T15:45:43,false,6,,18,,RTE,DE CHALONS,51210,FROMENTIERES,,,51263,,,,,,,,,,,,,,,,,,,2004-10-22,F,AUBERGE ROUTIERE,,,,55.3A,NAFRev1,N,3.704401,48.889065,0.85,housenumber,18 Route de Chalons 51210 Fromentières,51263_gc1362_00018,G,18 ROUTE DE CHALONS,
415215912,00015,41521591200015,O,1997-01-01,00,2020,,2022-08-29T09:31:36,true,3,,3,,RTE,DE CHALONS,51210,FROMENTIERES,,,51263,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.21Z,NAFRev2,N,3.696008,48.889966,0.84,housenumber,3 Route de Chalons 51210 Fromentières,51263_gc1362_00003,G,3 ROUTE DE CHALONS,
419768387,00013,41976838700013,O,1990-02-08,,,,2016-01-12T00:20:21,true,3,,,,,,51210,FROMENTIERES,,,51263,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,,,0,,,,,,
419769039,00019,41976903900019,O,1998-07-29,NN,,,2008-01-04T23:41:58,true,3,,,,,,51210,FROMENTIERES,,,51263,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,,,0,,,,,,
421960782,00017,42196078200017,O,1999-01-01,NN,,,2008-05-20T13:28:53,true,4,,,,RUE,DES MAISONS BRULEES,51210,FROMENTIERES,,,51263,,,,,,,,,,,,,,,,,,,2008-03-31,F,,,,,01.50Z,NAFRev2,N,3.705754,48.887908,0.94,street,Rue des Maisons Brulees 51210 Fromentières,51263_0120,G,RUE DES MAISONS BRULEES,
427982434,00016,42798243400016,O,1991-01-01,NN,,,,true,3,,,,,,51210,FROMENTIERES,,,51263,,,,,,,,,,,,,,,,,,,2000-12-31,F,,,,,70.2C,NAF1993,N,,,0,,,,,,
430115543,00018,43011554300018,O,1977-10-01,NN,,,2021-06-09T19:12:46,true,3,,12,,RUE,DU CHATEAU,51210,FROMENTIERES,,,51263,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,3.704011,48.887729,0.94,housenumber,12 Rue du Chateau 51210 Fromentières,51263_0028_00012,G,12 RUE DU CHATEAU,
433038601,00020,43303860100020,O,2012-09-03,,,,2020-07-16T08:45:36,false,4,,34,,,34 GRANDE RUE MORET,51210,FROMENTIERES,,,51263,,,,,,,,,,,,,,,,,,,2020-01-19,F,YAN AUTO NEGOCE,,,YAN AUTO NEGOCE,45.11Z,NAFRev2,N,3.701549,48.890898,0.52,street,Rue Moret 51210 Fromentières,51263_0140,G,RUE MORET,
433800224,00019,43380022400019,O,2000-10-01,NN,,,,true,1,,5,,RUE,DE MONTMORT,51210,FROMENTIERES,,,51263,,,,,,,,,,,,,,,,,,,2001-05-01,F,,,,,15.8C,NAF1993,O,3.705426,48.889191,0.8,housenumber,5 Route de Montmort 51210 Fromentières,51263_0130_00005,G,5 ROUTE DE MONTMORT,
433800489,00018,43380048900018,P,2000-10-01,NN,,,2011-05-03T00:36:53,false,4,[ND],[ND],[ND],[ND],[ND],[ND],FROMENTIERES,,[ND],51263,[ND],[ND],,,[ND],[ND],[ND],[ND],[ND],[ND],,,[ND],,[ND],[ND],,,2001-04-30,F,[ND],[ND],[ND],[ND],15.8C,NAF1993,N,,,0,,,,,,
433800612,00015,43380061200015,O,2000-10-01,NN,,,,true,1,,5,,RUE,DE MONTMORT,51210,FROMENTIERES,,,51263,,,,,,,,,,,,,,,,,,,2001-04-30,F,,,,,15.8C,NAF1993,N,3.705426,48.889191,0.8,housenumber,5 Route de Montmort 51210 Fromentières,51263_0130_00005,G,5 ROUTE DE MONTMORT,
435200829,00016,43520082900016,O,1993-01-01,NN,,,2008-01-04T19:45:57,true,3,,,,,,51210,FROMENTIERES,,,51263,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,,,0,,,,,,
435408141,00024,43540814100024,O,2003-05-01,NN,,,2022-03-17T09:51:05,true,4,,38,,RTE,DE CHALONS,51210,FROMENTIERES,,,51263,,,,,,,,,,,,,,,,,,,2022-03-03,A,,,,,45.11Z,NAFRev2,O,3.700019,48.889586,0.85,housenumber,38 Route de Chalons 51210 Fromentières,51263_gc1362_00038,G,38 ROUTE DE CHALONS,
439349127,00019,43934912700019,O,2001-10-01,NN,,,2008-11-08T02:07:54,false,3,,29,,RTE,DE MONTMORT,51210,FROMENTIERES,,,51263,,,,,,,,,,,,,,,,,,,2004-04-15,F,,,,,45.2V,NAFRev1,O,3.707257,48.89082,0.85,housenumber,29 Route de Montmort 51210 Fromentières,51263_0130_00029,G,29 ROUTE DE MONTMORT,
439349127,00027,43934912700027,O,2004-04-15,NN,,,2010-04-18T09:14:26,true,4,,32,,RTE,DE MONTMORT,51210,FROMENTIERES,,,51263,,,,,,,,,,,,,,,,,,,2008-12-31,F,,,,,43.99C,NAFRev2,O,3.709498,48.892563,0.85,housenumber,32 Route de Montmort 51210 Fromentières,51263_0130_00032,G,32 ROUTE DE MONTMORT,
439427774,00013,43942777400013,O,2001-07-09,NN,,,2008-11-08T02:08:06,true,3,,1,,PL,DE L'EGLISE,51210,FROMENTIERES,,,51263,,,,,,,,,,,,,,,,,,,2006-10-16,F,,,,,45.3F,NAFRev1,N,3.706471,48.889751,0.72,housenumber,1 Rue de l’Eglise 51210 Fromentières,51263_0070_00001,G,1 RUE DE L EGLISE,
439436676,00019,43943667600019,O,2001-08-03,NN,,,2006-11-25T17:36:20,true,4,,18,,RTE,DE CHALONS,51210,FROMENTIERES,,,51263,,,,,,,,,,,,,,,,,,,2003-11-25,F,,,,,55.1A,NAFRev1,N,3.704401,48.889065,0.85,housenumber,18 Route de Chalons 51210 Fromentières,51263_gc1362_00018,G,18 ROUTE DE CHALONS,
440027779,00014,44002777900014,O,2001-05-01,NN,,,,true,1,,5,,RUE,DE MONTMORT,51210,FROMENTIERES,,,51263,,,,,,,,,,,,,,,,,,,2002-05-31,F,,,,,15.8C,NAF1993,N,3.705426,48.889191,0.8,housenumber,5 Route de Montmort 51210 Fromentières,51263_0130_00005,G,5 ROUTE DE MONTMORT,
440029742,00010,44002974200010,O,2001-05-01,NN,,,,true,1,,5,,RUE,DE MONTMORT,51210,FROMENTIERES,,,51263,,,,,,,,,,,,,,,,,,,2002-05-31,F,,,,,15.8C,NAF1993,N,3.705426,48.889191,0.8,housenumber,5 Route de Montmort 51210 Fromentières,51263_0130_00005,G,5 ROUTE DE MONTMORT,
441325446,00017,44132544600017,O,2002-03-12,NN,,,2008-01-04T21:17:22,false,3,,18,,RTE,DE CHALONS,51210,FROMENTIERES,,,51263,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,3.704401,48.889065,0.85,housenumber,18 Route de Chalons 51210 Fromentières,51263_gc1362_00018,G,18 ROUTE DE CHALONS,
444728794,00033,44472879400033,O,2007-07-01,NN,,,2014-07-08T02:29:14,false,4,,29,,RTE,DE MONTMORT,51210,FROMENTIERES,,,51263,,,,,,,,,,,,,,,,,,,2009-10-13,F,,,,,25.73A,NAFRev2,O,3.707257,48.89082,0.85,housenumber,29 Route de Montmort 51210 Fromentières,51263_0130_00029,G,29 ROUTE DE MONTMORT,
445299258,00019,44529925800019,O,2003-01-01,NN,,,2016-02-24T14:29:00,false,4,,38,,RTE,DE MONTMORT,51210,FROMENTIERES,,,51263,,,,,,,,,,,,,,,,,,,2015-11-01,F,,,,,81.30Z,NAFRev2,N,3.711043,48.892959,0.85,housenumber,38 Route de Montmort 51210 Fromentières,51263_0130_00038,G,38 ROUTE DE MONTMORT,
445299258,00027,44529925800027,O,2004-02-01,NN,,,2021-03-15T12:02:07,false,4,,38,,RTE,DE MONTMORT,51210,FROMENTIERES,,,51263,,,,,,,,,,,,,,,,,,,2021-01-01,F,,,,,01.11Z,NAFRev2,N,3.711043,48.892959,0.85,housenumber,38 Route de Montmort 51210 Fromentières,51263_0130_00038,G,38 ROUTE DE MONTMORT,
445299258,00035,44529925800035,O,2010-02-01,NN,,,2021-03-15T12:01:20,true,1,,38,,RTE,DE MONTMORT,51210,FROMENTIERES,,,51263,,,,,,,,,,,,,,,,,,,2010-02-01,A,,,,,81.30Z,NAFRev2,N,3.711043,48.892959,0.85,housenumber,38 Route de Montmort 51210 Fromentières,51263_0130_00038,G,38 ROUTE DE MONTMORT,
447971193,00019,44797119300019,O,2003-04-05,NN,,,2012-11-09T01:26:34,true,6,,18,,RUE,DES PATIS,51210,FROMENTIERES,,,51263,,,,,,,,,,,,,,,,,,,2012-06-28,F,,,,,96.09Z,NAFRev2,N,3.703606,48.894093,0.94,housenumber,18 Rue des Patis 51210 Fromentières,51263_0160_00018,G,18 RUE DES PATIS,
450321443,00019,45032144300019,O,2003-10-01,NN,,,2008-01-05T02:04:01,true,3,,12,,RUE,DU CHATEAU,51210,FROMENTIERES,,,51263,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,90.03A,NAFRev2,N,3.704011,48.887729,0.94,housenumber,12 Rue du Chateau 51210 Fromentières,51263_0028_00012,G,12 RUE DU CHATEAU,