siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
210600219,00013,21060021900013,O,1983-03-01,03,2020,,2022-08-29T09:05:46,true,4,HOTEL DE VILLE,,,,,06830,BONSON,,,06021,,,,,,,,,,,,,,,,,,,2008-01-01,A,MAIRIE,,,,84.11Z,NAFRev2,O,,,0,,,,,,
210600219,00021,21060021900021,O,1983-12-21,NN,,,2016-04-26T01:19:16,false,5,,,,,PONT DE GABRE,06830,BONSON,,,06021,,,,,,,,,,,,,,,,,,,2010-06-07,A,ECOLE ELEMENTAIRE PUBLIQUE,,,,85.20Z,NAFRev2,N,7.194847,43.8528868,0.89,poi.school,École primaire Pont de Gabre Bonson,https://osm.org/node/2041861212,G,,
210600219,00039,21060021900039,O,1983-12-21,02,2020,,2022-08-29T09:05:46,false,3,,,,QUAI,DE BARBANT,06830,BONSON,,,06021,,,,,,,,,,,,,,,,,,,2008-01-01,A,ECOLE PRIMAIRE PUBLIQUE LES AMANDIERS,,,,85.20Z,NAFRev2,N,,,0,,,,,,
260600945,00018,26060094500018,O,1984-11-20,NN,,,2018-06-18T16:49:39,true,4,HOTEL DE VILLE,,,,,06830,BONSON,,,06021,,,,,,,,,,,,,,,,,,,2017-01-01,F,CCAS,,,,88.99B,NAFRev2,N,,,0,,,,,,
260602214,00017,26060221400017,O,1984-12-04,NN,,,2010-06-26T03:03:30,true,3,HOTEL DE VILLE,,,,,06830,BONSON,,,06021,,,,,,,,,,,,,,,,,,,2008-01-01,A,CDE,,,,88.99B,NAFRev2,N,,,0,,,,,,
300435609,00015,30043560900015,O,,,,,,true,1,,,,,,06830,BONSON,,,06021,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,55.60,NAP,N,,,0,,,,,,
300727088,00019,30072708800019,O,,NN,,,,true,1,,,,,,06830,BONSON,,,06021,,,,,,,,,,,,,,,,,,,1990-11-15,F,,,,,84.12,NAP,N,,,0,,,,,,
303529549,00014,30352954900014,O,,NN,,,,true,1,,,,LD,LE GABRE,06830,BONSON,,,06021,,,,,,,,,,,,,,,,,,,1989-03-30,F,,,,,55.60,NAP,N,,,0,,,,,,
306176488,00014,30617648800014,O,,NN,,,,true,1,,,,AV,ANNIBAL ANDREIS,06830,BONSON,,,06021,,,,,,,,,,,,,,,,,,,1987-04-01,F,,,,,58.11,NAP,N,,,0,,,,,,
306623430,00015,30662343000015,O,,,,,,true,1,,,,,MAISON AGUGLION,06830,BONSON,,,06021,,,,,,,,,,,,,,,,,,,1985-08-27,F,,,,,64.23,NAP,N,,,0,,,,,,
312558190,00012,31255819000012,O,1978-01-01,NN,,,,true,1,,,,,,06830,BONSON,,,06021,,,,,,,,,,,,,,,,,,,2000-02-03,F,,,,,01.4A,NAF1993,N,,,0,,,,,,
312592538,00010,31259253800010,O,,NN,,,,true,1,,,,,,06830,BONSON,,,06021,,,,,,,,,,,,,,,,,,,1986-07-02,F,,,,,62.11,NAP,N,,,0,,,,,,
320923352,00019,32092335200019,O,1981-01-29,NN,,,,true,4,,,,,LES ROCHES VERTES,06830,BONSON,,,06021,,,,,,,,,,,,,,,,,,,1994-12-25,F,,,,,51.1R,NAF1993,N,-1.5247756,47.1832708,0.79,poi.track,Chemin des Roches Vertes Nantes,https://osm.org/way/148251934,G,,
320923816,00013,32092381600013,O,,NN,,,,true,1,,,,,,06830,BONSON,,,06021,,,,,,,,,,,,,,,,,,,1990-12-25,F,,,,,77.14,NAP,N,,,0,,,,,,
326663804,00010,32666380400010,O,,,,,,true,1,,,,LD,LE VILLAGE,06830,BONSON,,,06021,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,69.12,NAP,N,,,0,,,,,,
327019170,00015,32701917000015,O,,,,,,true,1,,,,,LE NID D'AIGLE,06830,BONSON,,,06021,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,67.01,NAP,N,7.3615652,43.7279385,0.89,poi.restaurant,Le Nid d'Aigle (Restaurant) Èze,https://osm.org/node/3944158197,G,,
328519087,00022,32851908700022,O,2000-01-24,NN,,,2006-11-25T10:08:11,true,3,,,,PL,MAURICE SCOFFIER,06830,BONSON,,,06021,,,,,,,,,,,,,,,,,,,2005-12-31,F,,,,,74.2C,NAFRev1,N,,,0,,,,,,
329701635,00024,32970163500024,O,1985-07-03,,,,,false,4,,,,,QUARTIER LE GABRE,06830,BONSON,,,06021,,,,,,,,,,,,,,,,,,,1992-12-31,F,,,,,71.3C,NAF1993,N,-1.7476705,47.5264855,0.75,poi.community_centre,(Salle des fêtes) Le Gâvre,https://osm.org/way/312609611,G,,
330915307,00012,33091530700012,O,1984-10-16,NN,,,,true,3,,,,,QUARTIER LES SALLES,06830,BONSON,,,06021,,,,,,,,,,,,,,,,,,,1992-08-25,F,,,,,74.2A,NAF1993,N,6.28722,47.048009,0.74,poi.community_centre,(Salle des fêtes) Les Premiers-Sapins,https://osm.org/way/224481025,G,,
332052679,00013,33205267900013,O,,,,,,true,1,,,,RTE,SAINT HOSPICE,06830,BONSON,,,06021,,,,,,,,,,,,,,,,,,,1987-06-30,F,,,,,55.73,NAP,N,,,0,,,,,,
333036408,00016,33303640800016,O,,,,,,true,1,,,,,QUARTIER LE GABRE,06830,BONSON,,,06021,,,,,,,,,,,,,,,,,,,1988-10-11,F,,,,,59.12,NAP,N,-1.7476705,47.5264855,0.75,poi.community_centre,(Salle des fêtes) Le Gâvre,https://osm.org/way/312609611,G,,
333418648,00023,33341864800023,O,1999-05-01,NN,,,2008-01-04T20:39:01,true,3,,,,QUAI,VELOU VAR,06830,BONSON,,,06021,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.26Z,NAFRev2,N,,,0,,,,,,
333847580,00011,33384758000011,O,,NN,,,,true,1,,,,,QUARTIER LE GABRE,06830,BONSON,,,06021,,,,,,,,,,,,,,,,,,,,F,,,,,64.23,NAP,N,-1.7476705,47.5264855,0.75,poi.community_centre,(Salle des fêtes) Le Gâvre,https://osm.org/way/312609611,G,,
335217485,00010,33521748500010,O,,,,,,true,1,,,,CHE,SAINT HOSPICE,06830,BONSON,,,06021,,,,,,,,,,,,,,,,,,,1986-12-01,F,,,,,28.21,NAP,N,7.3463182,43.6860738,0.84,poi.steps,Chemin de Saint-Hospice (Escalier) Saint-Jean-Cap-Ferrat,https://osm.org/way/130442504,G,,
338666332,00048,33866633200048,O,2001-10-01,NN,,,2012-01-24T09:02:43,false,4,,,,PL,MAURICE SCOFFIER,06830,BONSON,,,06021,,,,,,,,,,,,,,,,,,,2002-08-31,F,,,,,92.7C,NAF1993,N,,,0,,,,,,
340168657,00013,34016865700013,O,1986-06-26,,,,,true,3,,,,RUE,ANDREIS,06830,BONSON,,,06021,,,,,,,,,,,,,,,,,,,1998-07-31,F,,,,,52.1B,NAF1993,N,-1.4767499,47.2604784,0.74,poi.footway,Rue Andreï-Sakharov (Chemin piéton) Sainte-Luce-sur-Loire,https://osm.org/way/529446897,G,,
340804889,00012,34080488900012,O,,NN,,,,true,1,,,,RUE,DU LOU BOURG,06830,BONSON,,,06021,,,,,,,,,,,,,,,,,,,1991-12-31,F,,,,,58.11,NAP,N,,,0,,,,,,
341940328,00014,34194032800014,O,,NN,,,,true,1,,,,RTE,,06830,BONSON,,,06021,,,,,,,,,,,,,,,,,,,1991-09-30,F,,,,,55.73,NAP,N,,,0,,,,,,
342627635,00036,34262763500036,O,2006-01-01,,,,2011-06-23T05:13:11,true,3,CHEZ M DELHEZ CRISTOPHER,,,,PLACE MAURICE SCOFFIER  VILLAGE,06830,BONSON,,,06021,,,,,,,,,,,,,,,,,,,2011-06-30,F,,,,,90.03A,NAFRev2,N,,,0,,,,,,
342627635,00044,34262763500044,O,2009-03-15,,,,2011-06-23T05:13:11,false,2,,,,RUE,DE LA TOURRE,06830,BONSON,,,06021,,,,,,,,,,,,,,,,,,,2011-06-30,F,,,,,18.12Z,NAFRev2,N,,,0,,,,,,
343707212,00019,34370721200019,O,1988-02-02,NN,,,2008-11-08T00:18:12,true,3,,,,RTE,DE REVEST,06830,BONSON,,,06021,,,,,,,,,,,,,,,,,,,2006-12-31,F,,,,,45.2V,NAFRev1,N,7.170552,43.857122,0.81,street,Route de Revest 06830 Bonson,06021_0035,G,ROUTE DE REVEST,
344546650,00013,34454665000013,O,1988-04-12,NN,,,2008-11-08T00:19:35,false,3,,,,RTE,DE REVEST,06830,BONSON,,,06021,,,,,,,,,,,,,,,,,,,2006-12-31,F,,,,,45.2V,NAFRev1,N,7.170552,43.857122,0.81,street,Route de Revest 06830 Bonson,06021_0035,G,ROUTE DE REVEST,
344779947,00011,34477994700011,O,,NN,,,,true,1,,,,RUE,DE LA TOURRE,06830,BONSON,,,06021,,,,,,,,,,,,,,,,,,,1992-12-31,F,,,,,60.2L,NAF1993,N,,,0,,,,,,
344886981,00051,34488698100051,O,1996-01-01,NN,,,,false,4,VILLA NAMOUR,,,QUAI,LES SALLES,06830,BONSON,,,06021,,,,,,,,,,,,,,,,,,,2001-07-06,F,,,,,85.1G,NAF1993,N,-1.9156072,47.2588983,0.7,poi.community_centre,Le Quai Vert (Salle des fêtes) Frossay,https://osm.org/node/5363856663,G,,
344971155,00017,34497115500017,O,1988-04-12,NN,,,2008-04-26T10:51:27,true,4,,,,RTE,DE REVEST,06830,BONSON,,,06021,,,,,,,,,,,,,,,,,,,2006-12-31,F,,,,,45.2V,NAFRev1,O,7.170552,43.857122,0.81,street,Route de Revest 06830 Bonson,06021_0035,G,ROUTE DE REVEST,
347571499,00040,34757149900040,O,2007-01-15,,,,2008-01-04T22:42:09,true,2,,,,RUE,ANNIBAL ANDREIS,06830,BONSON,,,06021,,,,,,,,,,,,,,,,,,,2007-08-31,F,EPICERIE DE L'OLIVAIE,,,,52.1B,NAFRev1,N,,,0,,,,,,
347814543,00018,34781454300018,O,,NN,,,,true,1,,,,RUE,INFERIEURE,06830,BONSON,,,06021,,,,,,,,,,,,,,,,,,,1994-08-31,F,,,,,50.2Z,NAF1993,N,2.371817,48.8426536,0.71,poi.footway,Rue Intérieure RATP (Chemin piéton) Paris,https://osm.org/way/42473175,G,,
349960054,00022,34996005400022,O,2018-03-09,,,,2020-01-21T15:14:57,false,3,LE GABRE,275,,RTE,DU STADE,06830,BONSON,,,06021,,,,,,,,,,,,,,,,,,,2019-12-12,F,YOUPIMAISON,,,YOUPIMAISON,47.91B,NAFRev2,N,7.194332,43.849362,0.53,street,Route du Stade 06830 Bonson,06021_0045,G,ROUTE DU STADE,
350282596,00013,35028259600013,O,,NN,,,,true,1,,,,,,06830,BONSON,,,06021,,,,,,,,,,,,,,,,,,,1992-12-31,F,,,,,55.3A,NAF1993,N,,,0,,,,,,
350733473,00010,35073347300010,O,1989-05-19,NN,,,2008-01-04T23:20:05,true,3,,,,,SALLES,06830,BONSON,,,06021,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20A,NAFRev2,N,7.182595,43.860814,0.3,street,Les Cials 06830 Bonson,06021_o15l0d,G,LES CIALS,
350901070,00010,35090107000010,O,,NN,,,,true,1,,,,QUAI,LES BARBANS,06830,BONSON,,,06021,,,,,,,,,,,,,,,,,,,1992-02-10,F,,,,,50.2Z,NAF1993,N,,,0,,,,,,
351131404,00045,35113140400045,O,,NN,,,,true,1,,,,,LES CIALS,06830,BONSON,,,06021,,,,,,,,,,,,,,,,,,,1992-03-16,F,,,,,51.4A,NAF1993,N,7.182595,43.860814,0.94,street,Les Cials 06830 Bonson,06021_o15l0d,G,LES CIALS,
351476221,00012,35147622100012,O,1900-01-01,NN,,,2011-04-28T00:41:35,false,4,,,,,BOURG,06830,BONSON,,,06021,,,,,,,,,,,,,,,,,,,1993-12-31,F,,,,,74.1G,NAF1993,N,-1.229143,44.2011043,0.89,poi.school,École du bourg Mimizan,https://osm.org/way/35215942,G,,
352612352,00018,35261235200018,O,,,,,,true,1,,,,,QUARTIER LE GABRE,06830,BONSON,,,06021,,,,,,,,,,,,,,,,,,,1991-12-31,F,,,,,71.3C,NAF1993,N,-1.7476705,47.5264855,0.75,poi.community_centre,(Salle des fêtes) Le Gâvre,https://osm.org/way/312609611,G,,
352658439,00018,35265843900018,O,1989-12-08,NN,,,2008-01-04T23:45:03,true,3,,,,,REVEST,06830,BONSON,,,06021,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20A,NAFRev2,N,7.170552,43.857122,0.91,street,Route de Revest 06830 Bonson,06021_0035,G,ROUTE DE REVEST,
353675705,00019,35367570500019,O,1990-02-15,NN,,,2008-11-08T00:31:27,true,4,,,,QUAI,LES CIALS,06830,BONSON,,,06021,,,,,,,,,,,,,,,,,,,2005-05-31,F,,,,,45.4A,NAFRev1,O,7.182595,43.860814,0.59,street,Les Cials 06830 Bonson,06021_o15l0d,G,LES CIALS,
377616354,00058,37761635400058,O,2007-01-01,01,2020,4120BB,2022-08-29T09:04:55,true,6,VILLA O'CASA,,,RTE,DE L'ENERGIE LE GABRE DE BONSON,06830,BONSON,,,06021,,,,,,,,,,,,,,,,,,,2015-12-14,A,,,,,43.34Z,NAFRev2,O,7.193566,43.850342,0.55,street,Route de l’Energie 06830 Bonson,06021_0014,G,ROUTE DE L ENERGIE,
379118268,00018,37911826800018,O,1990-04-01,NN,,4312AZ,2015-03-17T00:32:55,true,3,,,,QUAI,BARBANT,06830,BONSON,,,06021,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,81.30Z,NAFRev2,N,,,0,,,,,,
379283534,00079,37928353400079,O,2013-10-15,,,,2016-01-14T09:48:13,false,4,LA LEZARDIERE,,,,LES COMBES,06830,BONSON,,,06021,,,,,,,,,,,,,,,,,,,2016-01-12,F,,,,,81.29B,NAFRev2,N,7.182595,43.860814,0.31,street,Les Cials 06830 Bonson,06021_o15l0d,G,LES CIALS,
379283534,00087,37928353400087,O,2016-01-12,,,8129BP,2019-01-05T04:17:12,false,2,LES CONDAMINES,,,,RTE DE BONSON,06830,BONSON,,,06021,,,,,,,,,,,,,,,,,,,2019-01-01,F,,,,NET PISCINE,81.29B,NAFRev2,N,7.193566,43.850342,0.8,street,Route de l’Energie 06830 Bonson,06021_0014,G,ROUTE DE L ENERGIE,
379852098,00019,37985209800019,O,,NN,,,,true,1,,,,,LE GABRE,06830,BONSON,,,06021,,,,,,,,,,,,,,,,,,,1991-08-12,F,,,,,55.60,NAP,N,,,0,,,,,,
380411488,00014,38041148800014,O,1991-01-01,NN,,,,true,1,,,,RUE,DU BOURG,06830,BONSON,,,06021,,,,,,,,,,,,,,,,,,,2000-09-30,F,,,,,45.4C,NAF1993,O,,,0,,,,,,
382168649,00012,38216864900012,O,1900-01-01,NN,,,2011-04-28T00:48:18,false,3,,,,,,06830,BONSON,,,06021,,,,,,,,,,,,,,,,,,,1992-09-30,F,,,,,45.2V,NAF1993,N,,,0,,,,,,
382365856,00014,38236585600014,O,,NN,,,,true,1,,,,,QUARTIER LES SALLES,06830,BONSON,,,06021,,,,,,,,,,,,,,,,,,,1992-09-30,F,,,,,74.8F,NAF1993,N,6.28722,47.048009,0.74,poi.community_centre,(Salle des fêtes) Les Premiers-Sapins,https://osm.org/way/224481025,G,,
384656864,00012,38465686400012,O,1992-01-02,NN,,,2008-11-08T00:45:33,false,4,ST HOSPICE,,,RTE,DE GILETTE,06830,BONSON,,,06021,,,,,,,,,,,,,,,,,,,2004-05-01,F,,,,,45.4F,NAFRev1,O,,,0,,,,,,
388578684,00010,38857868400010,O,1992-05-01,NN,,,2012-07-25T03:48:24,true,3,,,,PL,MAURICE SCOFFIER,06830,BONSON,,,06021,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20A,NAFRev2,N,,,0,,,,,,
389035387,00031,38903538700031,O,2010-07-10,,,,2021-02-23T11:14:59,true,1,,,,RTE,DE REVEST,06830,BONSON,,,06021,,,,,,,,,,,,,,,,,,,2010-07-10,A,,,,,90.03A,NAFRev2,N,7.170552,43.857122,0.81,street,Route de Revest 06830 Bonson,06021_0035,G,ROUTE DE REVEST,
389119397,00096,38911939700096,O,2011-10-03,,,,2021-02-23T11:15:04,true,1,LE GABRE,300,,RTE,DE L'ENERGIE,06830,BONSON,,,06021,,,,,,,,,,,,,,,,,,,2011-10-03,A,,,,,56.29A,NAFRev2,N,7.193566,43.850342,0.62,street,Route de l’Energie 06830 Bonson,06021_0014,G,ROUTE DE L ENERGIE,
389572298,00013,38957229800013,O,1992-12-28,NN,,,2008-01-04T23:26:33,true,3,,,,,LA COMBETTE,06830,BONSON,,,06021,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.10Z,NAFRev2,N,1.826054,46.4371301,0.89,poi.track,La Combette (Chemin) Aigurande,https://osm.org/way/124914044,G,,
389728882,00017,38972888200017,O,1992-12-08,NN,,,,true,5,LA COMBETTE,,,,,06830,BONSON,,,06021,,,,,,,,,,,,,,,,,,,2003-04-08,F,,,,,70.1F,NAFRev1,N,,,0,,,,,,
390385490,00011,39038549000011,O,1993-03-08,NN,,,2008-01-04T23:39:19,true,3,,,,QUAI,LE GABRE,06830,BONSON,,,06021,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,66.22Z,NAFRev2,N,,,0,,,,,,
390950699,00020,39095069900020,O,1900-01-01,NN,,,2011-04-28T00:55:20,false,3,,,,,LIEU DIT LES SALLES,06830,BONSON,,,06021,,,,,,,,,,,,,,,,,,,1993-12-31,F,,,,,74.8F,NAF1993,N,7.182595,43.860814,0.31,street,Les Cials 06830 Bonson,06021_o15l0d,G,LES CIALS,
395168479,00016,39516847900016,O,1994-01-03,NN,,,2008-01-04T18:21:57,true,3,,,,QUA,LES SALLES,06830,BONSON,,,06021,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,85.51Z,NAFRev2,N,,,0,,,,,,
397684747,00017,39768474700017,O,1994-01-01,NN,,,2008-01-04T18:33:09,true,3,,,,RUE,DU BOURG,06830,BONSON,,,06021,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,85.59A,NAFRev2,N,,,0,,,,,,
401130612,00021,40113061200021,O,2009-12-01,,,,2018-03-13T03:47:16,true,2,LE VEUAS,,,,LES CIALES,06830,BONSON,,,06021,,,,,,,,,,,,,,,,,,,2018-03-10,F,,,,,43.99C,NAFRev2,N,7.182595,43.860814,0.83,street,Les Cials 06830 Bonson,06021_o15l0d,G,LES CIALS,
403654486,00014,40365448600014,O,1996-01-26,NN,,,2016-10-07T10:31:04,false,4,,,,RTE,DE SAINT HOSPICE,06830,BONSON,,,06021,,,,,,,,,,,,,,,,,,,1999-12-31,F,,,,,93.0D,NAF1993,N,,,0,,,,,,
404570236,00053,40457023600053,O,2022-02-01,,,4932ZB,2022-03-05T12:45:54,true,1,,10,,RUE,DU BOURG,06830,BONSON,,,06021,,,,,,,,,,,,,,,,,,,2022-02-01,A,,,,T DRIVER,49.32Z,NAFRev2,N,,,0,,,,,,
408506426,00019,40850642600019,O,1996-08-01,NN,,4321AA,2015-10-07T10:36:38,true,5,,,,,QUARTIER LA FUONT,06830,BONSON,,,06021,,,,,,,,,,,,,,,,,,,2014-08-24,A,D.SERVICES,,,D.SERVICES,47.43Z,NAFRev2,N,,,0,,,,,,
409119443,00011,40911944300011,O,1992-12-28,NN,,,2006-11-25T15:19:48,true,1,,,,,LA COMBETTE,06830,BONSON,,,06021,,,,,,,,,,,,,,,,,,,2001-12-31,F,,,,,74.1J,NAF1993,N,1.826054,46.4371301,0.89,poi.track,La Combette (Chemin) Aigurande,https://osm.org/way/124914044,G,,
409290970,00014,40929097000014,O,1996-10-11,NN,,,2016-01-12T00:18:00,true,3,,,,,MAIRIE,06830,BONSON,,,06021,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.13Z,NAFRev2,N,3.0709671,50.6304695,0.92,poi.townhall,Hôtel de Ville Lille,https://osm.org/way/40917078,G,,
410445597,00025,41044559700025,O,2001-03-30,NN,,4932ZA,2015-03-17T00:49:07,true,3,CITE EDF,,,,LE GABRE DE BONSON,06830,BONSON,,,06021,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,49.32Z,NAFRev2,N,7.170552,43.857122,0.4,street,Route de Revest 06830 Bonson,06021_0035,G,ROUTE DE REVEST,
410826911,00019,41082691100019,O,1997-02-03,NN,,,2014-07-08T01:43:14,true,6,LE GABRE,,,RTE,DE L'ENERGIE,06830,BONSON,,,06021,,,,,,,,,,,,,,,,,,,2014-01-11,F,,,,,43.33Z,NAFRev2,N,7.193566,43.850342,0.84,street,Route de l’Energie 06830 Bonson,06021_0014,G,ROUTE DE L ENERGIE,
411003031,00019,41100303100019,O,1997-02-11,,,,,true,3,VILLA LOUNETTE,,,,GABRE DE BONSON,06830,BONSON,,,06021,,,,,,,,,,,,,,,,,,,1997-12-25,F,,,,,45.4J,NAF1993,N,7.170552,43.857122,0.44,street,Route de Revest 06830 Bonson,06021_0035,G,ROUTE DE REVEST,
411415672,00012,41141567200012,O,1997-03-15,,,,,true,1,,,,RUE,VELOUCRE,06830,BONSON,,,06021,,,,,,,,,,,,,,,,,,,2000-03-31,F,,,,,52.7C,NAF1993,N,,,0,,,,,,
413179607,00168,41317960700168,O,2000-01-01,NN,,,2016-10-26T15:28:15,false,4,LIEU DIT LES ROCHES VERIES,,,,LE VILLAGE,06830,BONSON,,,06021,,,,,,,,,,,,,,,,,,,2015-12-15,F,,,,,43.12B,NAFRev2,N,,,0,,,,,,
413426289,00018,41342628900018,O,,,,,,true,1,,,,,LE GABRE,06830,BONSON,,,06021,,,,,,,,,,,,,,,,,,,1997-07-21,F,,,,,74.1G,NAF1993,N,,,0,,,,,,
413429424,00018,41342942400018,O,,,,,,true,1,,,,PL,MAURICE SCOFFIER,06830,BONSON,,,06021,,,,,,,,,,,,,,,,,,,1997-07-29,F,,,,,55.3A,NAF1993,N,,,0,,,,,,
414375154,00013,41437515400013,O,1995-07-13,NN,,,2008-01-04T22:47:19,true,3,CHEZ M. CABON JEAN,,,RTE,DU REVEST,06830,BONSON,,,06021,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,94.99Z,NAFRev2,N,7.170552,43.857122,0.51,street,Route de Revest 06830 Bonson,06021_0035,G,ROUTE DE REVEST,
414789792,00010,41478979200010,O,1997-09-18,NN,,,2008-01-04T22:54:01,true,3,,,,PL,MAURICE SCOFFIER,06830,BONSON,,,06021,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,94.99Z,NAFRev2,N,,,0,,,,,,
415108653,00015,41510865300015,O,1998-01-10,,,,2011-05-03T00:33:07,false,4,,,,RUE,DE LOU BOURG,06830,BONSON,,,06021,,,,,,,,,,,,,,,,,,,2001-10-11,F,,,,,45.4M,NAF1993,N,7.193566,43.850342,0.31,street,Route de l’Energie 06830 Bonson,06021_0014,G,ROUTE DE L ENERGIE,
418263851,00010,41826385100010,O,1998-04-01,NN,,,,false,4,,,,PL,MAURICE SCOFFIER,06830,BONSON,,,06021,,,,,,,,,,,,,,,,,,,2002-12-31,F,,,,,74.2C,NAF1993,O,,,0,,,,,,
419542287,00018,41954228700018,O,1998-04-01,,,,,true,1,,,,,LE ROUGELAS DE BONSON,06830,BONSON,,,06021,,,,,,,,,,,,,,,,,,,2000-11-30,F,,,,,01.1C,NAF1993,N,7.170552,43.857122,0.45,street,Route de Revest 06830 Bonson,06021_0035,G,ROUTE DE REVEST,
419887401,00018,41988740100018,O,1998-07-31,,,,,true,1,,,,PL,MAURICE SCOFFIER,06830,BONSON,,,06021,,,,,,,,,,,,,,,,,,,1999-12-17,F,,,,,55.3A,NAF1993,N,,,0,,,,,,
420470312,00018,42047031200018,O,1998-07-01,,,,2006-11-25T16:10:01,true,1,,8,,PL,SCOFFIER,06830,BONSON,,,06021,,,,,,,,,,,,,,,,,,,1999-12-17,F,,,,,74.1J,NAF1993,N,,,0,,,,,,
422827444,00015,42282744400015,O,1999-05-11,NN,,,2008-11-08T01:42:33,false,3,,,,RUE,DU BOURG,06830,BONSON,,,06021,,,,,,,,,,,,,,,,,,,2004-06-11,F,MPW DESIGN,,,,36.6E,NAFRev1,N,,,0,,,,,,
422827444,00023,42282744400023,O,2004-06-11,NN,,3299ZC,2021-02-23T11:44:34,true,4,,,,RUE,DE LA TOURRE,06830,BONSON,,,06021,,,,,,,,,,,,,,,,,,,2010-04-01,A,,,,,74.10Z,NAFRev2,N,,,0,,,,,,
422898395,00013,42289839500013,O,1999-05-04,NN,,,2008-01-05T00:29:42,true,3,ST ANTOINE,,,,,06830,BONSON,,,06021,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.13Z,NAFRev2,N,,,0,,,,,,
423549831,00018,42354983100018,O,1999-07-01,NN,,2821ZB,2020-08-25T10:14:36,true,8,,,,,LES COMBES,06830,BONSON,,,06021,,,,,,,,,,,,,,,,,,,2019-12-31,A,,,,,43.21A,NAFRev2,N,7.182595,43.860814,0.31,street,Les Cials 06830 Bonson,06021_o15l0d,G,LES CIALS,
424333854,00018,42433385400018,O,1999-05-17,NN,,,,true,4,MAIRIE DE BONSON,,,QUAI,DES SALLES,06830,BONSON,,,06021,,,,,,,,,,,,,,,,,,,2003-03-20,F,,,,,91.3E,NAFRev1,N,-1.9156072,47.2588983,0.72,poi.community_centre,Le Quai Vert (Salle des fêtes) Frossay,https://osm.org/node/5363856663,G,,
428247415,00014,42824741500014,O,1999-08-19,NN,,,2009-11-03T15:55:04,false,4,CHEZ MR SOMAINI FREDERIC,,,RTE,DE L'ENERGIE,06830,BONSON,,,06021,,,,,,,,,,,,,,,,,,,2009-07-05,F,,,,,93.12Z,NAFRev2,N,7.193566,43.850342,0.84,street,Route de l’Energie 06830 Bonson,06021_0014,G,ROUTE DE L ENERGIE,
429399199,00026,42939919900026,O,1998-01-01,NN,,,2008-01-05T01:38:43,false,3,,,,,VILLAGE,06830,BONSON,,,06021,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20A,NAFRev2,N,4.39087,45.4547668,0.89,poi.cafe,Village Café Saint-Étienne,https://osm.org/node/5321738834,G,,
429993843,00011,42999384300011,O,1999-12-17,NN,,,2010-02-24T05:28:20,true,6,,,,PL,MAURICE SCOFFIER,06830,BONSON,,,06021,,,,,,,,,,,,,,,,,,,2009-11-23,F,,,,,56.10A,NAFRev2,N,,,0,,,,,,
430468322,00010,43046832200010,O,2000-04-02,NN,,4334ZC,2015-11-12T05:30:28,true,5,LIEU DIT,,,,ST HOSPICE,06830,BONSON,,,06021,,,,,,,,,,,,,,,,,,,2015-01-15,F,,,,,43.34Z,NAFRev2,N,7.3439851,43.685343,0.73,poi.cape,Pointe de Saint-Hospice (Cap) Saint-Jean-Cap-Ferrat,https://osm.org/node/1490092117,G,,
431755826,00028,43175582600028,O,2002-10-07,NN,,,2008-01-04T18:18:12,true,3,,,,,COLLET DU PASSERON,06830,BONSON,,,06021,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,90.01Z,NAFRev2,N,,,0,,,,,,
431772227,00010,43177222700010,O,2000-07-01,NN,,,2009-09-28T09:13:14,true,4,,,,,LES ROCHES VERTES,06830,BONSON,,,06021,,,,,,,,,,,,,,,,,,,2008-12-31,F,,,,,01.13Z,NAFRev2,N,-1.5247756,47.1832708,0.79,poi.track,Chemin des Roches Vertes Nantes,https://osm.org/way/148251934,G,,
433560299,00011,43356029900011,O,2000-11-13,NN,,,2008-11-08T01:58:51,false,4,,,,,TRE  DE REVEST,06830,BONSON,,,06021,,,,,,,,,,,,,,,,,,,2003-04-01,F,LES JARDINS DU SOLEIL,,,,01.4B,NAFRev1,N,7.170552,43.857122,0.73,street,Route de Revest 06830 Bonson,06021_0035,G,ROUTE DE REVEST,
433560299,00037,43356029900037,O,2007-04-10,NN,,,2014-06-14T01:28:05,true,3,,,,RTE,DE REVEST,06830,BONSON,,,06021,,,,,,,,,,,,,,,,,,,2012-06-27,F,,,,,81.30Z,NAFRev2,O,7.170552,43.857122,0.81,street,Route de Revest 06830 Bonson,06021_0035,G,ROUTE DE REVEST,
435394259,00012,43539425900012,O,2001-03-08,NN,,,2021-01-20T03:40:10,true,4,LIEUDIT LA MADELEINE,,,,MADELEINE,06830,BONSON,,,06021,,,,,,,,,,,,,,,,,,,2020-12-29,F,,,,,68.20A,NAFRev2,N,1.2814575,45.8944427,0.9,poi.cafe,Café Madeleine Limoges,https://osm.org/node/2766499011,G,,
438986069,00021,43898606900021,O,2006-08-20,,,,2012-01-04T04:57:01,true,3,LA LAVANDINE,,,,LES COMBES,06830,BONSON,,,06021,,,,,,,,,,,,,,,,,,,2011-12-31,F,,,,,82.99Z,NAFRev2,N,7.182595,43.860814,0.31,street,Les Cials 06830 Bonson,06021_o15l0d,G,LES CIALS,
443011622,00026,44301162200026,O,2008-01-10,NN,,,2012-03-29T09:33:42,false,3,,,,RUE,SOUS SAINT HOSPICE,06830,BONSON,,,06021,,,,,,,,,,,,,,,,,,,2010-12-28,F,,,,,43.34Z,NAFRev2,N,,,0,,,,,,
445386105,00016,44538610500016,O,2003-02-26,NN,,,,false,3,,,,PL,MAURICE SCOFFIER,06830,BONSON,,,06021,,,,,,,,,,,,,,,,,,,2003-12-25,F,,,,,91.3E,NAFRev1,N,,,0,,,,,,
449598333,00010,44959833300010,O,2003-07-24,NN,,,2008-01-04T23:49:43,true,3,MAIRIE DE BONSON,,,,MAIRIE,06830,BONSON,,,06021,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,94.99Z,NAFRev2,N,3.0709671,50.6304695,0.92,poi.townhall,Hôtel de Ville Lille,https://osm.org/way/40917078,G,,
449977628,00014,44997762800014,O,2003-08-25,NN,,,2019-07-26T03:38:00,true,4,,,,,LES SALLES,06830,BONSON,,,06021,,,,,,,,,,,,,,,,,,,2019-05-15,F,,,,,68.20A,NAFRev2,N,7.182595,43.860814,0.31,street,Les Cials 06830 Bonson,06021_o15l0d,G,LES CIALS,
450173521,00011,45017352100011,O,2003-08-07,NN,,,2008-01-05T02:01:41,true,3,,,,QUAI,LE GABRE,06830,BONSON,,,06021,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20A,NAFRev2,N,,,0,,,,,,
450711130,00010,45071113000010,O,2003-11-01,NN,,,2011-11-28T11:33:32,true,4,,,,QUA,SOUS LA PORTE,06830,BONSON,,,06021,,,,,,,,,,,,,,,,,,,2011-12-31,F,,,,,01.26Z,NAFRev2,N,,,0,,,,,,
453751000,00028,45375100000028,O,2008-07-16,,,,2014-07-08T02:51:21,false,2,L OLIVAIE,,,RUE,ANNIBAL ANDREIS,06830,BONSON,,,06021,,,,,,,,,,,,,,,,,,,2009-10-31,F,L'OLIVAIE,,,,47.29Z,NAFRev2,N,,,0,,,,,,