siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
211002753,00013,21100275300013,O,1983-03-01,01,2020,,2022-08-29T09:05:53,true,3,,,,,GRANDE RUE,10500,PEL-ET-DER,,,10283,,,,,,,,,,,,,,,,,,,2008-01-01,A,MAIRIE,,,,84.11Z,NAFRev2,N,4.415417,48.397567,0.93,street,Grande Rue de Der 10500 Pel-et-Der,10283_0030,G,GRANDE RUE DE DER,
211002753,00021,21100275300021,O,1983-12-21,NN,,,2019-11-14T14:00:17,false,3,,1,,,GRANDE RUE DE PEL,10500,PEL-ET-DER,,,10283,,,,,,,,,,,,,,,,,,,2008-01-01,A,ECOLE PRIMAIRE PUBLIQUE,,,,85.20Z,NAFRev2,N,4.416874,48.401291,0.94,housenumber,1 Grande Rue de Pel 10500 Pel-et-Der,10283_0050_00001,G,1 GRANDE RUE DE PEL,
261002778,00015,26100277800015,O,1983-03-01,NN,,,2019-11-14T14:00:17,true,4,MAIRIE,,,,GRANDE RUE,10500,PEL-ET-DER,,,10283,,,,,,,,,,,,,,,,,,,2016-01-01,F,CCAS,,,,88.99B,NAFRev2,N,4.415417,48.397567,0.93,street,Grande Rue de Der 10500 Pel-et-Der,10283_0030,G,GRANDE RUE DE DER,
261006043,00010,26100604300010,O,1983-03-01,NN,,,2019-11-14T14:00:17,true,4,,,,,,10500,PEL-ET-DER,,,10283,,,,,,,,,,,,,,,,,,,1993-12-25,F,CDE,,,,85.3K,NAF1993,N,,,0,,,,,,
291000784,00012,29100078400012,O,1983-08-10,NN,,,2019-11-14T14:00:17,true,3,MAIRIE,,,,GRANDE RUE,10500,PEL-ET-DER,,,10283,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,42.99Z,NAFRev2,N,4.415417,48.397567,0.93,street,Grande Rue de Der 10500 Pel-et-Der,10283_0030,G,GRANDE RUE DE DER,
302332465,00012,30233246500012,O,1900-01-01,NN,,,2019-11-14T14:00:17,false,4,,,,,,10500,PEL-ET-DER,,,10283,,,,,,,,,,,,,,,,,,,2009-12-31,F,,,,,01.50Z,NAFRev2,N,,,0,,,,,,
302332465,00020,30233246500020,O,2009-12-31,01,2020,,2022-08-29T09:11:31,true,2,,10,,RUE,DES BUCHETTES,10500,PEL-ET-DER,,,10283,,,,,,,,,,,,,,,,,,,2012-12-31,A,,,,,01.11Z,NAFRev2,O,4.418761,48.399567,0.79,housenumber,10 Rue aux Buchettes 10500 Pel-et-Der,10283_0010_00010,G,10 RUE AUX BUCHETTES,
302761937,00010,30276193700010,O,1900-01-01,NN,,,2019-11-14T14:00:17,true,3,PEL ET DER,,,,MAIRIE,10500,PEL-ET-DER,,,10283,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,77.31Z,NAFRev2,N,4.414784,48.403923,0.64,street,Grande Rue de Pel 10500 Pel-et-Der,10283_0050,D,GRANDE RUE DE PEL,
302761945,00013,30276194500013,O,,,,,2019-11-14T14:00:17,true,1,,,,,,10500,PEL-ET-DER,,,10283,,,,,,,,,,,,,,,,,,,1988-01-30,F,,,,,01.70,NAP,N,,,0,,,,,,
318760683,00017,31876068300017,O,1980-01-01,NN,,,2019-11-14T14:00:17,true,5,,,,,CHEZ MR & MME MAIRE CLAUDE,10500,PEL-ET-DER,,,10283,,,,,,,,,,,,,,,,,,,2014-12-31,F,,,,,01.50Z,NAFRev2,O,,,0,,,,,,
331945683,00018,33194568300018,O,1985-02-13,NN,,,2019-11-14T14:00:17,true,3,,,,,,10500,PEL-ET-DER,,,10283,,,,,,,,,,,,,,,,,,,1991-09-12,F,,,,,00.20,NAP,N,,,0,,,,,,
332875418,00029,33287541800029,O,2020-03-15,,,,2021-02-23T10:52:30,true,1,,7,,,PETITE RUE DE L'EGLISE,10500,PEL-ET-DER,,,10283,,,,,,,,,,,,,,,,,,,2020-03-15,A,,,,,68.20B,NAFRev2,N,4.415064,48.401936,0.94,housenumber,7 Petite Rue de l’Eglise 10500 Pel-et-Der,10283_0110_00007,G,7 PETITE RUE DE L EGLISE,
334597135,00014,33459713500014,O,1986-01-21,NN,,,2019-11-14T14:00:17,true,2,,,,,GRANDE RUE DE DER,10500,PEL-ET-DER,,,10283,,,,,,,,,,,,,,,,,,,1992-09-30,F,,,,,,,,4.415417,48.397567,0.94,street,Grande Rue de Der 10500 Pel-et-Der,10283_0030,G,GRANDE RUE DE DER,
334705597,00014,33470559700014,O,1986-02-05,NN,,,2019-11-14T14:00:17,false,4,M. GUY SOUMAIRE,,,,,10500,PEL-ET-DER,,,10283,,,,,,,,,,,,,,,,,,,2009-06-01,F,,,,,01.50Z,NAFRev2,N,,,0,,,,,,
334705597,00022,33470559700022,O,2009-06-01,01,2020,,2022-08-29T09:23:57,true,1,,4,,,VOIE DU MOULIN,10500,PEL-ET-DER,,,10283,,,,,,,,,,,,,,,,,,,2009-06-01,A,,,,,01.11Z,NAFRev2,O,4.414588,48.393812,0.93,housenumber,4 Voie du Moulin 10500 Pel-et-Der,10283_0100_00004,G,4 VOIE DU MOULIN,
339172892,00012,33917289200012,O,,NN,,,2019-11-14T14:00:17,true,1,,,,,,10500,PEL-ET-DER,,,10283,,,,,,,,,,,,,,,,,,,1987-03-01,F,,,,,01.1A,NAF1993,N,,,0,,,,,,
340192129,00013,34019212900013,O,,NN,,,2019-11-14T14:00:17,true,1,,,,,,10500,PEL-ET-DER,,,10283,,,,,,,,,,,,,,,,,,,1987-03-01,F,,,,,01.3Z,NAF1993,N,,,0,,,,,,
341042778,00017,34104277800017,O,1987-03-09,NN,,,2019-11-14T14:00:17,false,4,CHEZ MR JACKY TAUPIN,,,,,10500,PEL-ET-DER,,,10283,,,,,,,,,,,,,,,,,,,2003-05-01,F,,,,,01.1A,NAFRev1,N,,,0,,,,,,
341042778,00025,34104277800025,O,2003-05-01,02,2020,,2022-08-29T09:26:41,true,3,MR FRANCOIS XAVIER TAUPIN,2,,,GRANDE RUE DE DER,10500,PEL-ET-DER,,,10283,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,O,4.416559,48.400935,0.94,housenumber,2 Grande Rue de Der 10500 Pel-et-Der,10283_0030_00002,G,2 GRANDE RUE DE DER,
379269202,00014,37926920200014,O,1990-08-20,,,,2019-11-14T14:00:17,true,4,,,,,,10500,PEL-ET-DER,,,10283,,,,,,,,,,,,,,,,,,,1992-12-25,F,,,,,45.2V,NAF1993,N,,,0,,,,,,
379774334,00013,37977433400013,O,1990-10-01,NN,,,2019-11-14T14:00:17,true,3,,,,,,10500,PEL-ET-DER,,,10283,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.50Z,NAFRev2,N,,,0,,,,,,
401704077,00015,40170407700015,O,1995-06-29,NN,,,2019-11-14T14:00:17,false,4,MR ROBERT TOUSSAINT,,,,PETITE RUE,10500,PEL-ET-DER,,,10283,,,,,,,,,,,,,,,,,,,2002-12-31,F,,,,,91.3E,NAF1993,O,4.41505,48.402556,0.91,street,Petite Rue de l’Eglise 10500 Pel-et-Der,10283_0110,G,PETITE RUE DE L EGLISE,
408801876,00017,40880187600017,O,1982-11-01,NN,,,2019-11-14T14:00:17,true,5,,10,,RUE,DES BUCHETTES,10500,PEL-ET-DER,,,10283,,,,,,,,,,,,,,,,,,,2017-09-30,F,,,,,68.20B,NAFRev2,N,4.418761,48.399567,0.79,housenumber,10 Rue aux Buchettes 10500 Pel-et-Der,10283_0010_00010,G,10 RUE AUX BUCHETTES,
408807261,00016,40880726100016,O,1983-04-01,NN,,,2019-11-14T14:00:17,true,3,,,,,,10500,PEL-ET-DER,,,10283,,,,,,,,,,,,,,,,,,,2004-06-30,F,,,,,01.1A,NAFRev1,N,,,0,,,,,,
419579735,00012,41957973500012,O,1998-07-13,NN,,4399CZ,2021-04-21T08:41:36,true,5,,,,,,10500,PEL-ET-DER,,,10283,,,,,,,,,,,,,,,,,,,2020-08-28,F,,,,,43.99C,NAFRev2,N,,,0,,,,,,
434683975,00016,43468397500016,O,2001-02-15,NN,,,2019-11-14T14:00:17,true,3,,22,,,GRANDE RUE DE PEL,10500,PEL-ET-DER,,,10283,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,4.413215,48.405442,0.94,housenumber,22 Grande Rue de Pel 10500 Pel-et-Der,10283_0050_00022,G,22 GRANDE RUE DE PEL,
434916870,00018,43491687000018,O,2001-04-02,NN,,4399CZ,2019-11-14T14:00:17,true,5,,2,,,PETITE RUE DE L'EGLISE,10500,PEL-ET-DER,,,10283,,,,,,,,,,,,,,,,,,,2009-06-20,A,,,,,43.99C,NAFRev2,N,4.415441,48.401826,0.94,housenumber,2 Petite Rue de l’Eglise 10500 Pel-et-Der,10283_0110_00002,G,2 PETITE RUE DE L EGLISE,
441181559,00010,44118155900010,O,2002-02-01,NN,,,2019-11-14T14:00:17,true,3,,10,,RUE,DES BUCHETTES,10500,PEL-ET-DER,,,10283,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,4.418761,48.399567,0.79,housenumber,10 Rue aux Buchettes 10500 Pel-et-Der,10283_0010_00010,G,10 RUE AUX BUCHETTES,
441578648,00012,44157864800012,O,2002-02-01,NN,,,2019-11-14T14:00:17,false,3,,10,,RUE,DES BUCHETTES,10500,PEL-ET-DER,,,10283,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,4.418761,48.399567,0.79,housenumber,10 Rue aux Buchettes 10500 Pel-et-Der,10283_0010_00010,G,10 RUE AUX BUCHETTES,
441579208,00014,44157920800014,O,2002-02-01,NN,,,2019-11-14T14:00:17,true,3,,10,,RUE,DES BUCHETTES,10500,PEL-ET-DER,,,10283,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,4.418761,48.399567,0.79,housenumber,10 Rue aux Buchettes 10500 Pel-et-Der,10283_0010_00010,G,10 RUE AUX BUCHETTES,
443533328,00011,44353332800011,O,2002-10-01,NN,,,2019-11-14T14:00:17,true,4,,34,,,GRANDE RUE DE DER,10500,PEL-ET-DER,,,10283,,,,,,,,,,,,,,,,,,,2009-06-01,F,,,,,01.50Z,NAFRev2,N,4.414786,48.396117,0.94,housenumber,34 Grande Rue de Der 10500 Pel-et-Der,10283_0030_00034,G,34 GRANDE RUE DE DER,
448636704,00034,44863670400034,O,2016-06-01,,,7420ZR,2021-02-23T13:30:25,true,1,,12,,GR,DE PEL,10500,PEL-ET-DER,,,10283,,,,,,,,,,,,,,,,,,,2016-06-01,A,,,,HERVE GIACOMONI,74.20Z,NAFRev2,N,4.415766,48.403214,0.79,housenumber,12 Grande Rue de Pel 10500 Pel-et-Der,10283_0050_00012,G,12 GRANDE RUE DE PEL,
453923468,00012,45392346800012,O,2004-07-01,,,,2019-11-14T14:00:17,true,4,,8,,,PETITE RUE DE L EGLISE,10500,PEL-ET-DER,,,10283,,,,,,,,,,,,,,,,,,,2009-03-31,F,,,,,01.11Z,NAFRev2,N,4.41505,48.402556,0.94,housenumber,8 Petite Rue de l’Eglise 10500 Pel-et-Der,10283_0110_00008,G,8 PETITE RUE DE L EGLISE,
481972131,00017,48197213100017,O,2005-04-15,01,2020,,2022-08-29T09:15:28,true,2,,31,,,GRANDE RUE DE DER,10500,PEL-ET-DER,,,10283,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,4.414977,48.39643,0.94,housenumber,31 Grande Rue de Der 10500 Pel-et-Der,10283_0030_00031,G,31 GRANDE RUE DE DER,
492951207,00017,49295120700017,O,2006-07-10,,,,2019-11-14T14:00:17,true,3,,13,,,GRANDE RUE DU DER,10500,PEL-ET-DER,,,10283,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,90.02Z,NAFRev2,N,4.416267,48.399572,0.82,housenumber,13 Grande Rue de Der 10500 Pel-et-Der,10283_0030_00013,G,13 GRANDE RUE DE DER,
494802614,00011,49480261400011,O,2007-04-01,,,,2019-11-14T14:00:17,true,3,,4,,,VOIE DU MOULIN,10500,PEL-ET-DER,,,10283,,,,,,,,,,,,,,,,,,,2010-02-28,F,,,,,01.41Z,NAFRev2,O,4.414588,48.393812,0.93,housenumber,4 Voie du Moulin 10500 Pel-et-Der,10283_0100_00004,G,4 VOIE DU MOULIN,
498221712,00017,49822171200017,O,2007-05-01,NN,,,2019-11-14T14:00:17,true,3,,4,,,DU MOULIN,10500,PEL-ET-DER,,,10283,,,,,,,,,,,,,,,,,,,2009-06-01,F,,,,,78.10Z,NAFRev2,N,4.414588,48.393812,0.85,housenumber,4 Voie du Moulin 10500 Pel-et-Der,10283_0100_00004,G,4 VOIE DU MOULIN,
528323231,00019,52832323100019,O,2010-11-01,,,,2019-11-14T14:00:17,true,2,,23,,,GRANDE RUE DE PEL,10500,PEL-ET-DER,,,10283,,,,,,,,,,,,,,,,,,,2014-07-15,F,,,,,85.52Z,NAFRev2,N,4.414629,48.404182,0.94,housenumber,23 Grande Rue de Pel 10500 Pel-et-Der,10283_0050_00023,G,23 GRANDE RUE DE PEL,
538124397,00026,53812439700026,O,2021-03-11,,,,2022-02-10T08:41:45,true,2,,25,,GR,DE DER,10500,PEL-ET-DER,,,10283,,,,,,,,,,,,,,,,,,,2022-02-03,F,,,,LAURE BELLON ARCHITECTE,71.11Z,NAFRev2,N,4.415417,48.397567,0.78,housenumber,25 Grande Rue de Der 10500 Pel-et-Der,10283_0030_00025,G,25 GRANDE RUE DE DER,
752927616,00017,75292761600017,O,2012-07-16,01,2020,,2022-08-29T09:43:06,true,3,,1,,RUE,AUX CANNES,10500,PEL-ET-DER,,,10283,,,,,,,,,,,,,,,,,,,2014-08-04,A,,,,,43.33Z,NAFRev2,O,4.419132,48.39899,0.94,housenumber,1 Rue aux Cannes 10500 Pel-et-Der,10283_0020_00001,G,1 RUE AUX CANNES,
780321758,00010,78032175800010,O,1900-01-01,NN,,,2019-11-14T14:00:17,false,5,,7,,,GRANDE RUE DE PEL,10500,PEL-ET-DER,,,10283,,,,,,,,,,,,,,,,,,,2009-12-01,F,,,,,01.11Z,NAFRev2,N,4.417213,48.402287,0.94,housenumber,7 Grande Rue de Pel 10500 Pel-et-Der,10283_0050_00007,G,7 GRANDE RUE DE PEL,
780321766,00013,78032176600013,O,,NN,,,2019-11-14T14:00:17,true,1,,,,,,10500,PEL-ET-DER,,,10283,,,,,,,,,,,,,,,,,,,1975-01-01,F,,,,,51.3J,NAF1993,N,,,0,,,,,,
780321774,00017,78032177400017,O,,NN,,,2019-11-14T14:00:17,true,1,,,,,,10500,PEL-ET-DER,,,10283,,,,,,,,,,,,,,,,,,,1995-09-24,F,,,,,57.08,NAP,N,,,0,,,,,,
792988743,00011,79298874300011,O,2012-06-14,,,,2019-11-14T14:00:17,true,1,,22,,,GRANDE RUE DE PEL,10500,PEL-ET-DER,,,10283,,,,,,,,,,,,,,,,,,,2012-06-14,A,,,,,90.01Z,NAFRev2,N,4.413215,48.405442,0.94,housenumber,22 Grande Rue de Pel 10500 Pel-et-Der,10283_0050_00022,G,22 GRANDE RUE DE PEL,
797716222,00014,79771622200014,O,2013-11-01,NN,,,2019-11-14T14:00:17,true,1,,,,,,10500,PEL-ET-DER,,,10283,,,,,,,,,,,,,,,,,,,2013-11-01,A,,,,,01.11Z,NAFRev2,O,,,0,,,,,,
800923682,00010,80092368200010,O,2014-03-08,,,,2019-11-14T14:00:17,true,2,,6,,GR,GRANDE RUE DE PEL,10500,PEL-ET-DER,,,10283,,,,,,,,,,,,,,,,,,,2014-03-21,A,,,,,47.91B,NAFRev2,N,4.41677,48.402562,0.87,housenumber,6 Grande Rue de Pel 10500 Pel-et-Der,10283_0050_00006,G,6 GRANDE RUE DE PEL,
801324914,00010,80132491400010,O,2014-03-14,,,,2019-11-14T14:00:17,true,1,,,,,5 PETITE RUE DE L'EGLISE,10500,PEL-ET-DER,,,10283,,,,,,,,,,,,,,,,,,,2014-03-14,A,,,,,90.01Z,NAFRev2,N,4.415168,48.403092,0.94,housenumber,5 Petite Rue de l’Eglise 10500 Pel-et-Der,10283_0110_00005,G,5 PETITE RUE DE L EGLISE,
812955698,00012,81295569800012,O,2015-08-01,,,,2019-11-14T14:00:17,true,1,,13,,,GRANDE RUE DE DER,10500,PEL-ET-DER,,,10283,,,,,,,,,,,,,,,,,,,2015-08-01,A,API 10,,,,01.49Z,NAFRev2,N,4.416267,48.399572,0.94,housenumber,13 Grande Rue de Der 10500 Pel-et-Der,10283_0030_00013,G,13 GRANDE RUE DE DER,
814461778,00015,81446177800015,O,2015-10-27,,,,2019-11-14T14:00:17,true,1,MAIRIE,1,,,GRANDE RUE DE PEL,10500,PEL-ET-DER,,,10283,,,,,,,,,,,,,,,,,,,2015-10-27,A,,,,,94.99Z,NAFRev2,N,4.416874,48.401291,0.94,housenumber,1 Grande Rue de Pel 10500 Pel-et-Der,10283_0050_00001,G,1 GRANDE RUE DE PEL,
823505029,00012,82350502900012,O,2016-09-25,,,,2022-02-25T04:26:59,true,2,,12,,,GRANDE RUE DE PEL,10500,PEL-ET-DER,,,10283,,,,,,,,,,,,,,,,,,,2022-01-01,F,GLOBE MASTER BULLY'S KENNEL,,,,01.49Z,NAFRev2,N,4.415766,48.403214,0.94,housenumber,12 Grande Rue de Pel 10500 Pel-et-Der,10283_0050_00012,G,12 GRANDE RUE DE PEL,
833926819,00016,83392681900016,O,2017-11-22,,,,2019-11-14T14:00:17,true,1,,13,,,GR DE DER,10500,PEL-ET-DER,,,10283,,,,,,,,,,,,,,,,,,,2017-11-22,A,,,,,86.90D,NAFRev2,N,4.416267,48.399572,0.78,housenumber,13 Grande Rue de Der 10500 Pel-et-Der,10283_0030_00013,G,13 GRANDE RUE DE DER,
848340345,00018,84834034500018,O,2019-02-07,,,,2020-01-29T11:33:24,false,2,,14,,,GRANDE RUE DE DER,10500,PEL-ET-DER,,,10283,,,,,,,,,,,,,,,,,,,2020-01-01,F,,,,,86.90D,NAFRev2,N,4.416009,48.399178,0.94,housenumber,14 Grande Rue de Der 10500 Pel-et-Der,10283_0030_00014,G,14 GRANDE RUE DE DER,
852302660,00018,85230266000018,O,2019-06-19,,,,2019-11-14T14:00:17,true,1,,,,,MAIRIE,10500,PEL-ET-DER,,,10283,,,,,,,,,,,,,,,,,,,2019-06-19,A,,,,,94.99Z,NAFRev2,N,3.0709671,50.6304695,0.92,poi.townhall,Hôtel de Ville Lille,https://osm.org/way/40917078,G,,
910101484,00012,91010148400012,O,2022-01-05,,,,2022-02-10T08:44:40,true,1,,25,,,GRANDE RUE DE DER ,10500,PEL-ET-DER,,,10283,,,,,,,,,,,,,,,,,,,2022-01-05,A,,,,,71.11Z,NAFRev2,N,4.415417,48.397567,0.94,housenumber,25 Grande Rue de Der 10500 Pel-et-Der,10283_0030_00025,G,25 GRANDE RUE DE DER,
