id_mutation,date_mutation,numero_disposition,nature_mutation,valeur_fonciere,adresse_numero,adresse_suffixe,adresse_nom_voie,adresse_code_voie,code_postal,code_commune,nom_commune,code_departement,ancien_code_commune,ancien_nom_commune,id_parcelle,ancien_id_parcelle,numero_volume,lot1_numero,lot1_surface_carrez,lot2_numero,lot2_surface_carrez,lot3_numero,lot3_surface_carrez,lot4_numero,lot4_surface_carrez,lot5_numero,lot5_surface_carrez,nombre_lots,code_type_local,type_local,surface_reelle_bati,nombre_pieces_principales,code_nature_culture,nature_culture,code_nature_culture_speciale,nature_culture_speciale,surface_terrain,longitude,latitude
2019-16399,2019-02-28,000001,Vente,108000,,,LE VILLAGE,B090,02350,02189,Chivres-en-Laonnois,02,,,02189000AB0292,,,,,,,,,,,,,0,,,,,S,sols,,,7,3.844581,49.633296
2019-16399,2019-02-28,000001,Vente,108000,9,B,RUE DE BUCY,0010,02350,02189,Chivres-en-Laonnois,02,,,02189000AB0349,,,,,,,,,,,,,0,1,Maison,62,3,S,sols,,,333,3.844722,49.633199
2019-16399,2019-02-28,000001,Vente,108000,9,T,RUE DE BUCY,0010,02350,02189,Chivres-en-Laonnois,02,,,02189000AB0366,,,,,,,,,,,,,0,1,Maison,71,2,S,sols,,,367,3.844688,49.633355
2019-16428,2019-03-01,000001,Vente,11355,,,LES SAULES DE MARCY,B087,02350,02189,Chivres-en-Laonnois,02,,,02189000ZL0007,,,,,,,,,,,,,0,,,,,PA,pâtures,,,9462,3.846539,49.631103
2019-16428,2019-03-01,000001,Vente,11355,,,LES SAULES DE MARCY,B087,02350,02189,Chivres-en-Laonnois,02,,,02189000ZL0007,,,,,,,,,,,,,0,,,,,PA,pâtures,,,9463,3.846539,49.631103
2019-16430,2019-03-01,000001,Vente,800,,,LE GRAND PASSAGE,B042,02350,02189,Chivres-en-Laonnois,02,,,02189000AC0061,,,,,,,,,,,,,0,,,,,PA,pâtures,,,800,3.839955,49.628842
2019-16430,2019-03-01,000001,Vente,800,,,MICHEL FEREZ,B061,02350,02189,Chivres-en-Laonnois,02,,,02189000AI0063,,,,,,,,,,,,,0,,,,,PA,pâtures,,,2850,3.839902,49.629983
2019-16522,2019-03-06,000001,Vente,380217,,,LES BREUILLES,B010,02350,02189,Chivres-en-Laonnois,02,,,02189000AC0037,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,9747,3.85086,49.619984
2019-16522,2019-03-06,000001,Vente,380217,,,LES BREUILLES,B010,02350,02189,Chivres-en-Laonnois,02,,,02189000AC0040,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,22477,3.847009,49.619655
2019-16522,2019-03-06,000001,Vente,380217,,,LES BREUILLES,B010,02350,02189,Chivres-en-Laonnois,02,,,02189000AC0041,,,,,,,,,,,,,0,,,,,BP,peupleraies,,,45713,3.848278,49.621041
2019-16522,2019-03-06,000001,Vente,380217,,,LES BREUILLES,B010,02350,02189,Chivres-en-Laonnois,02,,,02189000AC0041,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,79135,3.848278,49.621041
2019-16522,2019-03-06,000001,Vente,380217,,,LES BREUILLES,B010,02350,02189,Chivres-en-Laonnois,02,,,02189000AC0042,,,,,,,,,,,,,0,,,,,BP,peupleraies,,,102947,3.847467,49.623623
2019-16522,2019-03-06,000001,Vente,380217,,,LES BREUILLES,B010,02350,02189,Chivres-en-Laonnois,02,,,02189000AC0064,,,,,,,,,,,,,0,,,,,BP,peupleraies,,,82073,3.842911,49.622515
2019-16522,2019-03-06,000001,Vente,380217,,,LE PLIN,B077,02350,02189,Chivres-en-Laonnois,02,,,02189000ZM0005,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,3560,3.852315,49.620027
2019-16748,2019-04-18,000001,Vente,80000,25,,RUE DE LA GARE,0045,02350,02189,Chivres-en-Laonnois,02,,,02189000AB0050,,,,,,,,,,,,,0,1,Maison,58,4,S,sols,,,873,3.840289,49.636254
2019-17034,2019-05-22,000001,Vente,126000,39,,RUE DE LA GARE,0045,02350,02189,Chivres-en-Laonnois,02,,,02189000ZA0007,,,,,,,,,,,,,0,1,Maison,129,5,S,sols,,,463,3.839675,49.637647
2019-17034,2019-05-22,000001,Vente,126000,39,,RUE DE LA GARE,0045,02350,02189,Chivres-en-Laonnois,02,,,02189000ZA0007,,,,,,,,,,,,,0,1,Maison,129,5,J,jardins,,,2945,3.839675,49.637647
2019-17063,2019-05-27,000001,Vente,3096.5,,,LE VILLAGE,B090,02350,02189,Chivres-en-Laonnois,02,,,02189000AB0161,,,,,,,,,,,,,0,,,,,J,jardins,,,548,3.839065,49.63349
2019-17063,2019-05-27,000001,Vente,3096.5,,,LE VILLAGE,B090,02350,02189,Chivres-en-Laonnois,02,,,02189000AB0162,,,,,,,,,,,,,0,,,,,S,sols,,,15,3.839243,49.633273
2019-17346,2019-07-05,000001,Vente,682,,,LE MOULIN BELHOMME,B066,02350,02189,Chivres-en-Laonnois,02,,,02189000AH0054,,,,,,,,,,,,,0,,,,,L,landes,,,496,3.841027,49.613717
2019-17347,2019-07-05,000001,Vente,61318,,,LE MOULIN BELHOMME,B066,02350,02189,Chivres-en-Laonnois,02,,,02189000AH0055,,,,,,,,,,,,,0,,,,,L,landes,,,14420,3.838212,49.613302
2019-17347,2019-07-05,000001,Vente,61318,,,LE MOULIN BELHOMME,B066,02350,02189,Chivres-en-Laonnois,02,,,02189000AH0056,,,,,,,,,,,,,0,,,,,AG,terrains d'agrément,,,4715,3.837808,49.613477
2019-17347,2019-07-05,000001,Vente,61318,,,LE MOULIN BELHOMME,B066,02350,02189,Chivres-en-Laonnois,02,,,02189000AH0057,,,,,,,,,,,,,0,,,,,L,landes,,,20215,3.837549,49.613611
2019-17347,2019-07-05,000001,Vente,61318,,,LE MOULIN BELHOMME,B066,02350,02189,Chivres-en-Laonnois,02,,,02189000AH0058,,,,,,,,,,,,,0,,,,,PA,pâtures,,,851,3.840828,49.614201
2019-17347,2019-07-05,000001,Vente,61318,,,LE MOULIN BELHOMME,B066,02350,02189,Chivres-en-Laonnois,02,,,02189000AH0102,,,,,,,,,,,,,0,,,,,L,landes,,,156,3.840651,49.614626
2019-17347,2019-07-05,000001,Vente,61318,,,LE MOULIN BELHOMME,B066,02350,02189,Chivres-en-Laonnois,02,,,02189000AH0103,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,4252,3.838473,49.614283
2019-17367,2019-06-05,000001,Vente,15000,,,LE MARAIS DE LA TOURBIERE,B054,02350,02189,Chivres-en-Laonnois,02,,,02189000AI0124,,,,,,,,,,,,,0,,,,,E,eaux,,,3661,3.833293,49.624102
2019-17367,2019-06-05,000001,Vente,15000,,,LE MARAIS DE LA TOURBIERE,B054,02350,02189,Chivres-en-Laonnois,02,,,02189000AI0125,,,,,,,,,,,,,0,,,,,E,eaux,,,5897,3.833953,49.62352
2019-17367,2019-06-05,000001,Vente,15000,,,LE MARAIS DE LA TOURBIERE,B054,02350,02189,Chivres-en-Laonnois,02,,,02189000AI0126,,,,,,,,,,,,,0,,,,,L,landes,,,5607,3.833883,49.623696
2019-17391,2019-07-09,000001,Vente,65900,21,,RUE DE LA GARE,0045,02350,02189,Chivres-en-Laonnois,02,,,02189000AB0052,,,,,,,,,,,,,0,1,Maison,55,4,S,sols,,,465,3.840342,49.63597
2019-18297,2019-10-21,000001,Vente,2125,,,LE VILLAGE,B090,02350,02189,Chivres-en-Laonnois,02,,,02189000AB0316,,,,,,,,,,,,,0,,,,,J,jardins,,,759,3.84073,49.63453
2019-18477,2019-10-12,000001,Vente,15000,,,MICHEL FEREZ,B061,02350,02189,Chivres-en-Laonnois,02,,,02189000AI0192,,,,,,,,,,,,,0,,,,,L,landes,,,605,3.836836,49.627371
2019-18477,2019-10-12,000001,Vente,15000,,,MICHEL FEREZ,B061,02350,02189,Chivres-en-Laonnois,02,,,02189000AI0202,,,,,,,,,,,,,0,,,,,AG,terrains d'agrément,,,4429,3.835999,49.627683
2019-18806,2019-12-06,000002,Vente,40000,,,LE VILLAGE,B090,02350,02189,Chivres-en-Laonnois,02,,,02189000AB0281,,,,,,,,,,,,,0,,,,,S,sols,,,759,3.845758,49.63295
2019-18806,2019-12-06,000002,Vente,40000,,,LE VILLAGE,B090,02350,02189,Chivres-en-Laonnois,02,,,02189000AB0395,,,,,,,,,,,,,0,,,,,S,sols,,,828,3.845983,49.632994
2019-18874,2019-12-17,000001,Vente,90000,,,LE MARAIS DU PONT,B056,02350,02189,Chivres-en-Laonnois,02,,,02189000AI0053,,,,,,,,,,,,,0,,,,,J,jardins,,,489,3.836984,49.631665
2019-18874,2019-12-17,000001,Vente,90000,,,LE MARAIS DU PONT,B056,02350,02189,Chivres-en-Laonnois,02,,,02189000AI0053,,,,,,,,,,,,,0,,,,,S,sols,,,250,3.836984,49.631665
2019-18874,2019-12-17,000001,Vente,90000,,,LE MARAIS DU PONT,B056,02350,02189,Chivres-en-Laonnois,02,,,02189000AI0054,,,,,,,,,,,,,0,,,,,PA,pâtures,,,1590,3.836151,49.631522
2019-18874,2019-12-17,000001,Vente,90000,40,,GR GRANDE RUE,0054,02350,02189,Chivres-en-Laonnois,02,,,02189000AI0056,,,,,,,,,,,,,0,1,Maison,84,4,S,sols,,,346,3.837173,49.63155
2019-18874,2019-12-17,000001,Vente,90000,,,LE MARAIS DU PONT,B056,02350,02189,Chivres-en-Laonnois,02,,,02189000AI0181,,,,,,,,,,,,,0,,,,,L,landes,,,580,3.836741,49.631541
2019-19047,2019-12-27,000001,Vente,15000,,,LES JARDINS DE DERRIERE,B050,02350,02189,Chivres-en-Laonnois,02,,,02189000AB0236,,,,,,,,,,,,,0,,,,,S,sols,,,134,3.839813,49.631928
