id_mutation,date_mutation,numero_disposition,nature_mutation,valeur_fonciere,adresse_numero,adresse_suffixe,adresse_nom_voie,adresse_code_voie,code_postal,code_commune,nom_commune,code_departement,ancien_code_commune,ancien_nom_commune,id_parcelle,ancien_id_parcelle,numero_volume,lot1_numero,lot1_surface_carrez,lot2_numero,lot2_surface_carrez,lot3_numero,lot3_surface_carrez,lot4_numero,lot4_surface_carrez,lot5_numero,lot5_surface_carrez,nombre_lots,code_type_local,type_local,surface_reelle_bati,nombre_pieces_principales,code_nature_culture,nature_culture,code_nature_culture_speciale,nature_culture_speciale,surface_terrain,longitude,latitude
2019-1032490,2019-02-05,000001,Vente,323950,154,,MTE DU PERROUX,0070,69380,69004,Alix,69,,,690040000U1130,,,,,,,,,,,,,0,1,Maison,76,4,S,sols,,,220,,
2019-1032490,2019-02-05,000001,Vente,323950,154,,MTE DU PERROUX,0070,69380,69004,Alix,69,,,690040000U1130,,,,,,,,,,,,,0,1,Maison,76,4,AG,terrains d'agrément,PARC,Parc,1360,,
2019-1032725,2019-02-22,000001,Vente,131000,3,,PL DES CHANOINESSES,0030,69380,69004,Alix,69,,,690040000U0700,,,,,,,,,,,,,0,1,Maison,75,3,S,sols,,,90,4.654454,45.912731
2019-1032725,2019-02-22,000001,Vente,131000,5019,,RUE DE L EGLISE,0043,69380,69004,Alix,69,,,690040000U0733,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,130,4.654515,45.912906
2019-1032954,2019-03-08,000001,Vente,189850,535,,RUE AYME CHALUS,0016,69380,69004,Alix,69,,,690040000U1340,,3,,,,,,,,,,,0,,,,,,,,,,4.652688,45.912033
2019-1032954,2019-03-08,000001,Vente,189850,535,,RUE AYME CHALUS,0016,69380,69004,Alix,69,,,690040000U1340,,4,,,,,,,,,,,0,,,,,,,,,,4.652688,45.912033
2019-1033141,2019-03-20,000001,Vente,230000,,,AU BOURG,B003,69380,69004,Alix,69,,,690040000U1427,,,,,,,,,,,,,0,,,,,S,sols,,,1226,4.653064,45.914093
2019-1033690,2019-05-13,000001,Vente,230000,145,,CHE DU FOURNEL,0047,69380,69004,Alix,69,,,690040000U0959,,,,,,,,,,,,,0,1,Maison,69,4,AG,terrains d'agrément,PARC,Parc,1750,4.659724,45.911316
2019-1033690,2019-05-13,000001,Vente,230000,145,,CHE DU FOURNEL,0047,69380,69004,Alix,69,,,690040000U0959,,,,,,,,,,,,,0,1,Maison,69,4,S,sols,,,500,4.659724,45.911316
2019-1034001,2019-05-24,000001,Vente,377800,53,,IMP DU BOIS DES NOYERS,0022,69380,69004,Alix,69,,,690040000U1011,,,,,,,,,,,,,0,1,Maison,90,4,AG,terrains d'agrément,PARC,Parc,1086,4.655755,45.918147
2019-1034001,2019-05-24,000001,Vente,377800,53,,IMP DU BOIS DES NOYERS,0022,69380,69004,Alix,69,,,690040000U1011,,,,,,,,,,,,,0,1,Maison,90,4,S,sols,,,500,4.655755,45.918147
2019-1034053,2019-06-07,000001,Vente,407750,40,,ALL DES NOISETIERS,0067,69380,69004,Alix,69,,,690040000U1358,,,,,,,,,,,,,0,1,Maison,160,5,S,sols,,,871,4.657352,45.916315
2019-1034163,2019-06-03,000001,Vente,257000,569,,RUE AYME CHALUS,0016,69380,69004,Alix,69,,,690040000U1415,,,,,,,,,,,,,0,1,Maison,90,4,S,sols,,,158,4.652701,45.912348
2019-1034427,2019-06-14,000001,Vente,333790,163,,CHE DES DAMES DE LA ROUE,0040,69380,69004,Alix,69,,,690040000U1032,,,3,201.96,,,,,,,,,1,1,Maison,160,6,,,,,,4.658169,45.917887
2019-1034679,2019-07-03,000001,Vente,330440,57,,CHE DES ECOLIERS,0042,69380,69004,Alix,69,,,690040000U1157,,,,,,,,,,,,,0,1,Maison,95,4,AG,terrains d'agrément,PARC,Parc,1075,4.653105,45.910257
2019-1034679,2019-07-03,000001,Vente,330440,57,,CHE DES ECOLIERS,0042,69380,69004,Alix,69,,,690040000U1157,,,,,,,,,,,,,0,1,Maison,95,4,S,sols,,,230,4.653105,45.910257
2019-1034697,2019-07-05,000001,Vente,140000,171,,RTE DU CHATEAU DE MARZE,0032,69380,69004,Alix,69,,,690040000U0195,,,,,,,,,,,,,0,1,Maison,60,3,S,sols,,,200,,
2019-1035264,2019-07-19,000001,Vente,152200,363,,RUE AYME CHALUS,0016,69380,69004,Alix,69,,,690040000U1417,,,10,,,,,,,,,,1,3,Dépendance,,0,,,,,,4.651866,45.910735
2019-1035264,2019-07-19,000001,Vente,152200,363,,RUE AYME CHALUS,0016,69380,69004,Alix,69,,,690040000U1417,,,6,43.15,,,,,,,,,1,2,Appartement,45,2,,,,,,4.651866,45.910735
2019-1035264,2019-07-19,000001,Vente,152200,363,,RUE AYME CHALUS,0016,69380,69004,Alix,69,,,690040000U1417,,,11,,,,,,,,,,1,3,Dépendance,,0,,,,,,4.651866,45.910735
2019-1035348,2019-08-08,000001,Vente,164000,89,,RTE DU PONCELIN,0072,69380,69004,Alix,69,,,690040000U1178,,,,,,,,,,,,,0,1,Maison,96,4,S,sols,,,1230,4.641217,45.922919
2019-1035348,2019-08-08,000001,Vente,164000,89,,RTE DU PONCELIN,0072,69380,69004,Alix,69,,,690040000U1178,,,,,,,,,,,,,0,1,Maison,96,4,AG,terrains d'agrément,PARC,Parc,370,4.641217,45.922919
2019-1035470,2019-09-05,000001,Vente,81836,417,,RTE DES BRUYERES,0024,69380,69004,Alix,69,,,690040000U1042,,,,,,,,,,,,,0,1,Maison,117,5,S,sols,,,655,4.648504,45.915686
2019-1035470,2019-09-05,000001,Vente,81836,417,,RTE DES BRUYERES,0024,69380,69004,Alix,69,,,690040000U1042,,,,,,,,,,,,,0,1,Maison,117,5,AG,terrains d'agrément,PARC,Parc,1520,4.648504,45.915686
2019-1035756,2019-09-24,000001,Vente,337100,202,,MTE DU PERROUX,0070,69380,69004,Alix,69,,,690040000U1129,,,,,,,,,,,,,0,1,Maison,110,4,J,jardins,,,880,,
2019-1035756,2019-09-24,000001,Vente,337100,202,,MTE DU PERROUX,0070,69380,69004,Alix,69,,,690040000U1129,,,,,,,,,,,,,0,1,Maison,110,4,S,sols,,,500,,
2019-1035796,2019-09-30,000002,Vente,297100,202,,MTE DU PERROUX,0070,69380,69004,Alix,69,,,690040000U1457,,,,,,,,,,,,,0,1,Maison,110,4,S,sols,,,817,4.65412,45.909287
2019-1035796,2019-09-30,000002,Vente,297100,202,,MTE DU PERROUX,0070,69380,69004,Alix,69,,,690040000U1459,,,,,,,,,,,,,0,,,,,S,sols,,,14,4.654285,45.909361
2019-1035796,2019-09-30,000002,Vente,297100,202,,MTE DU PERROUX,0070,69380,69004,Alix,69,,,690040000U1460,,,,,,,,,,,,,0,,,,,S,sols,,,1,4.654065,45.909156
2019-1036117,2019-10-04,000001,Vente,128000,,,AU BOURG,B003,69380,69004,Alix,69,,,690040000U1446,,,,,,,,,,,,,0,,,,,J,jardins,,,427,4.654527,45.912164
2019-1036117,2019-10-04,000001,Vente,128000,,,AU BOURG,B003,69380,69004,Alix,69,,,690040000U1446,,,,,,,,,,,,,0,,,,,P,prés,,,310,4.654527,45.912164
2019-1036360,2019-10-18,000001,Vente,257950,154,,MTE DU PERROUX,0070,69380,69004,Alix,69,,,690040000U1462,,,,,,,,,,,,,0,1,Maison,76,4,,,,,,4.653457,45.909404
2019-1036889,2019-12-02,000002,Vente,210000,,,AUX BRUYERES,B004,69380,69004,Alix,69,,,690040000U1455,,,,,,,,,,,,,0,,,,,S,sols,,,837,4.64826,45.915911
2019-1036889,2019-12-02,000002,Vente,210000,,,AUX BRUYERES,B004,69380,69004,Alix,69,,,690040000U1456,,,,,,,,,,,,,0,,,,,S,sols,,,616,4.648262,45.916003
2019-1037074,2019-12-02,000001,Vente,148500,,,AUX BRUYERES,B004,69380,69004,Alix,69,,,690040000U1455,,,,,,,,,,,,,0,,,,,AG,terrains d'agrément,PARC,Parc,837,4.64826,45.915911
2019-1037102,2019-12-02,000001,Vente,150000,,,AUX BRUYERES,B004,69380,69004,Alix,69,,,690040000U1456,,,,,,,,,,,,,0,,,,,AG,terrains d'agrément,PARC,Parc,616,4.648262,45.916003
2019-1037412,2019-10-31,000001,Vente,170500,363,,RUE AYME CHALUS,0016,69380,69004,Alix,69,,,690040000U1417,,,13,,,,,,,,,,1,3,Dépendance,,0,,,,,,4.651866,45.910735
2019-1037412,2019-10-31,000001,Vente,170500,363,,RUE AYME CHALUS,0016,69380,69004,Alix,69,,,690040000U1417,,,12,,,,,,,,,,1,3,Dépendance,,0,,,,,,4.651866,45.910735
2019-1037412,2019-10-31,000001,Vente,170500,363,,RUE AYME CHALUS,0016,69380,69004,Alix,69,,,690040000U1417,,,5,55.65,,,,,,,,,1,2,Appartement,65,3,,,,,,4.651866,45.910735
