id_mutation,date_mutation,numero_disposition,nature_mutation,valeur_fonciere,adresse_numero,adresse_suffixe,adresse_nom_voie,adresse_code_voie,code_postal,code_commune,nom_commune,code_departement,ancien_code_commune,ancien_nom_commune,id_parcelle,ancien_id_parcelle,numero_volume,lot1_numero,lot1_surface_carrez,lot2_numero,lot2_surface_carrez,lot3_numero,lot3_surface_carrez,lot4_numero,lot4_surface_carrez,lot5_numero,lot5_surface_carrez,nombre_lots,code_type_local,type_local,surface_reelle_bati,nombre_pieces_principales,code_nature_culture,nature_culture,code_nature_culture_speciale,nature_culture_speciale,surface_terrain,longitude,latitude
2019-846314,2019-01-11,000001,Vente,430000,22,T,RUE DE WATTIGNIES,0140,59139,59437,Noyelles-lès-Seclin,59,,,594370000A0809,,,,,,,,,,,,,0,1,Maison,130,5,S,sols,,,180,3.022705,50.575879
2019-846314,2019-01-11,000001,Vente,430000,22,T,RUE DE WATTIGNIES,0140,59139,59437,Noyelles-lès-Seclin,59,,,594370000A0809,,,,,,,,,,,,,0,1,Maison,130,5,J,jardins,,,3595,3.022705,50.575879
2019-848119,2019-03-06,000001,Vente,113250,,,LE MANIET,B010,59139,59437,Noyelles-lès-Seclin,59,,,594370000A0149,,,,,,,,,,,,,0,,,,,T,terres,,,2265,,
2019-848337,2019-03-27,000001,Vente,1341936,,,MONT TEMPLEMARS,B011,59139,59437,Noyelles-lès-Seclin,59,,,594370000A1454,,,,,,,,,,,,,0,,,,,S,sols,,,314,3.039055,50.571352
2019-848834,2019-04-19,000001,Vente,272000,14,,LES HAUTS DE ST JULIEN,B013,59139,59437,Noyelles-lès-Seclin,59,,,594370000A1562,,,,,,,,,,,,,0,1,Maison,75,2,S,sols,,,555,3.01661,50.574761
2019-848856,2019-04-18,000002,Vente,461980,18,,RUE DE WATTIGNIES,0140,59139,59437,Noyelles-lès-Seclin,59,,,594370000A1812,,,,,,,,,,,,,0,1,Maison,110,5,S,sols,,,742,3.020809,50.575608
2019-850261,2019-06-26,000001,Vente,1,51,,ZI RUE RENE CAUCHE,0167,59139,59437,Noyelles-lès-Seclin,59,,,594370000A1201,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,1600,0,S,sols,,,3915,3.033838,50.572018
2019-850847,2019-07-05,000002,Echange,212350,,,LE MANIET,B010,59139,59437,Noyelles-lès-Seclin,59,,,594370000A0151,,,,,,,,,,,,,0,,,,,T,terres,,,2185,3.022316,50.576654
2019-850847,2019-07-05,000002,Echange,212350,,,LE MANIET,B010,59139,59437,Noyelles-lès-Seclin,59,,,594370000A1807,,,,,,,,,,,,,0,,,,,T,terres,,,2062,3.022658,50.576541
2019-850848,2019-07-05,000003,Echange,13950,,,LE MANIET,B010,59139,59437,Noyelles-lès-Seclin,59,,,594370000A1804,,,,,,,,,,,,,0,,,,,T,terres,,,279,3.021928,50.576108
2019-853751,2019-09-17,000001,Vente,9000,,,LES HAUTS DE ST JULIEN,B013,59139,59437,Noyelles-lès-Seclin,59,,,594370000A1671,,,,,,,,,,,,,0,,,,,S,sols,,,11,3.017992,50.57442
2019-853751,2019-09-17,000001,Vente,9000,,,LES HAUTS DE ST JULIEN,B013,59139,59437,Noyelles-lès-Seclin,59,,,594370000A1808,,,,,,,,,,,,,0,,,,,S,sols,,,1554,3.017934,50.574181
2019-854147,2019-10-03,000001,Vente,395100,11,,LES HAUTS DE ST JULIEN,B013,59139,59437,Noyelles-lès-Seclin,59,,,594370000A1559,,,,,,,,,,,,,0,1,Maison,144,6,S,sols,,,921,3.017328,50.575059
2019-854790,2019-10-21,000001,Vente,256000,8,,RUE DES MARAIS,0090,59139,59437,Noyelles-lès-Seclin,59,,,594370000A1139,,,,,,,,,,,,,0,1,Maison,105,5,S,sols,,,444,3.011771,50.576208
2019-855111,2019-10-31,000001,Vente,220000,3,,RUE DES PRES,0110,59139,59437,Noyelles-lès-Seclin,59,,,594370000A1046,,,,,,,,,,,,,0,1,Maison,98,4,S,sols,,,398,3.013532,50.576007
