id_mutation,date_mutation,numero_disposition,nature_mutation,valeur_fonciere,adresse_numero,adresse_suffixe,adresse_nom_voie,adresse_code_voie,code_postal,code_commune,nom_commune,code_departement,ancien_code_commune,ancien_nom_commune,id_parcelle,ancien_id_parcelle,numero_volume,lot1_numero,lot1_surface_carrez,lot2_numero,lot2_surface_carrez,lot3_numero,lot3_surface_carrez,lot4_numero,lot4_surface_carrez,lot5_numero,lot5_surface_carrez,nombre_lots,code_type_local,type_local,surface_reelle_bati,nombre_pieces_principales,code_nature_culture,nature_culture,code_nature_culture_speciale,nature_culture_speciale,surface_terrain,longitude,latitude
2021-884799,2021-01-08,000001,Vente,14000,11,,RUE DU TEMPLE,0050,53160,53122,Jublains,53,,,531220000A0693,,,,,,,,,,,,,0,1,Maison,36,3,S,sols,,,468,-0.49694,48.256548
2021-884819,2021-01-04,000001,Vente,20991.36,9,,RUE VICTOR HUGO,0055,53160,53122,Jublains,53,,,531220000B1393,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,520,-0.490045,48.258196
2021-885268,2021-01-30,000001,Vente,72000,9,,VC LOT DE BELLEVUE,0015,53160,53122,Jublains,53,,,531220000B0933,,,,,,,,,,,,,0,1,Maison,77,4,S,sols,,,622,-0.491648,48.257695
2021-886655,2021-04-13,000002,Vente,125,,,LA GRANDE MERIERE,B745,53160,53122,Jublains,53,,,531220000A1182,,,,,,,,,,,,,0,,,,,S,sols,,,57,-0.50508,48.265763
2021-886655,2021-04-13,000002,Vente,125,,,LE PRE DU FRICHE,C340,53160,53122,Jublains,53,,,531220000A1454,,,,,,,,,,,,,0,,,,,P,prés,,,68,-0.505211,48.26576
2021-886656,2021-04-13,000001,Vente,221,,,LE PRE DU FRICHE,C340,53160,53122,Jublains,53,,,531220000A1456,,,,,,,,,,,,,0,,,,,P,prés,,,45,-0.505511,48.265645
2021-886656,2021-04-13,000001,Vente,221,,,LA GRANDE MERIERE,B745,53160,53122,Jublains,53,,,531220000A1458,,,,,,,,,,,,,0,,,,,J,jardins,POTAG,Jardin potager,176,-0.505541,48.265475
2021-887213,2021-04-27,000001,Vente,26173,,,LE CLOSEAU DE LA PERDRIX,B512,53160,53122,Jublains,53,,,531220000B1246,,,,,,,,,,,,,0,,,,,T,terres,,,2246,-0.492557,48.258367
2021-888509,2021-06-03,000001,Vente,64800,19,B,RUE DE DOUCE,0004,53160,53122,Jublains,53,,,531220000A0970,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,489,0,S,sols,,,856,-0.493968,48.256902
2021-888509,2021-06-03,000001,Vente,64800,19,A,RUE DE DOUCE,0004,53160,53122,Jublains,53,,,531220000A1319,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,930,0,S,sols,,,930,-0.494244,48.257166
2021-889926,2021-07-27,000001,Vente,35000,2,,TROP VENDU,C492,53160,53122,Jublains,53,,,531220000D0870,,,,,,,,,,,,,0,1,Maison,42,2,S,sols,,,680,-0.48832,48.221718
2021-889926,2021-07-27,000001,Vente,35000,,,TROP VENDU,C492,53160,53122,Jublains,53,,,531220000D0871,,,,,,,,,,,,,0,,,,,P,prés,,,800,-0.488837,48.221724
2021-889926,2021-07-27,000001,Vente,35000,,,LE CHAMP DE TROP VENDU,B267,53160,53122,Jublains,53,,,531220000D1282,,,,,,,,,,,,,0,,,,,T,terres,,,2265,-0.488927,48.221807
2021-889927,2021-07-27,000002,Vente,2000,,,LES RECOSSIERS,C414,53160,53122,Jublains,53,,,531220000D0866,,,,,,,,,,,,,0,,,,,T,terres,,,1790,-0.488463,48.222652
2021-889927,2021-07-27,000002,Vente,2000,,,LES CREUX,B557,53160,53122,Jublains,53,,,531220000D0867,,,,,,,,,,,,,0,,,,,P,prés,,,3760,-0.48939,48.222425
2021-889927,2021-07-27,000002,Vente,2000,,,LE CHAMP DE TROP VENDU,B267,53160,53122,Jublains,53,,,531220000D1281,,,,,,,,,,,,,0,,,,,T,terres,,,2265,-0.488806,48.22221
2021-889950,2021-07-26,000001,Vente,40000,,,LE BOURG,B076,53160,53122,Jublains,53,,,531220000A1089,,,,,,,,,,,,,0,,,,,S,sols,,,50,-0.49486,48.255327
2021-889950,2021-07-26,000001,Vente,40000,1,,IMP DE JOUVENCE,0016,53160,53122,Jublains,53,,,531220000A1267,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,165,-0.494987,48.255454
2021-889950,2021-07-26,000001,Vente,40000,1,,IMP DE JOUVENCE,0016,53160,53122,Jublains,53,,,531220000A1267,,,,,,,,,,,,,0,1,Maison,128,5,S,sols,,,165,-0.494987,48.255454
2021-890145,2021-08-16,000001,Vente,6000,,,LE CHAMP DE L ECHELLE CECE,B176,53160,53122,Jublains,53,,,531220000E0183,,,,,,,,,,,,,0,,,,,T,terres,,,5840,-0.522682,48.261723
2021-890145,2021-08-16,000001,Vente,6000,,,LE PRE DE L ECHELLE CECE,C223,53160,53122,Jublains,53,,,531220000E0184,,,,,,,,,,,,,0,,,,,P,prés,,,2320,-0.521814,48.262184
2021-890748,2021-09-10,000001,Vente,90000,,,LE PRE DES ARCIS,C294,53160,53122,Jublains,53,,,531220000E0841,,,,,,,,,,,,,0,,,,,S,sols,,,1850,,
2021-890748,2021-09-10,000001,Vente,90000,1,,LA FRANCELIERE,B616,53160,53122,Jublains,53,,,531220000E0845,,,,,,,,,,,,,0,,,,,S,sols,,,3389,,
2021-890748,2021-09-10,000001,Vente,90000,,,LE PRE DES ARCIS,C294,53160,53122,Jublains,53,,,531220000E1014,,,,,,,,,,,,,0,,,,,P,prés,,,641,,
2021-890748,2021-09-10,000001,Vente,90000,,,LE PRE DES ARCIS,C294,53160,53122,Jublains,53,,,531220000E1016,,,,,,,,,,,,,0,,,,,P,prés,,,7324,,
2021-890748,2021-09-10,000001,Vente,90000,,,LE PLANT DE DERRIERE,C541,53160,53122,Jublains,53,,,531220000E1018,,,,,,,,,,,,,0,,,,,VE,vergers,POMME,Pommiers,2081,,
2021-890849,2021-09-14,000001,Vente,94000,6,,RUE HENRI BARBE,0014,53160,53122,Jublains,53,,,531220000A0658,,,,,,,,,,,,,0,1,Maison,128,5,S,sols,,,228,-0.495541,48.255864
2021-890849,2021-09-14,000001,Vente,94000,6,,RUE HENRI BARBE,0014,53160,53122,Jublains,53,,,531220000A0658,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,228,-0.495541,48.255864
2021-890849,2021-09-14,000001,Vente,94000,6,,RUE HENRI BARBE,0014,53160,53122,Jublains,53,,,531220000A0658,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,228,-0.495541,48.255864
2021-890849,2021-09-14,000001,Vente,94000,6,,RUE HENRI BARBE,0014,53160,53122,Jublains,53,,,531220000A0658,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,228,-0.495541,48.255864
2021-891262,2021-09-21,000001,Vente,5000,5022,A,IMP ROMAINE,0046,53160,53122,Jublains,53,,,531220000A0550,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,142,-0.495535,48.256787
2021-891262,2021-09-21,000001,Vente,5000,5022,A,IMP ROMAINE,0046,53160,53122,Jublains,53,,,531220000A0550,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,142,-0.495535,48.256787
2021-891262,2021-09-21,000001,Vente,5000,,,LE BOURG,B076,53160,53122,Jublains,53,,,531220000A0733,,,,,,,,,,,,,0,,,,,J,jardins,POTAG,Jardin potager,362,-0.495793,48.256909
2021-892147,2021-10-26,000001,Vente,4000,28,,RUE DU TEMPLE,0050,53160,53122,Jublains,53,,,531220000A0533,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,88,-0.497452,48.257125
2021-892147,2021-10-26,000001,Vente,4000,28,,RUE DU TEMPLE,0050,53160,53122,Jublains,53,,,531220000A0533,,,,,,,,,,,,,0,1,Maison,43,1,S,sols,,,88,-0.497452,48.257125
2021-892151,2021-10-22,000001,Vente,182000,6,,RUE DES PLEIADES,0038,53160,53122,Jublains,53,,,531220000B1416,,,,,,,,,,,,,0,1,Maison,102,5,S,sols,,,607,-0.489353,48.2591
2021-892573,2021-10-27,000001,Vente,104450,,,LE CHAMP BOURDIN,B138,53160,53122,Jublains,53,,,531220000B1149,,,,,,,,,,,,,0,,,,,T,terres,,,240,-0.451653,48.275036
2021-892573,2021-10-27,000001,Vente,104450,2,,CHARPENTERIE DU BOURGNEUF,B414,53160,53122,Jublains,53,,,531220000B1156,,,,,,,,,,,,,0,1,Maison,109,6,S,sols,,,127,-0.451712,48.274865
2021-892573,2021-10-27,000001,Vente,104450,,,CHARPENTERIE DU BOURGNEUF,B414,53160,53122,Jublains,53,,,531220000B1172,,,,,,,,,,,,,0,,,,,S,sols,,,32,-0.451653,48.274822
2021-892573,2021-10-27,000001,Vente,104450,,,CHARPENTERIE DU BOURGNEUF,B414,53160,53122,Jublains,53,,,531220000B1173,,,,,,,,,,,,,0,,,,,S,sols,,,406,-0.451588,48.275029
2021-892712,2021-11-02,000001,Vente,291000,,,LE BOURG,B076,53160,53122,Jublains,53,,,531220000A0690,,,,,,,,,,,,,0,,,,,J,jardins,POTAG,Jardin potager,1105,-0.496694,48.256093
2021-892712,2021-11-02,000001,Vente,291000,3,,RUE DU TEMPLE,0050,53160,53122,Jublains,53,,,531220000A1390,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,1217,-0.496323,48.256288
2021-892712,2021-11-02,000001,Vente,291000,3,,RUE DU TEMPLE,0050,53160,53122,Jublains,53,,,531220000A1390,,,,,,,,,,,,,0,2,Appartement,53,3,S,sols,,,1217,-0.496323,48.256288
2021-892712,2021-11-02,000001,Vente,291000,3,,RUE DU TEMPLE,0050,53160,53122,Jublains,53,,,531220000A1390,,,,,,,,,,,,,0,2,Appartement,72,3,S,sols,,,1217,-0.496323,48.256288
2021-892712,2021-11-02,000001,Vente,291000,3,,RUE DU TEMPLE,0050,53160,53122,Jublains,53,,,531220000A1390,,,,,,,,,,,,,0,2,Appartement,73,3,S,sols,,,1217,-0.496323,48.256288
2021-892712,2021-11-02,000001,Vente,291000,3,,RUE DU TEMPLE,0050,53160,53122,Jublains,53,,,531220000A1390,,,,,,,,,,,,,0,2,Appartement,93,5,S,sols,,,1217,-0.496323,48.256288
2021-892712,2021-11-02,000001,Vente,291000,3,,RUE DU TEMPLE,0050,53160,53122,Jublains,53,,,531220000A1390,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,1217,-0.496323,48.256288
2021-892712,2021-11-02,000001,Vente,291000,3,,RUE DU TEMPLE,0050,53160,53122,Jublains,53,,,531220000A1390,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,1217,-0.496323,48.256288
2021-892712,2021-11-02,000001,Vente,291000,3,,RUE DU TEMPLE,0050,53160,53122,Jublains,53,,,531220000A1390,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,1217,-0.496323,48.256288
2021-892712,2021-11-02,000001,Vente,291000,3,,RUE DU TEMPLE,0050,53160,53122,Jublains,53,,,531220000A1390,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,1217,-0.496323,48.256288
2021-892712,2021-11-02,000001,Vente,291000,3,,RUE DU TEMPLE,0050,53160,53122,Jublains,53,,,531220000A1390,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,1217,-0.496323,48.256288
2021-892712,2021-11-02,000001,Vente,291000,3,,RUE DU TEMPLE,0050,53160,53122,Jublains,53,,,531220000A1390,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,1217,-0.496323,48.256288
2021-892712,2021-11-02,000001,Vente,291000,3,,RUE DU TEMPLE,0050,53160,53122,Jublains,53,,,531220000A1390,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,1217,-0.496323,48.256288
2021-892712,2021-11-02,000001,Vente,291000,3,,RUE DU TEMPLE,0050,53160,53122,Jublains,53,,,531220000A1390,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,1217,-0.496323,48.256288
2021-892712,2021-11-02,000001,Vente,291000,3,,RUE DU TEMPLE,0050,53160,53122,Jublains,53,,,531220000A1391,,,,,,,,,,,,,0,,,,,S,sols,,,1,-0.496649,48.256327
2021-892712,2021-11-02,000001,Vente,291000,3,,RUE DU TEMPLE,0050,53160,53122,Jublains,53,,,531220000A1392,,,,,,,,,,,,,0,,,,,S,sols,,,1,-0.496603,48.25635
2021-892874,2021-11-25,000001,Vente,6000,,,LE CHAMP DE LA POULERIE,B241,53160,53122,Jublains,53,,,531220000E0078,,,,,,,,,,,,,0,,,,,T,terres,,,15505,-0.525592,48.249046
2021-894123,2021-10-04,000001,Adjudication,37000,2,,LOT DE LA BOISSIERE,C573,53160,53122,Jublains,53,,,531220000B0836,,,,,,,,,,,,,0,1,Maison,76,4,S,sols,,,678,-0.492502,48.25787
